ï»¿Author,Title,Journal,Published_year,PMID
Araya Z and Wikvall K,6alpha-hydroxylation of taurochenodeoxycholic acid and lithocholic acid by CYP3A4 in human liver microsomes.,Biochim. Biophys. Acta,1999,10216279
Fadden K et al.,Steroid metabolism along the gastrointestinal tract of the cannulated pig.,Eur. J. Cancer Prev.,1999,10091041
Kermanshahi H et al.,Stability of porcine and microbial lipases to conditions that approximate the small intestine of young birds.,Poult. Sci.,1998,9835342
Andersson R et al.,Effect of a platelet-activating factor antagonist on pancreatitis-associated gut barrier dysfunction in rats.,Pancreas,1998,9700940
Sreejayan N and von Ritter C,Effect of bile acids on lipid peroxidation: the role of iron.,Free Radic. Biol. Med.,1998,9655521
Alvarez C et al.,Acute effects of bile acids on the pancreatic duct epithelium in vitro.,J. Surg. Res.,1998,9536972
Chen CC et al.,Effects of high dose octreotide on retrograde bile salt-induced pancreatitis in rats.,Peptides,1998,9533643
Duan RD et al.,Effects of ursodeoxycholate and other bile salts on levels of rat intestinal alkaline sphingomyelinase: a potential implication in tumorigenesis.,Dig. Dis. Sci.,1998,9508530
Shibuya N et al.,Co-mutagenicity of glyco- and tauro-deoxycholic acids in the Ames test.,Mutat. Res.,1997,9465909
Roda A et al.,Taurohyodeoxycholic acid protects against taurochenodeoxycholic acid-induced cholestasis in the rat.,Hepatology,1998,9462652
Rao YP et al.,Activation of protein kinase C alpha and delta by bile acids: correlation with bile acid structure and diacylglycerol formation.,J. Lipid Res.,1997,9458268
Wiedmann TS et al.,Ionization and solubilization of 4 alkyl benzoic acids and 4 alkyl anilines in sodium taurodeoxycholate solutions.,Pharm. Res.,1997,9434277
Donovan JM and Jackson AA,"Transbilayer movement of fully ionized taurine-conjugated bile salts depends upon bile salt concentration, hydrophobicity, and membrane cholesterol content.",Biochemistry,1997,9298964
Alvarez C et al.,The pancreatic duct epithelium in vitro: bile acid injury and the effect of epidermal growth factor.,Surgery,1997,9288155
Castelnovo P and Albanesi C,"Determination of the enantiomeric purity of N-propionyl-6,7-dimethoxy-2-aminotetralin by cyclodextrin-modified micellar electrokinetic chromatography.",Electrophoresis,1997,9221889
Loria P et al.,Effect of taurohyodeoxycholic acid on biliary lipid secretion in humans.,Hepatology,1997,9185744
van de Heijning BJ et al.,Membrane cholesterol content of cholesterol/phospholipid vesicles determines the susceptibility to both damage and protection by bile salts: implications for bile physiology.,Eur J Gastroenterol Hepatol,1997,9187880
Verkade HJ et al.,"Interactions between organic anions, micelles and vesicles in model bile systems.",Biochem. J.,1996,9003381
Bleske BE et al.,Effect of vehicle on the nasal absorption of epinephrine during cardiopulmonary resuscitation.,Pharmacotherapy,1996 Nov-Dec,8947976
Okido M et al.,Influence of phospholipid on bile salt binding to calcium hydroxyapatite and on the poisoning of nascent hydroxyapatite crystals.,Liver,1996,8938633
Buts JP et al.,Intestinal transport of calcium in rat biliary cirrhosis.,Pediatr. Res.,1996,8888279
Van Erpecum KJ et al.,Effects of bile salt hydrophobicity on crystallization of cholesterol in model bile.,Eur. J. Clin. Invest.,1996,8864423
Albalak A et al.,Effects of submicellar bile salt concentrations on biological membrane permeability to low molecular weight non-ionic solutes.,Biochemistry,1996,8672496
Narayanan VS and Storch J,Fatty acid transfer in taurodeoxycholate mixed micelles.,Biochemistry,1996,8652524
Muraca M et al.,Protective effect of tauroursodeoxycholate against acute gastric mucosal injury induced by hydrophobic bile salts.,Dig. Dis. Sci.,1996,8654150
Oude Elferink RP et al.,Uncoupling of biliary phospholipid and cholesterol secretion in mice with reduced expression of mdr2 P-glycoprotein.,J. Lipid Res.,1996,8725158
DeLong LJ and Nichols JW,Time-resolved fluorescence anisotropy of fluorescent-labeled lysophospholipid and taurodeoxycholate aggregates.,Biophys. J.,1996,8785303
Trawick JD et al.,"Rat hepatoma L35 cells, a liver-differentiated cell line, display resistance to bile acid repression of cholesterol 7 alpha-hydroxylase.",J. Lipid Res.,1996,8728321
Heuman DM et al.,Adsorption of mixtures of bile salt taurine conjugates to lecithin-cholesterol membranes: implications for bile salt toxicity and cytoprotection.,J. Lipid Res.,1996,8728319
Smit JW et al.,Does the HMG-CoA reductase inhibitor pravastatin influence nucleation of cholesterol crystals in supersaturated model bile?,Eur J Gastroenterol Hepatol,1996,8724016
Beijersten I and Westerlund D,"Capillary zone electrophoresis and micellar electrokinetic chromatography, with taurodeoxycholate as micellar agent, of protein kinase A peptide substrates.",Electrophoresis,1996,8907534
Shekels LL et al.,Tauroursodeoxycholic acid protects in vitro models of human colonic cancer cells from cytotoxic effects of hydrophobic bile acids.,J. Lab. Clin. Med.,1996,8592097
Kullak-Ublick GA et al.,Molecular and functional characterization of an organic anion transporting polypeptide cloned from human liver.,Gastroenterology,1995,7557095
Gargouri Y et al.,Kinetic behaviour of pancreatic lipase in five species using emulsions and monomolecular films of synthetic glycerides.,Biochim. Biophys. Acta,1995,7647098
Klinkspoor JH et al.,Model bile and bile salts accelerate mucin secretion by cultured dog gallbladder epithelial cells.,Gastroenterology,1995,7797024
Alvaro D et al.,Functional and ultrastructural features of ethanol/bile salts interaction in the isolated perfused rat liver.,Hepatology,1995,7705787
Baumgartner U et al.,Pattern of bile acid regurgitation and metabolism during perfusion of the bile duct obstructed rat liver.,J. Hepatol.,1995,7790709
Dulfer WJ and Govers HA,Solubility and micelle-water partitioning of polychlorinated biphenyls in solutions of bile salt micelles.,Chemosphere,1995,7874475
Sanabria JR et al.,Effect of deoxycholate on immunoglobulin G concentration in bile: studies in humans and pigs.,Hepatology,1995,7806157
Aldini R et al.,Hepatic uptake and intestinal absorption of bile acids in the rabbit.,Eur. J. Clin. Invest.,1994,7851470
Long MA et al.,Structural characterization of the micelle-vesicle transition in lecithin-bile salt solutions.,Biophys. J.,1994,7819505
Carsberg CJ et al.,Ultraviolet radiation-induced melanogenesis in human melanocytes. Effects of modulating protein kinase C.,J. Cell. Sci.,1994,7531203
Kupper J et al.,The flagellar bundle of Halobacterium salinarium is inserted into a distinct polar cap structure.,J. Bacteriol.,1994,8051038
Heuman DM and Bajaj R,Ursodeoxycholate conjugates protect against disruption of cholesterol-rich membranes by bile salts.,Gastroenterology,1994,8174892
O'Leary DP,Artificial bile inhibits bile salt-induced gallbladder glycoprotein release in vitro.,Hepatology,1994,8119706
Dakka T et al.,Luminal bile salts and neurotensin release in the isolated vascularly perfused rat jejuno-ileum.,Endocrinology,1994,8299558
Riepl RL et al.,Effect of intraduodenal bile and taurodeoxycholate on exocrine pancreatic secretion and on plasma levels of vasoactive intestinal polypeptide and somatostatin in man.,Pancreas,1994,7509061
Field M,Bile salt-induced diarrhea: the cellular mechanism.,J. Clin. Invest.,1993,8227323
Pak JM and Lee SS,Vasoactive effects of bile salts in cirrhotic rats: in vivo and in vitro studies.,Hepatology,1993,8225224
Thibault N et al.,Effect of tauroursodeoxycholate on actin filament alteration induced by cholestatic agents. A study in isolated rat hepatocyte couplets.,J. Hepatol.,1993,8151096
Devor DC et al.,Taurodeoxycholate activates potassium and chloride conductances via an IP3-mediated release of calcium from intracellular stores in a colonic cell line (T84),J. Clin. Invest.,1993,7693758
Scriba GK,"Phenytoin-lipid conjugates: chemical, plasma esterase-mediated, and pancreatic lipase-mediated hydrolysis in vitro.",Pharm. Res.,1993,8415405
Girardet JM et al.,Study of mechanism of lipolysis inhibition by bovine milk proteose-peptone component 3.,J. Dairy Sci.,1993,8408864
van Tilbeurgh H et al.,Interfacial activation of the lipase-procolipase complex by mixed micelles revealed by X-ray crystallography.,Nature,1993,8479519
Armstrong DN et al.,Bile salt inhibition of motility in the isolated perfused rabbit terminal ileum.,Gut,1993,8491394
Holmes EH and Macher BA,Specificity of fucose transfer to GlcNAc residues of extended chain neolacto-series glycolipids catalyzed by human alpha 1-->3fucosyltransferases: effect of the lipidic environment on the myeloid enzyme form.,Arch. Biochem. Biophys.,1993,8442661
Hu MS et al.,Bile salts and ileal calcium transport in rats: a neglected factor in intestinal calcium absorption.,Am. J. Physiol.,1993,8447415
Roda A et al.,Effect of basic cholane derivatives on intestinal cholic acid metabolism: in vitro and in vivo activity.,J Pharm Sci,1992,1640360
Stevens RD et al.,Proton magnetic resonance studies of the aggregation of taurine-conjugated bile salts.,J. Lipid Res.,1992,1552230
Zheng ZY and Bernstein C,Bile salt/acid induction of DNA damage in bacterial cells: effect of taurine conjugation.,Nutr Cancer,1992,1437652
SchÃÂ¤gger H and von Jagow G,Blue native electrophoresis for isolation of membrane protein complexes in enzymatically active form.,Anal. Biochem.,1991,1812789
Potter GD et al.,Bile acid stimulation of cyclic AMP and ion transport in developing rabbit colon.,J. Pediatr. Gastroenterol. Nutr.,1991,1663997
Stevens RD et al.,Calcium binding by monosulfate esters of taurochenodeoxycholate.,J. Lipid Res.,1991,1856607
Glew RH et al.,A case of nonneurologic Gaucher's disease that biochemically resembles the neurologic types.,J. Neuropathol. Exp. Neurol.,1991,1672707
Hardison WG et al.,Function of rat hepatocyte tight junctions: studies with bile acid infusions.,Am. J. Physiol.,1991,1702935
Dulski PM,Eimeria tenella: incomplete excystation in the presence of EDTA in a taurodeoxycholate-based medium.,J. Protozool.,1990 Nov-Dec,2128338
Morotomi M et al.,"Production of diacylglycerol, an activator of protein kinase C, by human intestinal microflora.",Cancer Res.,1990,2340507
MÃÂ¼ller K and Schuster A,Solubilization of multilamellar liposomes of egg yolk lecithin by the bile salt sodiumtaurodeoxycholate and the effect of cholesterol--a rapid-ultrafiltration study.,Chem. Phys. Lipids,1990,2311139
Potter GD et al.,Potassium secretion in response to taurodeoxycholic acid in the newborn rabbit colon.,J. Pediatr. Gastroenterol. Nutr.,1989,2614625
Anwer MS et al.,Ursodeoxycholate-induced changes in hepatic Na+-H+ exchange and biliary HCO3- excretion.,Am. J. Physiol.,1989,2551181
Dharmsathaphorn K et al.,Cl- secretion induced by bile salts. A study of the mechanism of action based on a cultured colonic epithelial cell line.,J. Clin. Invest.,1989,2547841
Ohgaki H et al.,Effects of 4-week treatment with gastric carcinogens and enhancing agents on proliferation of gastric mucosa cells in rats.,Cancer Lett.,1989,2752382
Stange EF et al.,Role of primary and secondary bile acids as feedback inhibitors of bile acid synthesis in the rat in vivo.,J. Clin. Invest.,1989,2738150
Alvarez FJ and Stella VJ,The role of calcium ions and bile salts on the pancreatic lipase-catalyzed hydrolysis of triglyceride emulsions stabilized with lecithin.,Pharm. Res.,1989,2762220
Gordon GS et al.,Intranasal administration of deferoxamine to iron overloaded patients.,Am. J. Med. Sci.,1989,2640419
Bilhartz LE and Dietschy JM,Bile salt hydrophobicity influences cholesterol recruitment from rat liver in vivo when cholesterol synthesis and lipoprotein uptake are constant.,Gastroenterology,1988,3396821
Pain JA and Bailey ME,Prevention of endotoxaemia in obstructive jaundice--a comparative study of bile salts.,HPB Surg,1988,3153772
Scow RO,"Effect of sodium taurodeoxycholate, CaCl2 and albumin on the action of pancreatic lipase on droplets of trioleoylglycerol and the release of lipolytic products into aqueous media.",Biochimie,1988,3147718
Reichen J,Role of the hepatic artery in canalicular bile formation by the perfused rat liver. A multiple indicator dilution study.,J. Clin. Invest.,1988,3284914
Oelberg DG et al.,Bile salt-induced calcium fluxes in artificial phospholipid vesicles.,Biochim. Biophys. Acta,1988,2827771
Li YT et al.,"Occurrence of ceramide-glycanase in the earthworm, Lumbricus terrestris.",Biochem. Biophys. Res. Commun.,1987,3689409
Lanzini A et al.,Bile acid binding to dietary casein: a study in vitro and in vivo.,Clin. Sci.,1987,3665355
Potter GD et al.,Taurodeoxycholate and the developing rabbit distal colon: absence of secretory effect.,Am. J. Physiol.,1987,3477961
McIntyre JC et al.,The role of aromatic side chain residues in micelle binding by pancreatic colipase. Fluorescence studies of the porcine and equine proteins.,Biochem. J.,1987,3663193
Campanelli AR et al.,A model for micellar aggregates of a bile salt: crystal structure of sodium taurodeoxycholate monohydrate.,J. Lipid Res.,1987,3598393
Morimoto K et al.,Evaluation of permeability enhancement of hydrophilic compounds and macromolecular compounds by bile salts through rabbit corneas in-vitro.,J. Pharm. Pharmacol.,1987,2435884
Goldstein JL et al.,Effects of taurine-conjugated bile salts on ionic transport of the rabbit esophageal mucosa.,Am. J. Physiol.,1986,3777173
Kispal G et al.,Isolation and characterization of 3-hydroxyacyl coenzyme A dehydrogenase-binding protein from pig heart inner mitochondrial membrane.,J. Biol. Chem.,1986,3771531
Baumgartner U et al.,Greater taurodeoxycholate biotransformation during backward perfusion of rat liver.,Am. J. Physiol.,1986,3766730
Alvaro D et al.,Influence of tauroursodeoxycholic and taurodeoxycholic acids on hepatic metabolism and biliary secretion of phosphatidylcholine in the isolated rat liver.,Biochim. Biophys. Acta,1986,3756193
Hirabayashi Y et al.,Sensitive enzyme-immunostaining and densitometric determination of ganglio-series gangliosides on thin-layer plate: pmol detection of gangliosides in cerebrospinal fluid.,Biochim. Biophys. Acta,1986,3511969
Patton S et al.,Release of membrane from milk fat globules by conjugated bile salts.,J. Pediatr. Gastroenterol. Nutr.,1986 Mar-Apr,3754277
Ammon HV et al.,Effects of taurodeoxycholate on in vivo water and solute transport in rat jejunum in absence and presence of calcium.,Am. J. Physiol.,1986,3082215
Johnson LF and Harmon JW,Experimental esophagitis in a rabbit model. Clinical relevance.,J. Clin. Gastroenterol.,1986,3090135
Wieloch T,Trypsin activation of porcine procolipase. Kinetics of activation and effects on lipid binding.,FEBS Lett.,1985,3838943
Kruidenier JF et al.,Protection by dietary proteins against the effects of bile acids on rat jejunum and stomach.,Gastroenterology,1985,2579867
Ferris CF et al.,Alcohol and fatty acid stimulation of neurotensin release from rat small intestine.,Endocrinology,1985,3971900
O'Connor CJ and Wallace RG,Studies in bile salt solutions. Deoxycholate stimulation of human milk lipase.,FEBS Lett.,1984,6723969
Watt SM and Simmonds WJ,Effects of four taurine-conjugated bile acids on mucosal uptake and lymphatic absorption of cholesterol in the rat.,J. Lipid Res.,1984,6736779
Campbell CH and Rome LH,Coated vesicles from rat liver and calf brain contain lysosomal enzymes bound to mannose 6-phosphate receptors.,J. Biol. Chem.,1983,6138357
Ghoos Y et al.,"Tauro-7 alpha, 12 alpha-dihydroxy-5 beta-cholanic acid as internal standard in the gas-liquid chromatographic analysis of bile acid methyl ester acetates.",J. Lipid Res.,1983,6644187
De Caro JD et al.,"Nitration of the tyrosine residues of porcine pancreatic colipase with tetranitromethane, and properties of the nitrated derivatives.",Biochim. Biophys. Acta,1983,6615844
Morgan RJ et al.,"The protective effect of deglycyrrhinized liquorice against aspirin and aspirin plus bile acid-induced gastric mucosal damage, and its influence on aspirin absorption in rats.",J. Pharm. Pharmacol.,1983,6138416
Campbell CH et al.,Incorporation of mannose 6-phosphate receptors into liposomes. Receptor topography and binding of alpha-mannosidase.,Biochem. J.,1983,6311183
Behnke WD,The reaction of porcine colipase a with tetranitromethane. Generation of extrinsic cotton effects in the visible region.,Biochim. Biophys. Acta,1982,7171613
BorgstrÃÂ¶m B,The temperature-dependent interfacial inactivation of porcine pancreatic lipase. Effect of colipase and bile salts.,Biochim. Biophys. Acta,1982,7126621
Chalifour R and Kanfer JN,Fatty acid activation and temperature perturbation of rat brain microsomal phospholipase D.,J. Neurochem.,1982,7045286
Noshiro M et al.,"The involvement of cytochrome b5 in 5 beta-cholestane-3 alpha, 7 alpha, 12 alpha-triol 25-hydroxylation and taurodeoxycholate 7 alpha-hydroxylation of rat liver.",Biochem. Biophys. Res. Commun.,1982,7115387
Shefer S et al.,Metabolism of iso-bile acids in the rat.,J. Biol. Chem.,1982,7035450
Gaskin KJ et al.,Colipase and maximally activated pancreatic lipase in normal subjects and patients with steatorrhea.,J. Clin. Invest.,1982,7056854
Canioni P et al.,Circular dichroism study of horse colipase interaction with bile salt.,Biochim. Biophys. Acta,1981,7295779
Thomson AB and O'Brien BD,Uptake of cholesterol into rabbit jejunum using three in vitro techniques: importance of bile acid micelles and unstirred layer resistance.,Am. J. Physiol.,1981,7282936
Murakami K and Okuda K,Purification and characterization of taurodeoxycholate 7 alpha-monooxygenase in rat liver.,J. Biol. Chem.,1981,7263676
Li SC et al.,A protein activator for the enzymic hydrolysis of GM2 ganglioside.,J. Biol. Chem.,1981,7240201
Wieloch T et al.,Porcine pancreatic procolipase and its trypsin-activated form: lipid binding and lipase activation on monomolecular films.,FEBS Lett.,1981,7262313
Levy E et al.,Characterization of gastric lipolytic activity.,Biochim. Biophys. Acta,1981,7248327
Batta AK et al.,"Thin-layer chromatographic separation of conjugates of ursodeoxycholic acid from those of litho-, chenodeoxy-, deoxy-, and cholic acids.",J. Lipid Res.,1981,7276746
BorgstrÃÂ¶m B and Wollesen C,Effect of fenfluramine and related compounds on the pancreatic colipase/lipase system.,FEBS Lett.,1981,7238862
Kobayashi T and Suzuki K,A taurodeoxycholate-activated galactosylceramidase in the murine intestine.,J. Biol. Chem.,1981,7451495
Harmon JW and Lewis C,"Effects of intravenous 16,16 dimethyl prostaglandin E2 on bile salt induced injury to gastric mucosa in canine Heidenhain pouches.",Prostaglandins,1981,7302256
Ramakrishnan VR et al.,Effects of sphincter of Oddi bypass on bile acid metabolism in fed and fasted intact and cholecystectomized dogs.,Digestion,1981,7215717
Cozzone PJ et al.,360-MHz nuclear magnetic resonance and laser photochemically induced dynamic nuclear polarization studies of bile salt interaction with porcine colipase A.,Eur. J. Biochem.,1981,7215346
Gatt S et al.,"Effect of bile salts on the hydrolysis of gangliosides, glycoproteins and neuraminyl-lactose by the neuraminidase of Clostridium perfringens.",Biochem. J.,1981,6272704
Evander A et al.,Influence of hormonal stimulation by caerulein on acute experimental pancreatitis in the rat.,Eur Surg Res,1981,6169530
Erzberger A et al.,Assay of ganglioside GM2-N-acetyl-beta-D-galactosaminidase activity in human fibroblasts employing the natural activator protein--diagnosis of variant forms of GM2 gangliosidosis.,Clin. Chim. Acta,1980,6781795
Sauve P and Desnuelle P,Interactions of pancreatic colipase with taurodeoxycholate--oleate mixtures above the critical micelle concentration.,FEBS Lett.,1980,7215549
Morgan RJ et al.,The effect of antacids on the occurrence of bile acid and aspirin-induced gastric lesions in rats.,Eur. J. Clin. Invest.,1980,6788560
Granon S and SÃÂ©mÃÂ©riva M,"Effect of taurodeoxycholate, colipase and temperature on the interfacial inactivation of porcine pancreatic lipase.",Eur. J. Biochem.,1980,7439178
Poulos A et al.,The effect of the interdependence of protein and bile salt concentrations on the measurement of cerebroside sulphate sulphatase activity in human leucocyte and fibroblast extracts.,Biochim. Biophys. Acta,1980,6106504
Thomson AB,Unidirectional flux rate of cholesterol and fatty acids into the intestine of rats with drug-induced diabetes mellitus: effect of variations in the effective resistance of the unstirred water layer and the bile acid micelle.,J. Lipid Res.,1980,7419982
Fluharty AL et al.,Bile salt activation of cerebroside sulphate sulphohydrolase.,Biochem. J.,1980,6109529
Murakami K et al.,Partial purification and characterization of taurodeoxycholate 7 alpha-monooxygenase.,Biochem. Biophys. Res. Commun.,1980,7396953
Charles M et al.,Small-angle neutron scattering study of the association between porcine pancreatic colipase and taurodeoxycholate micelles.,J. Mol. Biol.,1980,7441738
Erlanson-Albertsson C,Measurement of the binding of colipase to a triacylglycerol substrate.,Biochim. Biophys. Acta,1980,7370284
Freinkel RK and Traczyk TN,The phospholipases A of epidermis.,J. Invest. Dermatol.,1980,7359009
Yedgar S and Gatt S,Enzymic hydrolysis of sphingomyelin in the presence of bile salts.,Biochem. J.,1980,6248032
Dougherty MA et al.,Absorption of 2-acetylaminofluorene in the guinea-pig colon.,Biochim. Biophys. Acta,1979,583026
Momsen WE et al.,Interfacial structure and lipase action. Characterization of taurodeoxycholate-didecanoylglycerol monolayers by physical and kinetic methods.,J. Biol. Chem.,1979,479165
Roy AB,The sulphatase of ox liver. XXII. Further observations on the cerebroside sulphatase activity of sulphatase A.,Biochim. Biophys. Acta,1979,36164
Buchanan CR et al.,Choleretic effects of taurocholate and taurodeoxycholate in the guinea-pig [proceedings].,J. Physiol. (Lond.),1978,745096
Sari H et al.,Role of tyrosine residues in the binding of colipase to taurodeoxycholate micelles.,FEBS Lett.,1978,720615
Momsen WE and Brockman HL,Purification of pancreatic lipase via its affinity for bile salts and apolar surfaces.,J. Lipid Res.,1978,731125
Tsyrlov IB et al.,An in vivo-in vitro comparison of the effects of bile acids on the structural organization and functional activity of liver microsomal monooxygenases.,Exp. Mol. Pathol.,1978,99329
Brown AJ and Kolattukudy PE,"Evidence that pancreatic lipase is responsible for the hydrolysis of cutin, a biopolyester present in mammalian diet, and the role of bile salt and colipase in this hydrolysis.",Arch. Biochem. Biophys.,1978,708069
Rouard M et al.,Inhibition of pancreatic lipase by mixed micelles of diethyl p-nitrophenyl phosphate and bile salts.,Biochim. Biophys. Acta,1978,667092
Rutishauser SC,Effects of bile salts on the motor activity of the guinea-pig gall-bladder in vitro.,Q J Exp Physiol Cogn Med Sci,1978,250112
Patton JS et al.,Binding of porcine pancreatic lipase and colipase in the absence of substrate studies by two-phase partition and affinity chromatography.,J. Biol. Chem.,1978,659413
Hoffman NE et al.,Bile acid structure and biliary lipid secretion. II. A comparison of three hydroxy and two keto bile acids.,Am. J. Physiol.,1978,665767
Shaw R et al.,Bile acids LIII. Application of reverse-phase high-pressure liquid chromatography to the analysis of conjugated bile acids in bile samples.,Anal. Biochem.,1978,655409
Martin GP et al.,Direct effect of bile salts and phospholipids on the physical properties of mucus.,Gut,1978,631625
De Jong BJ and HÃÂ¼lsmann WC,Monoacylglycerol hydrolase activity of isolated rat small intestinal epithelial cells.,Biochim. Biophys. Acta,1978,620043
Parmentier G and Eyssen H,"Synthesis and characteristics of the specific monosulfates of chenodeoxycholate, deoxycholate and their taurine or glycine conjugates.",Steroids,1977,611627
"","","","",
