ï»¿Author,Title,Journal,Published_year,PMID
,,,,15619577
,,,,15612826
Saleem M et al.,Biological significance of essential oil of Zataria multiflora boiss.,Nat. Prod. Res.,2004,15595607
De Vincenzi M et al.,Constituents of aromatic plants: carvacrol.,Fitoterapia,2004,15567271
Manzanilla EG et al.,Effect of plant extracts and formic acid on the intestinal equilibrium of early-weaned pigs.,J. Anim. Sci.,2004,15542467
Michelitsch A et al.,Determination of isopropylmethylphenols in black seed oil by differential pulse voltammetry.,Phytochem Anal,2004 Sep-Oct,15508837
Johnson CB et al.,"Seasonal, populational and ontogenic variation in the volatile oil content and composition of individuals of Origanum vulgare subsp. Hirtum, assessed by GC headspace analysis and by SPME sampling of individual oil glands.",Phytochem Anal,2004 Sep-Oct,15508832
Chami N et al.,Antifungal treatment with carvacrol and eugenol of oral candidiasis in immunosuppressed rats.,Braz J Infect Dis,2004,15476054
Chami F et al.,Evaluation of carvacrol and eugenol as prophylaxis and treatment of vaginal candidiasis in an immunosuppressed rat model.,J. Antimicrob. Chemother.,2004,15456732
Friedman M et al.,Antibacterial activities of plant essential oils and their components against Escherichia coli O157:H7 and Salmonella enterica in apple juice.,J. Agric. Food Chem.,2004,15366861
He X and Ortiz de Montellano PR,Alpha- and beta-thujone radical rearrangements and isomerizations. A new radical clock.,J. Org. Chem.,2004,15307740
Raal A et al.,Content and composition of the essential oil of Thymus serpyllum L. growing wild in Estonia.,Medicina (Kaunas),2004,15300002
He X and de Montellano PR,Radical rebound mechanism in cytochrome P-450-catalyzed hydroxylation of the multifaceted radical clocks alpha- and beta-thujone.,J. Biol. Chem.,2004,15258138
,,,,15246235
,,,,15229809
Nafisi Sh et al.,Thymol and carvacrol binding to DNA: model for drug-DNA interaction.,Biopolymers,2004,15222014
Fitzgerald DJ et al.,"Mode of antimicrobial action of vanillin against Escherichia coli, Lactobacillus plantarum and Listeria innocua.",J. Appl. Microbiol.,2004,15186447
,,,,15186116
,,,,15161188
Rodrigues MR et al.,Chemical composition and extraction yield of the extract of Origanum vulgare obtained from sub- and supercritical CO2.,J. Agric. Food Chem.,2004,15137851
,,,,15081087
Magyar J et al.,Effects of terpenoid phenol derivatives on calcium current in canine and human ventricular cardiomyocytes.,Eur. J. Pharmacol.,2004,15033373
Tepe B et al.,In vitro antimicrobial and antioxidant activities of the essential oils and various extracts of Thymus eigii M. Zohary et P.H. Davis.,J. Agric. Food Chem.,2004,14995110
,,,,14971725
Jomini C et al.,Quantitative analytical traceability of phytogenic active principles.,Br. Poult. Sci.,2003,14965127
Nostro A et al.,"Susceptibility of methicillin-resistant staphylococci to oregano essential oil, carvacrol and thymol.",FEMS Microbiol. Lett.,2004,14757239
Demirci F et al.,Investigation of the Origanum onites L. essential oil using the chorioallantoic membrane (CAM) assay.,J. Agric. Food Chem.,2004,14733504
,,,,14727767
,,,,14678536
,,,,14669246
Baranauskiene R et al.,Influence of nitrogen fertilizers on the yield and composition of thyme (Thymus vulgaris).,J. Agric. Food Chem.,2003,14664540
Alma MH et al.,Screening chemical composition and in vitro antioxidant and antimicrobial activities of the essential oils from Origanum syriacum L. growing in Turkey.,Biol. Pharm. Bull.,2003,14646179
Olasupo NA et al.,Activity of natural antimicrobial compounds against Escherichia coli and Salmonella enterica serovar Typhimurium.,Lett. Appl. Microbiol.,2003,14633097
Exarchou V et al.,LC-UV-solid-phase extraction-NMR-MS combined with a cryogenic flow probe and its application to the identification of compounds present in Greek oregano.,Anal. Chem.,2003,14616013
Salgueiro LR et al.,Chemical composition and antifungal activity of the essential oil of Origanum virens on Candida species.,Planta Med.,2003,14598221
,,,,14522450
,,,,14518938
,,,,13678264
Carvalho AF et al.,Larvicidal activity of the essential oil from Lippia sidoides Cham. Against Aedes aegypti linn.,Mem. Inst. Oswaldo Cruz,2003,12937776
SzentandrÃÂ¡ssy N et al.,Effect of thymol on kinetic properties of Ca and K currents in rat skeletal muscle.,BMC Pharmacol.,2003,12864924
,,,,12822930
Zeytinoglu H et al.,Inhibition of DNA synthesis by carvacrol in mouse myoblast cells bearing a human N-RAS oncogene.,Phytomedicine,2003,12809359
,,,,12775148
,,,,12677538
,,,,12670156
Kunle O et al.,Antimicrobial activity of various extracts and carvacrol from Lippia multiflora leaf extract.,Phytomedicine,2003,12622465
,,,,12567288
Savickiene N et al.,[Analysis of flavonoids in the flowers and leaves of Monarda didyma L].,Medicina (Kaunas),2002,12532728
Vardar-UnlÃÂ¼ G et al.,Antimicrobial and antioxidant activity of the essential oil and methanol extracts of Thymus pectinatus Fisch. et Mey. Var. pectinatus (Lamiaceae).,J. Agric. Food Chem.,2003,12502386
SokoviÃâ¡ M et al.,Antifungal activities of selected aromatic plants growing wild in Greece.,Nahrung,2002,12428445
Roller S and Seedhar P,Carvacrol and cinnamic acid inhibit microbial growth in fresh-cut melon and kiwifruit at 4 degrees and 8 degrees C.,Lett. Appl. Microbiol.,2002,12390487
,,,,12381103
,,,,12115825
,,,,12093498
Dapkevicius A et al.,Isolation and structure elucidation of radical scavengers from Thymus vulgaris leaves.,J. Nat. Prod.,2002,12088434
Traboulsi AF et al.,Insecticidal properties of essential plant oils against the mosquito Culex pipiens molestus (Diptera: Culicidae).,Pest Manag. Sci.,2002,11997977
,,,,11992685
Bonsi P et al.,Two in vitro models for gas-phase exposure to volatile compounds.,Altern Lab Anim,2002 Mar-Apr,11971752
LÃÂ³pez-Malo A et al.,Aspergillus flavus dose-response curves to selected natural and synthetic antimicrobials.,Int. J. Food Microbiol.,2002,11934030
,,,,11855736
Vanderwolf CH et al.,The ability of various chemicals to elicit olfactory beta-waves in the pyriform cortex of meadow voles (Microtus pennsylvanicus) and laboratory rats (Rattus norvegicus).,Brain Res.,2002,11750900
Kamel MS et al.,Monoterpene glucosides from Origanum syriacum.,Phytochemistry,2001,11738398
,,,,11559104
Lambert RJ et al.,"A study of the minimum inhibitory concentration and mode of action of oregano essential oil, thymol and carvacrol.",J. Appl. Microbiol.,2001,11556910
Periago PM and Moezelaar R,Combined effect of nisin and carvacrol at different pH and temperature levels on the viability of different strains of Bacillus cereus.,Int. J. Food Microbiol.,2001,11545214
ter Steeg PF et al.,"Modelling the effects of (green) antifungals, droplet size distribution and temperature on mould outgrowth in water-in-oil emulsions.",Int. J. Food Microbiol.,2001,11518432
,,,,11390134
Karatzas AK et al.,The combined action of carvacrol and high hydrostatic pressure on Listeria monocytogenes Scott A.,J. Appl. Microbiol.,2001,11298243
Ultee A and Smid EJ,Influence of carvacrol on growth and toxin production by Bacillus cereus.,Int. J. Food Microbiol.,2001,11294360
Enomoto S et al.,Hematological studies on black cumin oil from the seeds of Nigella sativa L.,Biol. Pharm. Bull.,2001,11256491
,,,,11253641
,,,,11163945
Zand RS et al.,Steroid hormone activity of flavonoids and related compounds.,Breast Cancer Res. Treat.,2000,10989984
Green MD et al.,Stable expression of a human liver UDP-glucuronosyltransferase (UGT2B15) with activity toward steroid and xenobiotic substrates.,Drug Metab. Dispos.,1994 Sep-Oct,7835232
,,,,29286652
,,,,29277784
,,,,29193478
,,,,29181386
,,,,29071762
,,,,29069225
,,,,29037810
,,,,29031968
,,,,28980415
,,,,28969843
,,,,28950692
Vasconcelos SECB et al.,Plectranthus amboinicus essential oil and carvacrol bioactive against planktonic and biofilm of oxacillin- and vancomycin-resistant Staphylococcus aureus.,BMC Complement Altern Med,2017,28915875
,,,,28893105
,,,,28889001
,,,,28843125
,,,,28795522
,,,,28786786
,,,,28759796
,,,,28644990
,,,,28619454
,,,,28556574
,,,,28526576
,,,,28525761
,,,,28521511
,,,,28456128
,,,,28437891
,,,,28436830
,,,,28422413
,,,,28410232
,,,,28400011
,,,,28398869
,,,,28365519
,,,,28339292
,,,,28303510
,,,,28299876
,,,,28288780
,,,,28285115
,,,,28278678
,,,,28278656
,,,,28277182
,,,,28255785
,,,,28244942
,,,,28223069
Wang P et al.,The Neuroprotective Effects of Carvacrol on Ethanol-Induced Hippocampal Neurons Impairment via the Antioxidative and Antiapoptotic Pathways.,Oxid Med Cell Longev,2017,28191274
,,,,28177660
,,,,28129937
,,,,28089589
,,,,28084627
Meents JE et al.,Sensitization of TRPA1 by Protein Kinase A.,PLoS ONE,2017,28076424
,,,,28063330
,,,,28062292
,,,,28055127
,,,,27916558
Figueiredo MB et al.,Lethal and sublethal effects of essential oil of Lippia sidoides (Verbenaceae) and monoterpenes on Chagas' disease vector Rhodnius prolixus.,Mem. Inst. Oswaldo Cruz,2017,27878214
,,,,27855883
Xavier FJ et al.,"Synthesis and In Vitro Anti Leishmania amazonensis Biological Screening of Morita-Baylis-Hillman Adducts Prepared from Eugenol, Thymol and Carvacrol.",Molecules,2016,27834831
,,,,27829163
,,,,27825756
,,,,27825701
,,,,27806651
Luo Y et al.,"Carvacrol Alleviates Prostate Cancer Cell Proliferation, Migration, and Invasion through Regulation of PI3K/Akt and MAPK Signaling Pathways.",Oxid Med Cell Longev,2016,27803760
,,,,27650960
,,,,27392803
Games E et al.,"Structurally Related Monoterpenes p-Cymene, Carvacrol and Thymol Isolated from Essential Oil from Leaves of Lippia sidoides Cham. (Verbenaceae) Protect Mice against Elastase-Induced Emphysema.",Molecules,2016,27775634
,,,,27701813
Costa-JÃÂºnior LM et al.,Acaricidal efficacies of Lippia gracilis essential oil and its phytochemicals against organophosphate-resistant and susceptible strains of Rhipicephalus (Boophilus) microplus.,Vet. Parasitol.,2016,27692332
,,,,27685788
,,,,27612798
,,,,27584022
Burt SA et al.,"Cinnamaldehyde, Carvacrol and Organic Acids Affect Gene Expression of Selected Oxidative Stress and Inflammation Markers in IPEC-J2 Cells Exposed to Salmonella typhimurium.",Phytother Res,2016,27561686
,,,,27531708
,,,,27521228
,,,,27514892
,,,,27494458
Khosravi AR and Erle DJ,Chitin-Induced Airway Epithelial Cell Innate Immune Responses Are Inhibited by Carvacrol/Thymol.,PLoS ONE,2016,27463381
Sivaranjani A et al.,"Chemopreventive effect of carvacrol on 1,2-dimethylhydrazine induced experimental colon carcinogenesis.",J Cancer Res Ther,2016 Apr-Jun,27461646
,,,,27452880
,,,,27450323
,,,,27420472
,,,,27416730
,,,,27413998
,,,,27357030
,,,,27343610
,,,,27334686
,,,,27324156
,,,,27312637
Meents JE et al.,Agonist-induced sensitisation of the irritant receptor ion channel TRPA1.,J. Physiol. (Lond.),2016,27307078
,,,,27252373
,,,,27245304
NÃÂ³brega RO et al.,Investigation of the antifungal activity of carvacrol against strains of Cryptococcus neoformans.,Pharm Biol,2016,27225838
,,,,27174744
Deepak V et al.,Carvacrol Inhibits Osteoclastogenesis and Negatively Regulates the Survival of Mature Osteoclasts.,Biol. Pharm. Bull.,2016,27170515
,,,,27156342
,,,,27132073
,,,,27111473
,,,,27094514
,,,,27082897
Ran C et al.,Thymol and Carvacrol Affect Hybrid Tilapia through the Combination of Direct Stimulation and an Intestinal Microbiota-Mediated Effect: Insights from a Germ-Free Zebrafish Model.,J. Nutr.,2016,27075912
,,,,27073026
,,,,27039148
,,,,26946055
,,,,26874684
Andre WP et al.,Comparative efficacy and toxic effects of carvacryl acetate and carvacrol on sheep gastrointestinal nematodes and mice.,Vet. Parasitol.,2016,26872928
,,,,26850541
,,,,26801986
,,,,26768646
,,,,26749216
,,,,26724845
,,,,26686190
,,,,26676868
,,,,26611617
,,,,26607464
,,,,26593564
Cui ZW et al.,Carvacrol protects neuroblastoma SH-SY5Y cells against Fe(2+)-induced apoptosis by suppressing activation of MAPK/JNK-NF-ÃÂºB signaling pathway.,Acta Pharmacol. Sin.,2015,26592517
,,,,26580308
Kim JH et al.,Augmenting the Activity of Monoterpenoid Phenols against Fungal Pathogens Using 2-Hydroxy-4-methoxybenzaldehyde that Target Cell Wall Integrity.,Int J Mol Sci,2015,26569223
Guevara L et al.,"Impact of Moderate Heat, Carvacrol, and Thymol Treatments on the Viability, Injury, and Stress Response of Listeria monocytogenes.",Biomed Res Int,2015,26539510
Feketa VV and Marrelli SP,Systemic Administration of the TRPV3 Ion Channel Agonist Carvacrol Induces Hypothermia in Conscious Rodents.,PLoS ONE,2015,26528923
,,,,26490647
,,,,26478463
,,,,26454793
Pires PW et al.,Unitary TRPV3 channel Ca2+ influx events elicit endothelium-dependent dilation of cerebral parenchymal arterioles.,Am. J. Physiol. Heart Circ. Physiol.,2015,26453324
,,,,26446087
,,,,26444985
,,,,26416575
Andrade-Ochoa S et al.,Quantitative structure-activity relationship of molecules constituent of different essential oils with antimycobacterial activity against Mycobacterium tuberculosis and Mycobacterium bovis.,BMC Complement Altern Med,2015,26400221
El-Sayed el-SM et al.,"Thymol and Carvacrol Prevent Doxorubicin-Induced Cardiotoxicity by Abrogation of Oxidative Stress, Inflammation, and Apoptosis in Rats.",J. Biochem. Mol. Toxicol.,2016,26387986
,,,,26385989
,,,,26362127
,,,,26349608
Novato TP et al.,"Evaluation of the combined effect of thymol, carvacrol and (E)-cinnamaldehyde on Amblyomma sculptum (Acari: Ixodidae) and Dermacentor nitens (Acari: Ixodidae) larvae.",Vet. Parasitol.,2015,26346899
,,,,26300545
,,,,26264073
,,,,26220904
,,,,26219362
,,,,26217023
,,,,26214321
,,,,26203634
,,,,26187822
,,,,26179294
Ahmed HH et al.,Implications of Sex Hormone Receptor Gene Expression in the Predominance of Hepatocellular Carcinoma in Males: Role of Natural Products.,Asian Pac. J. Cancer Prev.,2015,26163620
Patricelli D et al.,Plant defences against ants provide a pathway to social parasitism in butterflies.,Proc. Biol. Sci.,2015,26156773
,,,,26151839
Peng G et al.,Plant-Derived Tick Repellents Activate the Honey Bee Ectoparasitic Mite TRPA1.,Cell Rep,2015,26146083
,,,,26143865
,,,,26138604
Espina L et al.,Individual Constituents from Essential Oils Inhibit Biofilm Mass Production by Multi-Drug Resistant Staphylococcus aureus.,Molecules,2015,26102069
Yuan G et al.,"Physical Properties, Antioxidant and Antimicrobial Activity of Chitosan Films Containing Carvacrol and Pomegranate Peel Extract.",Molecules,2015,26083037
,,,,26067828
,,,,26046975
,,,,26040299
Pirgozliev V et al.,Partitioning of dietary energy of chickens fed maize- or wheat-based diets with and without a commercial blend of phytogenic feed additives.,J. Anim. Sci.,2015,26020191
Chaillot J et al.,The Monoterpene Carvacrol Generates Endoplasmic Reticulum Stress in the Pathogenic Fungus Candida albicans.,Antimicrob. Agents Chemother.,2015,26014932
,,,,25999020
,,,,25998809
Chen WL et al.,"Inhibition of TRPM7 by carvacrol suppresses glioblastoma cell proliferation, migration and invasion.",Oncotarget,2015,25965832
,,,,25956464
TrailoviÃâ¡ SM et al.,"Interaction of carvacrol with the Ascaris suum nicotinic acetylcholine receptors and gamma-aminobutyric acid receptors, potential mechanism of antinematodal action.",Parasitol. Res.,2015,25944741
,,,,25942003
,,,,25881504
Boskabady MH and Gholami Mahtaj L,"Lung inflammation changes and oxidative stress induced by cigarette smoke exposure in guinea pigs affected by Zataria multiflora and its constituent, carvacrol.",BMC Complement Altern Med,2015,25881210
,,,,25875388
,,,,25869504
Cacciatore I et al.,Carvacrol codrugs: a new approach in the antimicrobial plan.,PLoS ONE,2015,25859852
,,,,25846923
,,,,25842326
,,,,25812626
,,,,25807882
,,,,25794844
Mith H et al.,The impact of oregano (Origanum heracleoticum) essential oil and carvacrol on virulence gene transcription by Escherichia coli O157:H7.,FEMS Microbiol. Lett.,2015,25790499
Yadav MK et al.,Eugenol: a phyto-compound effective against methicillin-resistant and methicillin-sensitive Staphylococcus aureus clinical strain biofilms.,PLoS ONE,2015,25781975
,,,,25771053
Rasooly R et al.,Plant compounds enhance the assay sensitivity for detection of active Bacillus cereus toxin.,Toxins (Basel),2015,25767986
Shaaban HA and Edris AE,Factors affecting the phase behavior and antimicrobial activity of carvacrol microemulsions.,J Oleo Sci,2015,25766929
,,,,25765829
Chen W et al.,TRPM7 inhibitor carvacrol protects brain from neonatal hypoxic-ischemic injury.,Mol Brain,2015,25761704
,,,,25710162
,,,,25708581
,,,,25697866
,,,,25682768
,,,,25681752
,,,,25681060
Field D et al.,Efficacies of nisin A and nisin V semipurified preparations alone and in combination with plant essential oils for controlling Listeria monocytogenes.,Appl. Environ. Microbiol.,2015,25662980
,,,,25650434
,,,,25639921
,,,,25637132
,,,,25636887
Sarrazin SL et al.,Antimicrobial and seasonal evaluation of the carvacrol-chemotype oil from Lippia origanoides kunth.,Molecules,2015,25625681
,,,,25600887
,,,,25599273
,,,,25560915
,,,,25560588
Li H et al.,Antibacterial activity and mechanism of action of Monarda punctata essential oil and its main components against common bacterial pathogens in respiratory tract.,Int J Clin Exp Pathol,2014,25550774
,,,,25527325
Quintanilla-Licea R et al.,Antiprotozoal activity against Entamoeba histolytica of plants used in northeast Mexican traditional medicine. Bioactive compounds from Lippia graveolens and Ruta chalepensis.,Molecules,2014,25517343
,,,,25498156
,,,,25487789
,,,,25484348
,,,,25484099
,,,,25454269
,,,,25451095
,,,,25421885
,,,,25416233
,,,,25405806
,,,,25393824
,,,,25385321
Aristatile B et al.,Carvacrol ameliorates the PPAR-A and cytochrome P450 expression on D-galactosamine induced hepatotoxicity rats.,Afr J Tradit Complement Altern Med,2014,25371573
,,,,25359697
,,,,25341996
Lansdell SJ et al.,Activation of human 5-hydroxytryptamine type 3 receptors via an allosteric transmembrane site.,Mol. Pharmacol.,2015,25338672
SelimoÃÅ¸lu ÃÅ¾en H et al.,Carvacrol and pomegranate extract in treating methotrexate-induced lung oxidative injury in rats.,Med. Sci. Monit.,2014,25326861
,,,,25310265
Cruz EM et al.,Water deficit and seasonality study on essential oil constituents of Lippia gracilis Schauer germplasm.,ScientificWorldJournal,2014,25302321
,,,,25293767
,,,,25275146
,,,,25244228
,,,,25217880
HernÃÂ¡ndez-HernÃÂ¡ndez E et al.,"Microencapsulation, chemical characterization, and antimicrobial activity of Mexican (Lippia graveolens H.B.K.) and European (Origanum vulgare L.) oregano essential oils.",ScientificWorldJournal,2014,25177730
,,,,25174508
Chueca B et al.,Oxygenated monoterpenes citral and carvacrol cause oxidative damage in Escherichia coli without the involvement of tricarboxylic acid cycle and Fenton reaction.,Int. J. Food Microbiol.,2014,25146464
Espina L et al.,"Combination of pulsed electric fields, mild heat and essential oils as an alternative to the ultrapasteurization of liquid whole egg.",Int. J. Food Microbiol.,2014,25146463
,,,,25115728
Boskabady MH et al.,Carum copticum L.: a herbal medicine with various pharmacological effects.,Biomed Res Int,2014,25089273
Higueras L et al.,Antimicrobial packaging of chicken fillets based on the release of carvacrol from chitosan/cyclodextrin films.,Int. J. Food Microbiol.,2014,25087205
,,,,25085933
Suo L et al.,Carvacrol alleviates ischemia reperfusion injury by regulating the PI3K-Akt pathway in rats.,PLoS ONE,2014,25083879
,,,,25077550
,,,,25071230
Moazeni M et al.,In vivo study of the efficacy of the aromatic water of Zataria multiflora on hydatid cysts.,Antimicrob. Agents Chemother.,2014,25070113
,,,,25065667
,,,,25062020
,,,,25058878
,,,,25053317
,,,,25044318
,,,,25038394
Landry KS et al.,Effectiveness of a novel spontaneous carvacrol nanoemulsion against Salmonella enterica Enteritidis and Escherichia coli O157:H7 on contaminated mung bean and alfalfa seeds.,Int. J. Food Microbiol.,2014,25033425
,,,,25015050
,,,,24955655
,,,,24945417
,,,,24915411
Nowotarska SW et al.,Effect of structure on the interactions between five natural antimicrobial compounds and phospholipids of bacterial cell membrane on model monolayers.,Molecules,2014,24914896
,,,,24880485
Khadivi-Khub A et al.,"Population genetic structure and trait associations in forest savory using molecular, morphological and phytochemical markers.",Gene,2014,24878369
,,,,24849850
,,,,24841286
Gilling DH et al.,Antiviral efficacy and mechanisms of action of oregano essential oil and its primary component carvacrol against murine norovirus.,J. Appl. Microbiol.,2014,24779581
,,,,24768411
Klein AH et al.,Eugenol and carvacrol excite first- and second-order trigeminal neurons and enhance their heat-evoked responses.,Neuroscience,2014,24759772
,,,,24734914
,,,,24727086
de Santana MT et al.,Synthesis and pharmacological evaluation of carvacrol propionate.,Inflammation,2014,24710701
,,,,24706631
Burt SA et al.,The natural antimicrobial carvacrol inhibits quorum sensing in Chromobacterium violaceum and reduces bacterial biofilm formation at sub-lethal concentrations.,PLoS ONE,2014,24691035
Medeiros Barreto H et al.,Phytochemical prospection and modulation of antibiotic activity in vitro by Lippia origanoides H.B.K. in methicillin resistant Staphylococcus aureus.,Biomed Res Int,2014,24683545
ZeidÃÂ¡n-ChuliÃÂ¡ F et al.,Focussed microarray analysis of apoptosis in periodontitis and its potential pharmacological targeting by carvacrol.,Arch. Oral Biol.,2014,24631628
Mooyottu S et al.,Carvacrol and trans-cinnamaldehyde reduce Clostridium difficile toxin production and cytotoxicity in vitro.,Int J Mol Sci,2014,24625665
,,,,24621231
,,,,24588810
,,,,24582134
,,,,24577726
,,,,24571278
Bravo D et al.,"A mixture of carvacrol, cinnamaldehyde, and capsicum oleoresin improves energy utilization and growth performance of broiler chickens fed maize-based diet.",J. Anim. Sci.,2014,24496847
Bitu Vde C et al.,Chemical composition of the essential oil of Lippia gracilis Schauer leaves and its potential as modulator of bacterial resistance.,Nat. Prod. Res.,2014,24479735
Zhu L et al.,"Apple, carrot, and hibiscus edible films containing the plant antimicrobials carvacrol and cinnamaldehyde inactivate Salmonella Newport on organic leafy greens in sealed plastic bags.",J. Food Sci.,2014,24460771
,,,,24458367
,,,,24453175
Fadli M et al.,Natural extracts stimulate membrane-associated mechanisms of resistance in Gram-negative bacteria.,Lett. Appl. Microbiol.,2014,24447247
Zanini SF et al.,Effect of citral and carvacrol on the susceptibility of Listeria monocytogenes and Listeria innocua to antibiotics.,Lett. Appl. Microbiol.,2014,24443987
Klein AS et al.,Cholesterol sensitises the transient receptor potential channel TRPV3 to lower temperatures and activator concentrations.,Cell Calcium,2014,24406294
Peretto G et al.,Optimization of antimicrobial and physical properties of alginate coatings containing carvacrol and methyl cinnamate for strawberry application.,J. Agric. Food Chem.,2014,24405047
Kortman GA et al.,Iron-induced virulence of Salmonella enterica serovar typhimurium at the intestinal epithelial interface can be suppressed by carvacrol.,Antimicrob. Agents Chemother.,2014,24379194
Banji OJ et al.,Combination of carvacrol with methotrexate suppresses Complete Freund's Adjuvant induced synovial inflammation with reduced hepatotoxicity in rats.,Eur. J. Pharmacol.,2014,24333217
Llana-Ruiz-Cabello M et al.,Cytotoxicity and morphological effects induced by carvacrol and thymol on the human cell line Caco-2.,Food Chem. Toxicol.,2014,24326232
BÃÂ©jaoui A et al.,Essential oil composition and antibacterial activity of Origanum vulgare subsp. glandulosum Desf. at different phenological stages.,J Med Food,2013,24320986
Celik F et al.,Neuroprotective effects of carvacrol and pomegranate against methotrexate-induced toxicity in rats.,Eur Rev Med Pharmacol Sci,2013,24302176
,,,,24293188
Song X et al.,[Carvacrol pretreatment attenuates myocardial oxidative stress and apoptosis following myocardial ischemia-reperfusion in mice].,Nan Fang Yi Ke Da Xue Xue Bao,2013,24273265
MartÃÂ­nez-FernÃÂ¡ndez G et al.,"In vitro-in vivo study on the effects of plant compounds on rumen fermentation, microbial abundances and methane emissions in goats.",Animal,2013,24237672
Upadhyaya I et al.,Rapid inactivation of Salmonella Enteritidis on shell eggs by plant-derived antimicrobials.,Poult. Sci.,2013,24235233
,,,,24215060
LÃÂ³pez-Mata MA et al.,"Physicochemical, antimicrobial and antioxidant properties of chitosan films incorporated with carvacrol.",Molecules,2013,24213653
Neyret C et al.,Plant-derived compounds as natural antimicrobials to control paper mill biofilms.,J. Ind. Microbiol. Biotechnol.,2014,24170384
Peek HW et al.,In vivo screening of four phytochemicals/extracts and a fungal immunomodulatory protein against an Eimeria acervulina infection in broilers.,Vet Q,2013,24161027
,,,,24102759
Kurek M et al.,Effect of relative humidity on carvacrol release and permeation properties of chitosan based films and coatings.,Food Chem,2014,24099536
,,,,24090423
Ezhumalai M et al.,Antihyperglycemic effect of carvacrol in combination with rosiglitazone in high-fat diet-induced type 2 diabetic C57BL/6J mice.,Mol. Cell. Biochem.,2014,24057121
Zhong Z et al.,Carvacrol alleviates cerebral edema by modulating AQP4 expression after intracerebral hemorrhage in mice.,Neurosci. Lett.,2013,24051341
Baskaran SA et al.,Efficacy of plant-derived antimicrobials as antimicrobial wash treatments for reducing enterohemorrhagic Escherichia coli O157:H7 on apples.,J. Food Sci.,2013,24024692
Chang Y et al.,Physicochemical properties and antimicrobial efficacy of carvacrol nanoemulsions formed by spontaneous emulsification.,J. Agric. Food Chem.,2013,23998790
Picone G et al.,Evaluation of the effect of carvacrol on the Escherichia coli 555 metabolome by using 1H-NMR spectroscopy.,Food Chem,2013,23993627
DÃÂ­ez-MartÃÂ­nez R et al.,"Improving the lethal effect of cpl-7, a pneumococcal phage lysozyme with broad bactericidal activity, by inverting the net charge of its cell wall-binding module.",Antimicrob. Agents Chemother.,2013,23959317
Nafees S et al.,"Carvacrol ameliorates thioacetamide-induced hepatotoxicity by abrogation of oxidative stress, inflammation, and apoptosis in liver of Wistar rats.",Hum Exp Toxicol,2013,23925945
Tabanca N et al.,Bioassay-guided investigation of two Monarda essential oils as repellents of yellow fever mosquito Aedes aegypti.,J. Agric. Food Chem.,2013,23919579
Higueras L et al.,Preparation and characterization of chitosan/HP-ÃÂ²-cyclodextrins composites with high sorption capacity for carvacrol.,Carbohydr Polym,2013,23911444
Deng W et al.,Carvacrol attenuates diabetes-associated cognitive deficits in rats.,J. Mol. Neurosci.,2013,23877802
Hashemipour H et al.,"Effect of thymol and carvacrol feed supplementation on performance, antioxidant enzyme activities, fatty acid composition, digestive enzyme activities, and immune response in broiler chickens.",Poult. Sci.,2013,23873553
Slamenova D et al.,Comparison of biological processes induced in HepG2 cells by tert-butyl hydroperoxide (t-BHP) and hydroperoxide (H2O2): The influence of carvacrol.,Mutat. Res.,2013,23867853
Dagli Gul AS et al.,The effects of oral carvacrol treatment against H2O2 induced injury on isolated pancreas islet cells of rats.,Islets,2013 Jul-Aug,23817295
Silva da Luz I et al.,Lack of induction of direct protection or cross-protection in Staphylococcus aureus by sublethal concentrations of Origanum vulgare L. essential oil and carvacrol in a meat-based medium.,Arch. Microbiol.,2013,23794091
Klein AH et al.,Eugenol and carvacrol induce temporally desensitizing patterns of oral irritation and enhance innocuous warmth and noxious heat sensation on the tongue.,Pain,2013,23791894
Kurek M et al.,"Carvacrol affects interfacial, structural and transfer properties of chitosan coatings applied onto polyethylene.",Carbohydr Polym,2013,23769540
GutiÃÂ©rrez-FernÃÂ¡ndez J et al.,Antimicrobial activity of binary combinations of natural and synthetic phenolic antioxidants against Enterococcus faecalis.,J. Dairy Sci.,2013,23769374
Juneja VK et al.,"Predictive thermal inactivation model for the combined effect of temperature, cinnamaldehyde and carvacrol on starvation-stressed multiple Salmonella serotypes in ground chicken.",Int. J. Food Microbiol.,2013,23756235
Esteban MD et al.,"Combined effect of nisin, carvacrol and a previous thermal treatment on the growth of Salmonella enteritidis and Salmonella senftenberg.",Food Sci Technol Int,2013,23729416
de la Roche J et al.,The molecular basis for species-specific activation of human TRPA1 protein by protons involves poorly conserved residues within transmembrane domains 5 and 6.,J. Biol. Chem.,2013,23709225
Zotti M et al.,Carvacrol: from ancient flavoring to neuromodulatory agent.,Molecules,2013,23708230
Upadhyaya I et al.,Effect of plant derived antimicrobials on Salmonella enteritidis adhesion to and invasion of primary chicken oviduct epithelial cells in vitro and virulence gene expression.,Int J Mol Sci,2013,23698782
Yousefzadi M et al.,Toxicity of essential oil of Satureja khuzistanica: in vitro cytotoxicity and anti-microbial activity.,J Immunotoxicol,2014 Jan-Mar,23662744
Ndoti-Nembe A et al.,Effect of combination of essential oils and bacteriocins on the efficacy of gamma radiation against Salmonella Typhimurium and Listeria monocytogenes.,Int. J. Radiat. Biol.,2013,23631567
Lejonklev J et al.,Transfer of terpenes from essential oils into cow milk.,J. Dairy Sci.,2013,23628249
