ï»¿Author,Title,Journal,Published_year,PMID
Brechtel B et al.,Combination of etretinate with cyclosporine in the treatment of severe recalcitrant psoriasis.,J. Am. Acad. Dermatol.,1994,8188867
Prasad RS et al.,Management and follow-up of harlequin siblings.,Br. J. Dermatol.,1994,8204475
Okada N et al.,Bone mineral density of the lumbar spine in psoriatic patients with long term etretinate therapy.,J. Dermatol.,1994,8051315
el-Sherif AI et al.,Leukocyte-extracellular matrix interactions in psoriasis.,Int. J. Dermatol.,1994,8039977
Lippman SM et al.,Retinoid chemoprevention studies in upper aerodigestive tract and lung carcinogenesis.,Cancer Res.,1994,8137332
Glover MT et al.,Non-melanoma skin cancer in renal transplant recipients: the extent of the problem and a strategy for management.,Br J Plast Surg,1994,8149064
Kremer I et al.,Toxic effects of systemic retinoids on meibomian glands.,Ophthalmic Res.,1994,8196934
FernÃÂ¡ndez-Redondo V et al.,Sarcoid-like granuloma following prolonged etretinate treatment.,Dermatology (Basel),1994,8186514
Eisenhardt EU and Bickel MH,Kinetics of tissue distribution and elimination of retinoid drugs in the rat. II. Etretinate.,Drug Metab. Dispos.,1994 Jan-Feb,8149886
Nanda A and Alsaleh QA,Hair discoloration caused by etretinate.,Dermatology (Basel),1994,8136552
Hirokawa M et al.,Confluent and reticulated papillomatosis: a case with concurrent acanthosis nigricans associated with obesity and insulin resistance.,Dermatology (Basel),1994,8136544
Laugier JP et al.,Acitretin biotransformation into etretinate: role of ethanol on in vitro hepatic metabolism.,Dermatology (Basel),1994,8136538
Geiger JM et al.,Teratogenic risk with etretinate and acitretin treatment.,Dermatology (Basel),1994,8075435
Bolla M et al.,Prevention of second primary tumours with etretinate in squamous cell carcinoma of the oral cavity and oropharynx. Results of a multicentric double-blind randomised study.,Eur. J. Cancer,1994,7917535
Ueda M et al.,Partial improvement of Olmsted syndrome with etretinate.,Pediatr Dermatol,1993,8302745
Matsui MS et al.,Protein kinase C agonist and antagonist effects in normal human epidermal keratinocytes.,Exp. Dermatol.,1993,8162345
Shah IA et al.,The effects of retinoids and terbinafine on the human hepatic microsomal metabolism of cyclosporin.,Br. J. Dermatol.,1993,8217751
Surber C et al.,In vivo skin penetration of acitretin in volunteers using three sampling techniques.,Pharm. Res.,1993,8234165
Kato N and Ueno H,Isolated lichen planus of the nails treated with etretinate.,J. Dermatol.,1993,8227715
Shahidullah M et al.,Etretinate therapy for psoriasis and other keratinizing disorders: a 10-year retrospective study in Singapore.,Int. J. Dermatol.,1993,7691773
Baalbaki SA et al.,Confluent and reticulated papillomatosis. Treatment with etretinate.,Arch Dermatol,1993,8352619
"",Use of retinoids for pediatric dermatologic disorders.,Pediatrics,1993,8516079
Higgins EM and Pembroke AC,Sticky palms--an unusual side-effect of etretinate therapy.,Clin. Exp. Dermatol.,1993,8403487
DrÃÂ©no B,Roferon-A (interferon alpha 2a) combined with Tigason (etretinate) for treatment of cutaneous T cell lymphomas.,Stem Cells,1993,8401250
Berth-Jones J et al.,Xeroderma pigmentosum variant: 5 years of tumour suppression by etretinate.,J R Soc Med,1993,8315632
Larsen FG et al.,Conversion of acitretin to etretinate in psoriatic patients is influenced by ethanol.,J. Invest. Dermatol.,1993,8491984
Sanchez MR et al.,Retinoid hepatitis.,J. Am. Acad. Dermatol.,1993,8491880
Judge MR et al.,Pustular psoriasis in childhood.,Clin. Exp. Dermatol.,1993,8482007
Patrizi A et al.,Lamellar ichthyosis with laminated membrane structures.,Br. J. Dermatol.,1993,8471522
Weinstein GD and White GM,An approach to the treatment of moderate to severe psoriasis with rotational therapy.,J. Am. Acad. Dermatol.,1993,8445062
Sander HM et al.,The annual cost of psoriasis.,J. Am. Acad. Dermatol.,1993,8445058
Bergman R et al.,Mal de Meleda keratoderma with pseudoainhum.,Br. J. Dermatol.,1993,8457455
Altomare GF et al.,Intramuscular low dose alpha-2B interferon and etretinate for treatment of mycosis fungoides.,Int. J. Dermatol.,1993,8440560
Dreno B et al.,Roferon-A in combination with Tigason in cutaneous T-cell lymphomas.,Acta Haematol.,1993,8475670
Kiricuta IC et al.,Altered muscle metabolism in pustular psoriasis (Zumbusch type): demonstration by 31P magnetic resonance spectroscopy.,Dermatology (Basel),1993,8453141
Webber IR and Back DJ,Effect of etretinate on cyclosporin metabolism in vitro.,Br. J. Dermatol.,1993,8427820
"",Cyclosporin versus etretinate: Italian multicenter comparative trial in severe plaque-form psoriasis. Italian Multicenter Study Group on Cyclosporin in Psoriasis.,Dermatology (Basel),1993,8369579
Hesse S et al.,Psoriasis and birdshot chorioretinopathy: response to aromatic retinoids.,Dermatology (Basel),1993,8358104
Joshi RK et al.,Etretinate in the treatment of ulcerative lichen planus.,Dermatology (Basel),1993,8324283
Watson AB,Etretinate therapy of solar-related kerato acanthoma.,Australas. J. Dermatol.,1993,8240190
Fritsch PO,Retinoids in psoriasis and disorders of keratinization.,J. Am. Acad. Dermatol.,1992,1460124
Lambert WE et al.,Pharmacokinetics and drug interactions of etretinate and acitretin.,J. Am. Acad. Dermatol.,1992,1460119
Urien S et al.,Comparative binding of etretinate and acitretin to plasma proteins and erythrocytes.,Biochem. Pharmacol.,1992,1449542
Tagami H et al.,Functional assessment of the stratum corneum under the influence of oral aromatic retinoid (etretinate) in guinea-pigs and humans. Comparison with topical retinoic acid treatment.,Br. J. Dermatol.,1992,1467285
Zouboulis CC et al.,Elephantiasis nostras verrucosa: beneficial effect of oral etretinate therapy.,Br. J. Dermatol.,1992,1419764
Paige DG et al.,Bone changes and their significance in children with ichthyosis on long-term etretinate therapy.,Br. J. Dermatol.,1992,1419759
Shiohara T et al.,Differential effects of cyclosporine and etretinate on serum cytokine levels in patients with psoriasis.,J. Am. Acad. Dermatol.,1992,1401309
Nayar M and Chin GY,Harlequin fetus treated with etretinate.,Pediatr Dermatol,1992,1488390
Harnish DC et al.,Mouse conceptuses have a limited capacity to elevate the mRNA level of cellular retinoid binding proteins in response to teratogenic doses of retinoic acid.,Teratology,1992,1332208
Green C et al.,A comparison of the efficacy and relapse rates of narrowband UVB (TL-01) monotherapy vs. etretinate (re-TL-01) vs. etretinate-PUVA (re-PUVA) in the treatment of psoriasis patients.,Br. J. Dermatol.,1992,1637696
Marks SL et al.,Clinical evaluation of etretinate for the treatment of canine solar-induced squamous cell carcinoma and preneoplastic lesions.,J. Am. Acad. Dermatol.,1992,1619058
"",American Academy of Pediatrics Committee on Drugs: Retinoid therapy for severe dermatological disorders.,Pediatrics,1992,1535432
Humphreys F et al.,Paraneoplastic follicular hyperkeratosis responsive to etretinate.,Br. J. Dermatol.,1992,1379064
West MR et al.,Simple assays of retinoid activity as potential screens for compounds that may be useful in treatment of psoriasis.,J. Invest. Dermatol.,1992,1376755
Jones G et al.,Combined treatment with oral etretinate and electron beam therapy in patients with cutaneous T-cell lymphoma (mycosis fungoides and SÃÂ©zary syndrome).,J. Am. Acad. Dermatol.,1992,1607416
Penneys NS et al.,Etretinate increases carcinoembryonic antigen in palmar scrapings.,J. Am. Acad. Dermatol.,1992,1607412
Martin AG et al.,Pityriasis rubra pilaris in the setting of HIV infection: clinical behaviour and association with explosive cystic acne.,Br. J. Dermatol.,1992,1535216
Klein J et al.,Therapeutic drug monitoring of retinoids.,Ther Drug Monit,1992,1412605
Arnold AM et al.,The effect of the synthetic retinoid etretinate on sputum cytology: results from a randomised trial.,Br. J. Cancer,1992,1586601
Botella-Estrada R et al.,Disseminated granuloma annulare: resolution with etretinate therapy.,J. Am. Acad. Dermatol.,1992,1583181
Tokura Y et al.,Retinoid augmentation of bioactive interleukin-1 production by murine keratinocytes.,Br. J. Dermatol.,1992,1535214
Lee JY et al.,"Effects of retinoids on endothelial cell proliferation, prostacyclin production and platelet aggregation.",J. Dermatol. Sci.,1992,1498095
Rao GN et al.,Na+/H+ antiporter gene expression increases during retinoic acid-induced granulocytic differentiation of HL60 cells.,J. Cell. Physiol.,1992,1315322
Kanzaki T et al.,Eruptive lichen planus.,J. Dermatol.,1992,1607486
Colver GB and Gawkrodger DJ,Vesiculo-bullous Darier's disease.,Br. J. Dermatol.,1992,1571269
Chow ET and Mortimer PS,Successful treatment of hidradenitis suppurativa and retroauricular acne with etretinate.,Br. J. Dermatol.,1992,1533313
Chien DS et al.,"Systemic pharmacokinetics of acitretin, etretinate, isotretinoin, and acetylenic retinoids in guinea pigs and obese rats.",Drug Metab. Dispos.,1992 Mar-Apr,1352212
McIvor A,Fatal toxic epidermal necrolysis associated with etretinate.,BMJ,1992,1559060
Mohammed KN,Unresponsiveness to etretinate during anticonvulsant therapy.,Dermatology (Basel),1992,1638082
Reiffers-Mettelock J,Acute lichen planus treated by Sandimmun (ciclosporin),Dermatology (Basel),1992,1559004
Puppin D et al.,Keratosis follicularis spinulosa decalvans: report of a case with ultrastructural study and unsuccessful trial of retinoids.,Dermatology (Basel),1992,1498376
Palungwachira P et al.,Keratoderma hereditaria mutilans. Etretinate treatment and electron microscope studies.,Australas. J. Dermatol.,1992,1445089
Terunuma A et al.,Annular psoriasiform eruption with lymphocytic infiltration of the epidermis: a variant of acute psoriasis?,Dermatology (Basel),1992,1421632
Szmurlo A et al.,Antitumor action of retinoids: inhibition of tumor cell line-induced angiogenesis and prevention of tumors in mice.,Dermatology (Basel),1992,1379857
Kelly JW et al.,Retinoids to prevent skin cancer in organ transplant recipients.,Lancet,1991,1682775
PÃÂ©rez P et al.,Retinoic acid decreases thyroid hormone receptor expression in pituitary GH1 cells.,Biochem. Biophys. Res. Commun.,1991,1720314
Steijlen PM et al.,Ichthyosis bullosa of Siemens responds well to low-dosage oral retinoids.,Br. J. Dermatol.,1991,1836350
Jones R et al.,Basal-cell carcinoma of the breast--treatment with retinoids.,Clin. Exp. Dermatol.,1991,1806321
DrÃÂ©no B et al.,The treatment of 45 patients with cutaneous T-cell lymphoma with low doses of interferon-alpha 2a and etretinate.,Br. J. Dermatol.,1991,1751352
Todd DJ et al.,Subcorneal pustular dermatosis and IgA paraproteinaemia: response to both etretinate and PUVA.,Br. J. Dermatol.,1991,1954130
Grossman RM et al.,Hypertriglyceridemia in patients with psoriasis treated with cyclosporine.,J. Am. Acad. Dermatol.,1991,1791223
Taruoura D et al.,"Effects of a synthetic retinoid, etretinate (RO 10-9359), on the peripheral metabolism of thyroid hormones in rats.",Food Chem. Toxicol.,1991,1937290
Penneys NS and Hernandez D,A sticky problem with etretinate.,N. Engl. J. Med.,1991,1852191
Pitts JF et al.,Etretinate and visual function: a 1-year follow-up study.,Br. J. Dermatol.,1991,1873203
Emslie ES,Paget's disease of the anus.,J R Soc Med,1991,1648135
Ostlere LS et al.,Reduced therapeutic effect of warfarin caused by etretinate.,Br. J. Dermatol.,1991,2039731
de Berker D and Dawber RP,Monilethrix treated with oral retinoids.,Clin. Exp. Dermatol.,1991,1934581
Lim JT and Tham SN,Pityriasis rubra pilaris in Singapore.,Clin. Exp. Dermatol.,1991,1934568
Blauvelt A et al.,Pityriasis rubra pilaris and HIV infection.,J. Am. Acad. Dermatol.,1991,1869640
Naldi L et al.,Etretinate therapy and thrombocytopenia.,Br. J. Dermatol.,1991,2025567
Williams HC and Du Vivier AW,Etretinate and AIDS-related Reiter's disease.,Br. J. Dermatol.,1991,2025563
Yell JA,Grzybowski's generalized eruptive keratoacanthoma.,J R Soc Med,1991,2013902
Miyagawa S et al.,Generalization of palmoplantar pustulosis after withdrawal of etretinate.,J. Am. Acad. Dermatol.,1991,2007689
Hill DL and Sani BP,Metabolic disposition and development of new chemopreventive retinoids.,Drug Metab. Rev.,1991,1935578
Zimmerman CL and Johnson KE,Etretinate absorption in the in situ perfused intestinal lumen: preliminary studies in the rat.,Biopharm Drug Dispos,1991 Jan-Feb,1828179
Slawsky LD and Libow LF,Successful treatment of acrodermatitis continua of Hallopeau with etretinate.,J. Am. Acad. Dermatol.,1990,2273128
Zachariae H and Thestrup-Pedersen K,Interferon alpha and etretinate combination treatment of cutaneous T-cell lymphoma.,J. Invest. Dermatol.,1990,2258637
Carillet V et al.,"In vitro interactions of the aromatic retinoids Ro 10-9359 (etretinate) and Ro 10-1670 (acitretin), its main metabolite, with human serum lipoproteins and albumin.",Biochim. Biophys. Acta,1990,2146977
Carillet V et al.,"Uptake of the aromatic retinoids Ro 10-9359 (etretinate) and Ro 10-1670 (acitretin), its main metabolite, delivered to cultured human fibroblasts by serum proteins. Lack of evidence for perturbation of LDL catabolism.",Biochim. Biophys. Acta,1990,2146974
Verloes A et al.,Etretinate embryotoxicity 7 months after discontinuation of treatment.,Am. J. Med. Genet.,1990,2260582
Street ML et al.,Multiple keratoacanthomas treated with oral retinoids.,J. Am. Acad. Dermatol.,1990,2254471
Petzelbauer P et al.,Cyclosporin A in combination with photochemotherapy (PUVA) in the treatment of psoriasis.,Br. J. Dermatol.,1990,2248892
Willhite CC et al.,Percutaneous retinoid absorption and embryotoxicity.,J. Invest. Dermatol.,1990,2230214
GranstrÃÂ¶m G,Retinoid-induced ear malformations.,Otolaryngol Head Neck Surg,1990,2126091
Milton GP et al.,Exacerbation of Darier's disease by lithium carbonate.,J. Am. Acad. Dermatol.,1990,2123895
McElroy JA et al.,Carbon dioxide laser vaporization of recalcitrant symptomatic plaques of Hailey-Hailey disease and Darier's disease.,J. Am. Acad. Dermatol.,1990,2123894
Harnish DC et al.,Induction of beta-retinoic acid receptor mRNA by teratogenic doses of retinoids in murine fetuses.,Differentiation,1990,1965892
Larsen FG et al.,Interaction of etretinate with methotrexate pharmacokinetics in psoriatic patients.,J Clin Pharmacol,1990,2277127
Koehn GG,Dramatic follicular plugging in pityriasis rubra pilaris.,J. Am. Acad. Dermatol.,1990,2212163
Carmichael AJ and Tan CY,Digitate keratoses--a complication of etretinate used in the treatment of disseminated superficial actinic porokeratosis.,Clin. Exp. Dermatol.,1990,2146049
Nazzaro V et al.,"Familial occurrence of KID (keratitis, ichthyosis, deafness) syndrome. Case reports of a mother and daughter.",J. Am. Acad. Dermatol.,1990,2394858
Scher RK,Etretinate-resistant Darier's disease.,J Dermatol Surg Oncol,1990,2264866
Vahlquist A and Rollman O,Etretinate and the risk for teratogenicity: drug monitoring in a pregnant woman for 9 months after stopping treatment.,Br. J. Dermatol.,1990,2390493
Hashimoto Y et al.,Effects of retinoids on DNA synthesis of pig epidermis: its relation to epidermal beta-adrenergic adenylate cyclase response and to epidermal superoxide dismutase activity.,J. Dermatol. Sci.,1990,2151307
Agnish ND et al.,Teratogenicity of etretinate during early pregnancy in the rat and its correlation with maternal plasma concentrations of the drug.,Teratology,1990,2144063
Telfer NR et al.,Vesiculo-bullous Darier's disease.,Br. J. Dermatol.,1990,2369561
Berth-Jones J et al.,A study of etretinate alopecia.,Br. J. Dermatol.,1990,2369555
Halioua B and Saurat JH,Risk: benefit ratio in the treatment of psoriasis with systemic retinoids.,Br. J. Dermatol.,1990,2142437
Fartasch M et al.,Abnormalities of keratinocyte maturation and differentiation in keratosis palmoplantaris striata. Immunohistochemical and ultrastructural study before and during etretinate therapy.,Am J Dermatopathol,1990,1693821
Simon M,Immunopathological aspects of etretinate therapy in lichen planus.,J. Dermatol.,1990,2380432
Korstanje MJ and van de Staak WJ,Combination-therapy cyclosporin-A--etretinate for psoriasis.,Clin. Exp. Dermatol.,1990,2364569
Borok M and Lowe NJ,Pityriasis rubra pilaris. Further observations of systemic retinoid therapy.,J. Am. Acad. Dermatol.,1990,2347965
O'Brien TJ,Etretin. A replacement for etretinate.,Int. J. Dermatol.,1990,2142483
Fallon MB and Boyer JL,Hepatic toxicity of vitamin A and synthetic retinoids.,J. Gastroenterol. Hepatol.,1990 May-Jun,2103414
Morgan J and Adams J,Satisfactory resolution of Jessner's lymphocytic infiltration of the skin following treatment with etretinate.,Br. J. Dermatol.,1990,2337525
Berth-Jones J and Graham-Brown RA,Xeroderma pigmentosum variant: response to etretinate.,Br. J. Dermatol.,1990,2337522
McNamara PJ and Blouin RA,Pharmacokinetic profile of two aromatic retinoids (etretinate and acitretin) in the obese Zucker rat.,J Pharm Sci,1990,2141075
Pellicano R et al.,Multiple keratoacanthomas and junctional epidermolysis bullosa. A therapeutic conundrum.,Arch Dermatol,1990,2310205
Katayama H et al.,Granulation tissue that developed after a minor trauma in a psoriatic patient on long-term etretinate therapy.,J. Dermatol.,1990,2141341
Browman GP et al.,Use of screening phase data to evaluate observer variation of sputum cytodiagnosis as an outcome measure in a chemoprevention trial.,Cancer Res.,1990,2404590
Matsunami E et al.,"Topical PUVA, etretinate, and combined PUVA and etretinate for palmoplantar pustulosis: comparison of therapeutic efficacy and the influences of tonsillar and dental focal infections.",J. Dermatol.,1990,2184179
GranstrÃÂ¶m G and Kullaa-Mikkonen A,Retinoid-induced nasal malformations.,ORL J. Otorhinolaryngol. Relat. Spec.,1990,2392287
Wyss R,Determination of retinoids in plasma by high-performance liquid chromatography and automated column switching.,Meth. Enzymol.,1990,2292929
Gollnick H et al.,Retinoids: an overview of pharmacokinetics and therapeutic value.,Meth. Enzymol.,1990,2150872
Gebauer K et al.,Retinoid-induced haemorrhagic bullae in Darier's disease.,Australas. J. Dermatol.,1990,2095739
Teelmann K,Testing of retinoids for systemic and topical use in human psoriasis and other disorders of keratinization: mouse papilloma test.,Meth. Enzymol.,1990,2087190
Doran TI and Shapiro SS,Retinoid effects on sebocyte proliferation.,Meth. Enzymol.,1990,2087185
Toombs EL and Peck GL,Electrosurgical treatment of etretinate-resistant Darier's disease.,J Dermatol Surg Oncol,1989,2592667
David M et al.,Keratosis lichenoides chronica with prominent telangiectasia: response to etretinate.,J. Am. Acad. Dermatol.,1989,2808843
McDonagh AJ and Harrington CI,Pseudoporphyria complicating etretinate therapy.,Clin. Exp. Dermatol.,1989,2605807
Brouwer KR and McNamara PJ,Influence of pregnancy on the pharmacokinetic disposition of two aromatic retinoids (etretinate and acitretin) in the rat. II. Single and multiple oral dosing studies.,Drug Metab. Dispos.,1989 Nov-Dec,2575502
Brouwer KR and McNamara PJ,Influence of pregnancy on the pharmacokinetic disposition of two aromatic retinoids (etretinate and acitretin) in the rat. I. Intravenous studies.,Drug Metab. Dispos.,1989 Nov-Dec,2575501
Kochhar DM et al.,Biotransformation of etretinate and developmental toxicity of etretin and other aromatic retinoids in teratogenesis bioassays.,Drug Metab. Dispos.,1989 Nov-Dec,2575497
Larsen FG et al.,Pharmacokinetics of etretinate in psoriatic patients with liver fibrosis.,Pharmacol. Toxicol.,1989,2533684
Kellum RE,Papillon-LefÃÂ¨vre syndrome in four siblings treated with etretinate. A nine-year evaluation.,Int. J. Dermatol.,1989,2531126
Fanti PA et al.,Multiple keratoacanthoma in discoid lupus erythematosus.,J. Am. Acad. Dermatol.,1989,2808804
Gimenez Garcia R et al.,Impetigo herpetiformis: response to steroids and etretinate.,Int. J. Dermatol.,1989,2583898
Harrison PV,Vasculitis and retinoids.,Lancet,1989,2571001
Waisman Y et al.,Failure of etretinate therapy in twins with severe congenital lamellar ichthyosis.,Pediatr Dermatol,1989,2798261
Rogers M and Scraf C,Harlequin baby treated with etretinate.,Pediatr Dermatol,1989,2798260
Ward PS and Jones RD,Successful treatment of a harlequin fetus.,Arch. Dis. Child.,1989,2640554
Thongnopnua P et al.,The pharmacokinetics of etretinate and its metabolites in the dog.,Drug Metab. Dispos.,1989 Sep-Oct,2573489
Ramsay B et al.,"Blistering, erosions and scarring in a patient on etretinate.",Br. J. Dermatol.,1989,2529895
Gelmetti C et al.,Long-term preservation of permanent teeth in a patient with Papillon-LefÃÂ¨vre syndrome treated with etretinate.,Pediatr Dermatol,1989,2529483
Lowe L and Herbert AA,Cystic and comedonal acne: a side effect of etretinate therapy.,Int. J. Dermatol.,1989,2528515
Dwyer JM et al.,Vasculitis and retinoids.,Lancet,1989,2570197
Tfelt-Hansen P et al.,Spinal cord compression after long-term etretinate.,Lancet,1989,2569118
Kelly GE et al.,Effects of oral retinoid (vitamin A and etretinate) therapy on photocarcinogenesis in hairless mice.,Photochem. Photobiol.,1989,2780816
Sanchez-Conejo-Mir J and Camacho F,Nevoid basal cell carcinoma syndrome: combined etretinate and surgical treatment.,J Dermatol Surg Oncol,1989,2754091
Kossard S et al.,Eruptive infundibulomas. A distinctive presentation of the tumor of follicular infundibulum.,J. Am. Acad. Dermatol.,1989,2474013
Hast R et al.,Absent clinical effects of retinoic acid and isoretinoin treatment in the myelodysplastic syndrome.,Hematol Oncol,1989 Jul-Aug,2737610
Murphy GM and Griffiths WA,Aphthous ulcers responding to etretinate--a case report.,Clin. Exp. Dermatol.,1989,2591103
Archer CB et al.,Extensive spinal hyperostosis in a patient receiving isotretinoin--progression after 4 years of etretinate therapy.,Clin. Exp. Dermatol.,1989,2591100
Lauharanta J and Geiger JM,A double-blind comparison of acitretin and etretinate in combination with bath PUVA in the treatment of extensive psoriasis.,Br. J. Dermatol.,1989,2527054
Sharpe RJ et al.,Complete resolution of Kaposi's sarcoma with systemic etretinate therapy in a patient with mycosis fungoides.,J. Am. Acad. Dermatol.,1989,2754062
Raynaud F et al.,A cAMP binding abnormality in psoriasis.,Lancet,1989,2566733
Belz J et al.,Successful treatment of a patient with Reiter's syndrome and acquired immunodeficiency syndrome using etretinate.,J. Am. Acad. Dermatol.,1989,2785542
Boyd AS,An overview of the retinoids.,Am. J. Med.,1989,2653031
Garioch J and Simpson NB,Etretinate and severe nail plate dystrophies.,Clin. Exp. Dermatol.,1989,2591087
Vane FM et al.,Identification of etretinate metabolites in human blood.,Drug Metab. Dispos.,1989 May-Jun,2568909
Vane FM et al.,Identification of etretinate metabolites in human bile.,Drug Metab. Dispos.,1989 May-Jun,2568908
Casado M et al.,Keratoderma palmoplantaris striata.,Clin. Exp. Dermatol.,1989,2531641
David M et al.,Erythema multiforme-like eruptions associated with etretinate therapy.,Clin. Exp. Dermatol.,1989,2531640
Rinck G et al.,Duration of contraception after etretinate.,Lancet,1989,2564929
Calissendorff BM,[Retinal changes--degeneration or side effect caused by etretinate (Tigason) therapy?].,Klin Monbl Augenheilkd,1989,2524625
Carmichael AJ and Paul CJ,Reversible gynaecomastia associated with etritinate.,Br. J. Dermatol.,1989,2923800
DiGiovanna JJ et al.,Etretinate. Persistent serum levels after long-term therapy.,Arch Dermatol,1989,2913962
McLelland J and Chu AC,Skin tumours in renal allograft recipient.,J R Soc Med,1989,2647986
Lammer E,Etretinate and pregnancy.,Lancet,1989,2562875
Halkier-SÃÂ¸rensen L and Andresen J,A retrospective study of bone changes in adults treated with etretinate.,J. Am. Acad. Dermatol.,1989,2913084
HÃÂ¶nigsmann H and Wolff K,Results of therapy for psoriasis using retinoid and photochemotherapy (RePUVA).,Pharmacol. Ther.,1989,2645592
Marsden JR,Lipid metabolism and retinoid therapy.,Pharmacol. Ther.,1989,2645591
Matt L et al.,Newer retinoids for psoriasis--early clinical studies.,Pharmacol. Ther.,1989,2645588
Ferguson J and Johnson BE,Retinoid associated phototoxicity and photosensitivity.,Pharmacol. Ther.,1989,2645585
Allen JG and Bloxham DP,The pharmacology and pharmacokinetics of the retinoids.,Pharmacol. Ther.,1989,2645583
Rollman O et al.,Etretinate and human adrenal function.,J. Am. Acad. Dermatol.,1989,2536409
TÃÂ¶rÃÂ¶k L et al.,Bone-scintigraphic examinations in patients treated with retinoids: a prospective study.,Br. J. Dermatol.,1989,2534736
Holland DB et al.,"Keratin gene expression during the resolution of psoriatic plaques: effect of dithranol, PUVA, etretinate and hydroxyurea regimens.",Br. J. Dermatol.,1989,2484124
Shiohara T et al.,Psoriasis occurring predominantly on warts. Possible involvement of interferon alfa.,Arch Dermatol,1988,3190257
Takashima A et al.,"Comparison of therapeutic efficacy of topical PUVA, oral etretinate, and combined PUVA and etretinate for the treatment of psoriasis and development of PUVA lentigines and antinuclear antibodies.",J. Dermatol.,1988,3074090
Lassus A and Geiger JM,Acitretin and etretinate in the treatment of palmoplantar pustulosis: a double-blind comparative trial.,Br. J. Dermatol.,1988,2974306
Bergman R and Friedman-Birnbaum R,Papillon-LefÃÂ¨vre syndrome: a study of the long-term clinical course of recurrent pyogenic infections and the effects of etretinate treatment.,Br. J. Dermatol.,1988,2974305
"",Embryopathy in infant conceived one year after termination of maternal etretinate: a reappraisal.,Lancet,1988,2903985
Hopf G and Mathias B,Teratogenicity of isotretinoin and etretinate.,Lancet,1988,2903358
Lammer EJ,Embryopathy in infant conceived one year after termination of maternal etretinate.,Lancet,1988,2903308
Pardo RJ and Kerdel FA,Hypertrophic lichen planus and light sensitivity in an HIV-positive patient.,Int. J. Dermatol.,1988,3229890
Wilson DJ et al.,Skeletal hyperostosis and extraosseous calcification in patients receiving long-term etretinate (Tigason).,Br. J. Dermatol.,1988,3207613
RosiÃâska D et al.,Etretinate in severe psoriasis of children.,Pediatr Dermatol,1988,2976495
Ledo A et al.,Acitretin (Ro 10-1670) in the treatment of severe psoriasis. A randomized double-blind parallel study comparing acitretin and etretinate.,Int. J. Dermatol.,1988,2976406
Darouti E and Rubaie A,Psoriasis treatment with RePUVA in the United Arab Emirates.,Int. J. Dermatol.,1988,3209324
Carabott F et al.,Etretinate-responsive pachyonychia congenita.,Br. J. Dermatol.,1988,3191023
Danno K et al.,Etretinate treatment in disseminated porokeratosis.,J. Dermatol.,1988,3065386
Higuchi M,Electrophoretic mobility of polymorphonuclear leukocytes response to scale extracts from psoriasis vulgaris.,J. Dermatol.,1988,3065379
Lee SC et al.,In vitro and in vivo regulation of transglutaminase activity of mouse epidermal cells by various vitamin A compounds.,J. Dermatol.,1988,2906073
Lucek RW et al.,Pharmacokinetics of 14C-etretinate in healthy volunteers and two patients with biliary T-tube drainage.,Biopharm Drug Dispos,1988 Sep-Oct,3066416
McKerrow KJ et al.,The effect of oral retinoid therapy on the normal human immune system.,Br. J. Dermatol.,1988,2972309
Gollnick H et al.,Acitretin versus etretinate in psoriasis. Clinical and pharmacokinetic results of a German multicenter study.,J. Am. Acad. Dermatol.,1988,2971692
Dunn ML et al.,Treatment options for psoriasis.,Am J Nurs,1988,3400747
David M et al.,Electromyographic abnormalities in patients undergoing long-term therapy with etretinate.,J. Am. Acad. Dermatol.,1988,3170793
Yokota M and Mizuno N,A case of lichen sclerosus et atrophicus of the vulva effectively treated with oral etretinate.,J. Dermatol.,1988,3058762
Richman TB and Kerdel FA,Reiter's syndrome.,Arch Dermatol,1988,3389840
Lowe NJ et al.,Systemic retinoid therapy for psoriasis.,J. Am. Acad. Dermatol.,1988,2970476
Ashley JM et al.,Fish oil supplementation results in decreased hypertriglyceridemia in patients with psoriasis undergoing etretinate or acitretin therapy.,J. Am. Acad. Dermatol.,1988,2969924
Allan S and Christmas T,Severe edema associated with etretinate.,J. Am. Acad. Dermatol.,1988,2969923
Weber U et al.,[Disorders of retinal function in long-term therapy with retinoid etretinate].,Klin Monbl Augenheilkd,1988,3145355
Thestrup-Pedersen K et al.,Treatment of mycosis fungoides with recombinant interferon-alpha 2a2 alone and in combination with etretinate.,Br. J. Dermatol.,1988,3042011
Shuttleworth D and Marks R,Congenital poikiloderma: treatment with etretinate.,Br. J. Dermatol.,1988,3395568
MarschalkÃÂ³ M et al.,Etretinate for the treatment of lichen amyloidosis.,Arch Dermatol,1988,3364990
Lowe NJ et al.,Etretinate. Appropriate use in severe psoriasis.,Arch Dermatol,1988,3281595
Nishimura M et al.,The effect of etretinate on plasma fibronectin in patients with vulgar psoriasis.,J. Dermatol.,1988,3049737
Menter A and Boyd A,Cystic acne in psoriatic patients undergoing etretinate therapy.,J. Am. Acad. Dermatol.,1988,2967312
Brown RD and Grattan C,Etretinate and vision.,Lancet,1988,2894513
Aram H,Association of lichen planus and lichen nitidus. Treatment with etretinate.,Int. J. Dermatol.,1988,3360550
Gold MH et al.,The retinoids and inflammatory bowel disease.,Arch Dermatol,1988,3345082
