ï»¿Author,Title,Journal,Published_year,PMID
,,,,11602993
,,,,11559114
Lambert RJ et al.,"A study of the minimum inhibitory concentration and mode of action of oregano essential oil, thymol and carvacrol.",J. Appl. Microbiol.,2001,11556910
Joharji RM and Adenubi JO,Prevention of pit and fissure caries using an antimicrobial varnish: 9 month clinical evaluation.,J Dent,2001,11525226
Tori M et al.,Thymol derivatives from Eupatorium fortunei.,J. Nat. Prod.,2001,11520224
Bennett J et al.,The chemical and physical stability of a 1:1 mixture of propofol and methohexital.,Anesth Prog,2001,11515949
VÃÂ¡zquez BI et al.,Inhibitory effects of eugenol and thymol on Penicillium citrinum strains in culture media and cheese.,Int. J. Food Microbiol.,2001,11482565
Lambert RJ,Advances in disinfection testing and modelling.,J. Appl. Microbiol.,2001,11473601
ÃËgaard B et al.,Effects of combined application of antimicrobial and fluoride varnishes in orthodontic patients.,Am J Orthod Dentofacial Orthop,2001,11455374
Kang L et al.,Preparation and characterization of two-phase melt systems of lidocaine.,Int J Pharm,2001,11404030
Mohammadi B et al.,Structural requirements of phenol derivatives for direct activation of chloride currents via GABA(A) receptors.,Eur. J. Pharmacol.,2001,11399263
,,,,11325229
Roebuck EM et al.,The influence of three Erbium:YAG laser energies on the in vitro microleakage of Class V compomer resin restorations.,Int J Paediatr Dent,2001,11309873
Galeotti N et al.,Local anaesthetic activity of (+)- and (-)-menthol.,Planta Med.,2001,11301871
Hummelbrunner LA and Isman MB,"Acute, sublethal, antifeedant, and synergistic effects of monoterpenoid essential oil compounds on the tobacco cutworm, Spodoptera litura (Lep., Noctuidae).",J. Agric. Food Chem.,2001,11262018
Enomoto S et al.,Hematological studies on black cumin oil from the seeds of Nigella sativa L.,Biol. Pharm. Bull.,2001,11256491
,,,,11253641
,,,,11250108
Peak JD et al.,The outcome of root canal treatment. A retrospective study within the armed forces (Royal Air Force).,Br Dent J,2001,11236917
,,,,11163945
Crance JM et al.,Inhibition of sandfly fever Sicilian virus (Phlebovirus) replication in vitro by antiviral compounds.,Res. Virol.,1997 Sep-Oct,9403935
Aruoma OI et al.,An evaluation of the antioxidant and antiviral action of extracts of rosemary and ProvenÃÂ§al herbs.,Food Chem. Toxicol.,1996,8655093
,,,,29393581
,,,,29298963
,,,,29286652
,,,,29152690
,,,,29102680
,,,,29069226
,,,,29069225
,,,,28980415
,,,,28969843
,,,,28893105
,,,,28888014
,,,,28875304
,,,,28843122
,,,,28820497
,,,,28795522
,,,,28771007
,,,,28759796
,,,,28752199
,,,,28714250
,,,,28629065
,,,,28619145
,,,,28561787
,,,,28556574
,,,,28554612
,,,,28530570
,,,,28530556
,,,,28495626
,,,,28492198
,,,,28490064
,,,,28474397
,,,,28436830
,,,,28431295
,,,,28400011
Dong LM et al.,Two New Thymol Derivatives from the Roots of Ageratina adenophora.,Molecules,2017,28397757
,,,,28389245
,,,,28367632
,,,,28365519
Reginato CF et al.,Antifungal activity of synthetic antiseptics and natural compounds against Candida dubliniensis before and after in vitro fluconazole exposure.,Rev. Soc. Bras. Med. Trop.,2017 Jan-Feb,28327805
,,,,28288780
,,,,28287882
,,,,28285115
,,,,28278678
Riasat M et al.,The constituents of essential oil in leaves of Karaj accession of Trigonella foenum graecum.,Nat. Prod. Res.,2017,28278666
,,,,28278656
,,,,28277182
,,,,28255862
Wu H et al.,Thymol mitigates lipopolysaccharide-induced endometritis by regulating the TLR4- and ROS-mediated NF-ÃÂºB signaling pathways.,Oncotarget,2017,28223539
,,,,28223069
Zhang W et al.,"Inhibitory Effects of Emodin, Thymol, and Astragalin on Leptospira interrogans-Induced Inflammatory Response in the Uterine and Endometrium Epithelial Cells of Mice.",Inflammation,2017,28210912
Gracia MJ et al.,Field efficacy of acaricides against Varroa destructor.,PLoS ONE,2017,28158303
,,,,28135780
,,,,28131059
,,,,28129937
,,,,28107695
,,,,28089589
,,,,28076773
,,,,28062292
,,,,28052644
,,,,28031346
Kissels W et al.,Short communication: Interaction of the isomers carvacrol and thymol with the antibiotics doxycycline and tilmicosin: In vitro effects against pathogenic bacteria commonly found in the respiratory tract of calves.,J. Dairy Sci.,2017,28012625
,,,,27976408
,,,,27900434
Figueiredo MB et al.,Lethal and sublethal effects of essential oil of Lippia sidoides (Verbenaceae) and monoterpenes on Chagas' disease vector Rhodnius prolixus.,Mem. Inst. Oswaldo Cruz,2017,27878214
,,,,27855883
Xavier FJ et al.,"Synthesis and In Vitro Anti Leishmania amazonensis Biological Screening of Morita-Baylis-Hillman Adducts Prepared from Eugenol, Thymol and Carvacrol.",Molecules,2016,27834831
,,,,27825701
,,,,27808421
Dzhavakhiya VG et al.,Effect of Various Compounds Blocking the Colony Pigmentation on the Aflatoxin B1 Production by Aspergillus flavus.,Toxins (Basel),2016,27801823
,,,,27392803
,,,,27776876
Games E et al.,"Structurally Related Monoterpenes p-Cymene, Carvacrol and Thymol Isolated from Essential Oil from Leaves of Lippia sidoides Cham. (Verbenaceae) Protect Mice against Elastase-Induced Emphysema.",Molecules,2016,27775634
,,,,27769676
,,,,27761760
Ye X et al.,Thymol Mitigates Cadmium Stress by Regulating Glutathione Levels and Reactive Oxygen Species Homeostasis in Tobacco Seedlings.,Molecules,2016,27754435
,,,,27749743
,,,,27744210
Samii SS et al.,"Effects of limonene on ruminal concentrations, fermentation, and lysine degradation in cattle.",J. Anim. Sci.,2016,27695807
,,,,27692335
Costa-JÃÂºnior LM et al.,Acaricidal efficacies of Lippia gracilis essential oil and its phytochemicals against organophosphate-resistant and susceptible strains of Rhipicephalus (Boophilus) microplus.,Vet. Parasitol.,2016,27692332
,,,,27664621
,,,,27630055
Bustos-Brito C et al.,"Antidiarrheal Thymol Derivatives from Ageratina glabrata. Structure and Absolute Configuration of 10-Benzoyloxy-8,9-epoxy-6-hydroxythymol Isobutyrate.",Molecules,2016,27626392
,,,,27584022
Marcial GE et al.,Influence of oregano essential oil on traditional Argentinean cheese elaboration: Effect on lactic starter cultures.,Rev. Argent. Microbiol.,2016 Jul - Sep,27577090
,,,,27557916
,,,,27557913
,,,,27531708
,,,,27521228
,,,,27514892
,,,,27491307
Khosravi AR and Erle DJ,Chitin-Induced Airway Epithelial Cell Innate Immune Responses Are Inhibited by Carvacrol/Thymol.,PLoS ONE,2016,27463381
,,,,27452880
,,,,27448114
,,,,27416730
,,,,27413998
,,,,27404217
,,,,27369807
,,,,28911561
,,,,27343610
Gao T et al.,The Fungicidal Activity of Thymol against Fusarium graminearum via Inducing Lipid Peroxidation and Disrupting Ergosterol Biosynthesis.,Molecules,2016,27322238
,,,,27284585
,,,,27253757
Sharif-Abdullah SS et al.,The effect of chlorhexidine in reducing oral colonisation in geriatric patients: a randomised controlled trial.,Singapore Med J,2016,27211885
,,,,27211664
,,,,27207045
Shen Q et al.,ROS Involves the Fungicidal Actions of Thymol against Spores of Aspergillus flavus via the Induction of Nitric Oxide.,PLoS ONE,2016,27196096
,,,,27193568
,,,,27178940
,,,,27094514
,,,,27085016
,,,,27084697
Ran C et al.,Thymol and Carvacrol Affect Hybrid Tilapia through the Combination of Direct Stimulation and an Intestinal Microbiota-Mediated Effect: Insights from a Germ-Free Zebrafish Model.,J. Nutr.,2016,27075912
,,,,27041312
,,,,27023828
,,,,27008266
,,,,26960894
,,,,26946055
,,,,26883392
,,,,26880433
,,,,26863893
,,,,26850788
,,,,26836848
,,,,26818992
,,,,26817998
Bizhang M et al.,Effect of 10% fluoride on the remineralization of dentin in situ.,J Appl Oral Sci,2015 Nov-Dec,26814458
,,,,26801986
,,,,26783030
,,,,26749216
,,,,26686127
,,,,26676868
Biller OM et al.,Possible Synergistic Effects of Thymol and Nicotine Against Crithidia bombi Parasitism in Bumble Bees.,PLoS ONE,2015,26657643
Witkowska-Banaszczak E et al.,IN-VITRO ANTIMICROBIAL ACTIVITY OF BRONCHOSOL.,Acta Pol Pharm,2015 Mar-Apr,26642688
de Castro RD et al.,Antifungal activity and mode of action of thymol and its synergism with nystatin against Candida species involved with infections in the oral cavity: an in vitro study.,BMC Complement Altern Med,2015,26601661
,,,,26598916
,,,,26595820
,,,,26593564
Kim JH et al.,Augmenting the Activity of Monoterpenoid Phenols against Fungal Pathogens Using 2-Hydroxy-4-methoxybenzaldehyde that Target Cell Wall Integrity.,Int J Mol Sci,2015,26569223
,,,,26553130
,,,,26546890
Guevara L et al.,"Impact of Moderate Heat, Carvacrol, and Thymol Treatments on the Viability, Injury, and Stress Response of Listeria monocytogenes.",Biomed Res Int,2015,26539510
,,,,26493110
,,,,26490647
,,,,26478463
,,,,26474012
,,,,26470066
,,,,26467301
,,,,26454793
Kang SH et al.,Anticancer Effect of Thymol on AGS Human Gastric Carcinoma Cells.,J. Microbiol. Biotechnol.,2016,26437948
,,,,26416575
,,,,26399883
El-Sayed el-SM et al.,"Thymol and Carvacrol Prevent Doxorubicin-Induced Cardiotoxicity by Abrogation of Oxidative Stress, Inflammation, and Apoptosis in Rats.",J. Biochem. Mol. Toxicol.,2016,26387986
,,,,26350124
,,,,26349736
Novato TP et al.,"Evaluation of the combined effect of thymol, carvacrol and (E)-cinnamaldehyde on Amblyomma sculptum (Acari: Ixodidae) and Dermacentor nitens (Acari: Ixodidae) larvae.",Vet. Parasitol.,2015,26346899
,,,,26338540
,,,,26314510
Cossu A et al.,Antifungal activity against Candida albicans of starch Pickering emulsion with thymol or amphotericin B in suspension and calcium alginate films.,Int J Pharm,2015,26231107
,,,,26211503
,,,,26210408
,,,,26203634
,,,,26194886
,,,,26190130
Labib GS and Aldawsari H,Innovation of natural essential oil-loaded Orabase for local treatment of oral candidiasis.,Drug Des Devel Ther,2015,26170621
Thibodeau A et al.,Chicken Caecal Microbiome Modifications Induced by Campylobacter jejuni Colonization and by a Non-Antibiotic Feed Additive.,PLoS ONE,2015,26161743
,,,,26143865
,,,,26138604
,,,,26119334
,,,,26104602
,,,,26096310
,,,,26067828
,,,,26059497
,,,,26046975
,,,,26040843
,,,,26025140
Faraone N et al.,Plant Essential Oils Synergize and Antagonize Toxicity of Different Conventional Insecticides against Myzus persicae (Hemiptera: Aphididae).,PLoS ONE,2015,26010088
,,,,26007642
,,,,25999020
,,,,25976427
,,,,25958231
,,,,25954958
Grilli E et al.,Impact of dietary organic acids and botanicals on intestinal integrity and inflammation in weaned pigs.,BMC Vet. Res.,2015,25889654
,,,,25842326
,,,,25821896
,,,,25812626
,,,,25797639
,,,,25790989
,,,,25743676
,,,,25724787
,,,,25710144
,,,,25708581
,,,,25681752
,,,,25681060
,,,,25675406
Field D et al.,Efficacies of nisin A and nisin V semipurified preparations alone and in combination with plant essential oils for controlling Listeria monocytogenes.,Appl. Environ. Microbiol.,2015,25662980
,,,,25661823
Zhang LW et al.,Safety assessment of potential food ingredients in canine hepatocytes.,Food Chem. Toxicol.,2015,25660481
,,,,25639921
,,,,25637132
,,,,25636887
,,,,25603730
,,,,25599273
Li H et al.,Antibacterial activity and mechanism of action of Monarda punctata essential oil and its main components against common bacterial pathogens in respiratory tract.,Int J Clin Exp Pathol,2014,25550774
,,,,25540869
,,,,25487789
,,,,25484348
,,,,25484099
,,,,25465999
Price KL and Lummis SC,An atypical residue in the pore of Varroa destructor GABA-activated RDL receptors affects picrotoxin block and thymol modulation.,Insect Biochem. Mol. Biol.,2014,25460510
,,,,25458622
,,,,25454269
,,,,25445203
,,,,25442269
,,,,25424762
,,,,25421628
,,,,25393824
,,,,25385364
,,,,25385321
,,,,25384116
,,,,25376651
,,,,25366408
,,,,25359697
,,,,25354766
Lansdell SJ et al.,Activation of human 5-hydroxytryptamine type 3 receptors via an allosteric transmembrane site.,Mol. Pharmacol.,2015,25338672
Cruz EM et al.,Water deficit and seasonality study on essential oil constituents of Lippia gracilis Schauer germplasm.,ScientificWorldJournal,2014,25302321
,,,,25300417
de Morais SM et al.,Thymol and eugenol derivatives as potential antileishmanial agents.,Bioorg. Med. Chem.,2014,25281268
de Vasconcelos LC et al.,Cell viability of Candida albicans against the antifungal activity of thymol.,Braz Dent J,2014,25250489
Khan MS et al.,Carum copticum and Thymus vulgaris oils inhibit virulence in Trichophyton rubrum and Aspergillus spp.,Braz. J. Microbiol.,2014,25242937
,,,,25238078
HernÃÂ¡ndez-HernÃÂ¡ndez E et al.,"Microencapsulation, chemical characterization, and antimicrobial activity of Mexican (Lippia graveolens H.B.K.) and European (Origanum vulgare L.) oregano essential oils.",ScientificWorldJournal,2014,25177730
,,,,25149355
,,,,25115728
,,,,25115309
,,,,25113949
,,,,25104767
Boskabady MH et al.,Carum copticum L.: a herbal medicine with various pharmacological effects.,Biomed Res Int,2014,25089273
,,,,25071230
Moazeni M et al.,In vivo study of the efficacy of the aromatic water of Zataria multiflora on hydatid cysts.,Antimicrob. Agents Chemother.,2014,25070113
,,,,25062020
,,,,25053317
,,,,25050447
,,,,25049168
,,,,25044318
,,,,25038698
,,,,25038394
,,,,25015050
,,,,24995966
,,,,24979686
Low SB et al.,Evaluation of a topical gel containing a novel combination of essential oils and antioxidants for reducing oral malodor in dogs.,Am. J. Vet. Res.,2014,24959732
,,,,24955655
,,,,24945417
,,,,24914426
Khadivi-Khub A et al.,"Population genetic structure and trait associations in forest savory using molecular, morphological and phytochemical markers.",Gene,2014,24878369
,,,,24874370
,,,,24862829
,,,,24849850
,,,,24841286
,,,,24785965
,,,,24738759
,,,,24727086
,,,,24706631
,,,,24706536
Chang HT et al.,Effects of Thymol on CaÃÂ²Ã¢ÂÂº Homeostasis and Apoptosis in MDCK Renal Tubular Cells.,Chin J Physiol,2014,24694198
Medeiros Barreto H et al.,Phytochemical prospection and modulation of antibiotic activity in vitro by Lippia origanoides H.B.K. in methicillin resistant Staphylococcus aureus.,Biomed Res Int,2014,24683545
Veras HN et al.,Antimicrobial effect of Lippia sidoides and thymol on Enterococcus faecalis biofilm of the bacterium isolated from root canals.,ScientificWorldJournal,2014,24683344
Xue J and Zhong Q,Blending lecithin and gelatin improves the formation of thymol nanodispersions.,J. Agric. Food Chem.,2014,24627984
Cerisuelo A et al.,The impact of a specific blend of essential oil components and sodium butyrate in feed on growth performance and Salmonella counts in experimentally challenged broilers.,Poult. Sci.,2014,24604853
,,,,24590599
,,,,24583152
,,,,24582134
,,,,24574037
,,,,24560434
,,,,24552253
Tananaki C et al.,"Evaluation of the impact of Exomite Pro on Varroa mite (Varroa destructor) populations and honeybee (Apis mellifera) colonies: efficacy, side effects and residues.",Parasitol. Res.,2014,24549753
,,,,24548668
Nieddu M et al.,Improvement of thymol properties by complexation with cyclodextrins: in vitro and in vivo studies.,Carbohydr Polym,2014,24507296
Bustos-Brito C et al.,"Structure, absolute configuration, and antidiarrheal activity of a thymol derivative from Ageratina cylindrica.",J. Nat. Prod.,2014,24502360
Wechsler JB et al.,"IgE-mediated mast cell responses are inhibited by thymol-mediated, activation-induced cell death in skin inflammation.",J. Allergy Clin. Immunol.,2014,24486068
Pan K et al.,Thymol nanoencapsulated by sodium caseinate: physical and antilisterial properties.,J. Agric. Food Chem.,2014,24484459
Bitu Vde C et al.,Chemical composition of the essential oil of Lippia gracilis Schauer leaves and its potential as modulator of bacterial resistance.,Nat. Prod. Res.,2014,24479735
,,,,24461400
,,,,24453175
Fadli M et al.,Natural extracts stimulate membrane-associated mechanisms of resistance in Gram-negative bacteria.,Lett. Appl. Microbiol.,2014,24447247
BorugÃÆ O et al.,Thymus vulgaris essential oil: chemical composition and antimicrobial activity.,J Med Life,2014,25870697
,,,,24345085
Gomes GA et al.,Acaricidal activity of essential oil from Lippia sidoides on unengorged larvae and nymphs of Rhipicephalus sanguineus (Acari: Ixodidae) and Amblyomma cajennense (Acari: Ixodidae).,Exp. Parasitol.,2014,24333789
Xue J et al.,Thymol nanoemulsified by whey protein-maltodextrin conjugates: the enhanced emulsifying capacity and antilisterial properties in milk by propylene glycol.,J. Agric. Food Chem.,2013,24328082
Llana-Ruiz-Cabello M et al.,Cytotoxicity and morphological effects induced by carvacrol and thymol on the human cell line Caco-2.,Food Chem. Toxicol.,2014,24326232
Pattni N,Superficial skin necrosis and neurological complications following administration of local anaesthetic: a case report.,Aust Dent J,2013,24320911
Chauhan AK et al.,Potentiation of macrophage activity by thymol through augmenting phagocytosis.,Int. Immunopharmacol.,2014,24316253
,,,,24293188
Matos RS et al.,Determination of the susceptibility of unengorged larvae and engorged females of Rhipicephalus microplus (Acari: Ixodidae) to different methods of dissolving thymol.,Parasitol. Res.,2014,24292541
,,,,24262063
Haque MR et al.,Monoterpene phenolic compound thymol prevents high fat diet induced obesity in murine model.,Toxicol. Mech. Methods,2014,24175857
Neyret C et al.,Plant-derived compounds as natural antimicrobials to control paper mill biofilms.,J. Ind. Microbiol. Biotechnol.,2014,24170384
TrichÃÂªs KM et al.,Connective tissue reaction of rats to a new zinc-oxide-eugenol endodontic sealer.,Microsc. Res. Tech.,2013,24123537
,,,,24102759
Sancheti J et al.,Characterization of anticonvulsant and antiepileptogenic potential of thymol in various experimental models.,Naunyn Schmiedebergs Arch. Pharmacol.,2014,24065087
Liang D et al.,Thymol inhibits LPS-stimulated inflammatory response via down-regulation of NF-ÃÂºB and MAPK signaling pathways in mouse mammary epithelial cells.,Inflammation,2014,24057926
Carayon JL et al.,Thymol as an alternative to pesticides: persistence and effects of Apilife Var on the phototactic behavior of the honeybee Apis mellifera.,Environ Sci Pollut Res Int,2014,24043507
Zhang Y et al.,"Fabrication, characterization and antimicrobial activities of thymol-loaded zein nanoparticles stabilized by sodium caseinate-chitosan hydrochloride double layers.",Food Chem,2014,24001841
,,,,23994707
Govindarajan M et al.,"Mosquito larvicidal activity of thymol from essential oil of Coleus aromaticus Benth. against Culex tritaeniorhynchus, Aedes albopictus, and Anopheles subpictus (Diptera: Culicidae).",Parasitol. Res.,2013,23933878
Tabanca N et al.,Bioassay-guided investigation of two Monarda essential oils as repellents of yellow fever mosquito Aedes aegypti.,J. Agric. Food Chem.,2013,23919579
Hashemipour H et al.,"Effect of thymol and carvacrol feed supplementation on performance, antioxidant enzyme activities, fatty acid composition, digestive enzyme activities, and immune response in broiler chickens.",Poult. Sci.,2013,23873553
Ma Q et al.,Antimicrobial properties of lauric arginate alone or in combination with essential oils in tryptic soy broth and 2% reduced fat milk.,Int. J. Food Microbiol.,2013,23845430
Park YU et al.,"Chemical composition, larvicidal action, and adult repellency of Thymus magnus against Aedes albopictus.",J. Am. Mosq. Control Assoc.,2012,23833899
Kim YS et al.,Thymol from Thymus quinquecostatus Celak. protects against tert-butyl hydroperoxide-induced oxidative stress in Chang cells.,J Nat Med,2014,23771524
GutiÃÂ©rrez-FernÃÂ¡ndez J et al.,Antimicrobial activity of binary combinations of natural and synthetic phenolic antioxidants against Enterococcus faecalis.,J. Dairy Sci.,2013,23769374
Sajjan PG et al.,Comparative evaluation of chlorhexidine varnish and fluoride varnish on plaque Streptococcus mutans count--an in vivo study.,Int J Dent Hyg,2013,23721577
Darvishi E et al.,Thymol antifungal mode of action involves telomerase inhibition.,Med. Mycol.,2013,23718894
Aman S et al.,"Antimicrobial polyphenols from small tropical fruits, tea and spice oilseeds.",Food Sci Technol Int,2014,23703103
Upadhyaya I et al.,Effect of plant derived antimicrobials on Salmonella enteritidis adhesion to and invasion of primary chicken oviduct epithelial cells in vitro and virulence gene expression.,Int J Mol Sci,2013,23698782
da Rosa WL et al.,The effectiveness of current dentin desensitizing agents used to treat dental hypersensitivity: a systematic review.,Quintessence Int,2013,23616976
Zhou S et al.,"Antimicrobial effects of vapor phase thymol, modified atmosphere, and their combination against Salmonella spp. on raw shrimp.",J. Food Sci.,2013,23574427
Li HQ et al.,Chemical composition and nematicidal activity of essential oil of Agastache rugosa against Meloidogyne incognita.,Molecules,2013,23571530
Silva EJ et al.,Long-term cytotoxic effects of contemporary root canal sealers.,J Appl Oral Sci,2013 Jan-Feb,23559111
PetrujkiÃâ¡ BT et al.,Ex vivo absorption of thymol and thymol-ÃÂ²-D-glucopyranoside in piglet everted jejunal segments.,J. Agric. Food Chem.,2013,23551201
Charpentier G et al.,Lethal and sub-lethal effects of thymol on honeybee (Apis mellifera) larvae reared in vitro.,Pest Manag. Sci.,2014,23512688
TÃÂ¼zÃÂ¼ner T et al.,Direct and transdentinal (indirect) antibacterial activity of commercially available dental gel formulations against Streptococcus mutans.,Med Princ Pract,2013,23485568
Shah B et al.,Antimicrobial activity of nanodispersed thymol in tryptic soy broth.,J. Food Prot.,2013,23462081
Reiner GN et al.,GABAergic pharmacological activity of propofol related compounds as possible enhancers of general anesthetics and interaction with membranes.,Cell Biochem. Biophys.,2013,23456454
Ferraz RP et al.,Cytotoxic effect of leaf essential oil of Lippia gracilis Schauer (Verbenaceae).,Phytomedicine,2013,23453306
Gavliakova S et al.,Antitussive effects of nasal thymol challenges in healthy volunteers.,Respir Physiol Neurobiol,2013,23438788
Baygin O et al.,Comparison of combined application treatment with one-visit varnish treatments in an orthodontic population.,Med Oral Patol Oral Cir Bucal,2013,23385499
Mugnaini L et al.,"A herbal antifungal formulation of Thymus serpillum, Origanum vulgare and Rosmarinus officinalis for treating ovine dermatophytosis due to Trichophyton mentagrophytes.",Mycoses,2013,23368893
Kawasaki H et al.,Inhibition by menthol and its related chemicals of compound action potentials in frog sciatic nerves.,Life Sci.,2013,23352972
Mahmud H et al.,"Suicidal erythrocyte death, eryptosis, as a novel mechanism in heart failure-associated anaemia.",Cardiovasc. Res.,2013,23341574
Cruz EM et al.,Acaricidal activity of Lippia gracilis essential oil and its major constituents on the tick Rhipicephalus (Boophilus) microplus.,Vet. Parasitol.,2013,23337330
,,,,23334040
Kavoosi G et al.,Evaluation of antioxidant and antimicrobial activities of essential oils from Carum copticum seed and Ferula assafoetida latex.,J. Food Sci.,2013,23320824
Kavoosi G et al.,"Mechanical, physical, antioxidant, and antimicrobial properties of gelatin films incorporated with thymol for potential use as nano wound dressing.",J. Food Sci.,2013,23317304
Hallier A et al.,Development of a method to determine essential oil residues in cow milk.,J. Dairy Sci.,2013,23313003
Hanlidou E and Lazari D,"Essential oils of Thymus leucospermus Hartvig, a Greek endemic rich in phenolic monoterpenes.",Nat. Prod. Res.,2013,23297716
Luna A et al.,"Effects of thymol and isoeugenol feed supplementation on quail adult performance, egg characteristics and hatching success.",Br. Poult. Sci.,2012,23281757
Beena D et al.,Synthesis and antioxidant activity of thymol and carvacrol based Schiff bases.,Bioorg. Med. Chem. Lett.,2013,23273412
Elissondo MC et al.,Could thymol have effectiveness on scolices and germinal layer of hydatid cysts?,Acta Trop.,2013,23262212
Venu S et al.,Oxidation reactions of thymol: a pulse radiolysis and theoretical study.,J Phys Chem A,2013,23240914
Lage TC et al.,Activity of essential oil of Lippia triplinervis Gardner (Verbenaceae) on Rhipicephalus microplus (Acari: Ixodidae).,Parasitol. Res.,2013,23224609
Dhaneshwar S et al.,"Studies on synthesis, stability, release and pharmacodynamic profile of a novel diacerein-thymol prodrug.",Bioorg. Med. Chem. Lett.,2013,23218603
Ohwada H et al.,"Predictors, including blood, urine, anthropometry, and nutritional indices, of all-cause mortality among institutionalized individuals with intellectual disability.",Res Dev Disabil,2013,23123878
Meincke DK et al.,Effect of endodontic sealers on tooth color.,J Dent,2013,23123496
Li KK et al.,Fabrication and characterization of novel antimicrobial films derived from thymol-loaded zein-sodium caseinate (SC) nanoparticles.,J. Agric. Food Chem.,2012,23121318
Ahmad A et al.,Reversal of efflux mediated antifungal resistance underlies synergistic activity of two monoterpenes with fluconazole.,Eur J Pharm Sci,2013,23111348
Grilli E et al.,"Development of a feed additive to reduce caecal Campylobacter jejuni in broilers at slaughter age: from in vitro to in vivo, a proof of concept.",J. Appl. Microbiol.,2013,23110383
Saei-Dehkordi SS et al.,"Chemical composition and antioxidative activity of Echinophora platyloba DC. essential oil, and its interaction with natural antimicrobials against food-borne pathogens and spoilage organisms.",J. Food Sci.,2012,23106123
Chandiran S et al.,Synthesis and evaluation of antioxidant-s-(+)-Ibuprofen hybrids as gastro sparing NSAIDs.,Med Chem,2013,23061566
Lachenmeier DW et al.,What happens if people start drinking mouthwash as surrogate alcohol? A quantitative risk assessment.,Food Chem. Toxicol.,2013,23041419
MarÃÂ­n-Bauza GA et al.,Physicochemical properties of endodontic sealers of different bases.,J Appl Oral Sci,2012 Jul-Aug,23032208
Shah B et al.,Nanocapsular dispersion of thymol for enhanced dispersibility and increased antimicrobial effectiveness against Escherichia coli O157:H7 and Listeria monocytogenes in model food systems.,Appl. Environ. Microbiol.,2012,23023745
Hahn V et al.,Two different primary oxidation mechanisms during biotransformation of thymol by gram-positive bacteria of the genera Nocardia and Mycobacterium.,Appl. Microbiol. Biotechnol.,2013,22828982
,,,,22806922
Miguel MG et al.,Propolis volatiles characterisation from acaricide-treated and -untreated beehives maintained at Algarve (Portugal).,Nat. Prod. Res.,2013,22724515
Achour S et al.,Concentration of antioxidant polyphenols from Thymus capitatus extracts by membrane process technology.,J. Food Sci.,2012,22612548
Veras HN et al.,Topical antiinflammatory activity of essential oil of Lippia sidoides cham: possible mechanism of action.,Phytother Res,2013,22511564
Arias-Moliz MT et al.,Antimicrobial activity and enterococcus faecalis biofilm formation on chlorhexidine varnishes.,Med Oral Patol Oral Cir Bucal,2012,22322495
Yilmaz HG and Bayindir H,Clinical evaluation of chlorhexidine and essential oils for adjunctive effects in ultrasonic instrumentation of furcation involvements: a randomized controlled clinical trial.,Int J Dent Hyg,2012,22212113
Farias-Junior PA et al.,Leishmanicidal activity of carvacrol-rich essential oil from Lippia sidoides Cham.,Biol. Res.,2012,23558998
de Lira Mota KS et al.,Antifungal activity of Thymus vulgaris L. essential oil and its constituent phytochemicals against Rhizopus oryzae: interaction with ergosterol.,Molecules,2012,23519243
Fontenelle RO et al.,"Alkylphenol Activity against Candida spp. and Microsporum canis: A Focus on the Antifungal Activity of Thymol, Eugenol and O-Methyl Derivatives.",Molecules,2011,25134762
Dubois-Brissonnet F et al.,Induction of fatty acid composition modifications and tolerance to biocides in Salmonella enterica serovar Typhimurium by plant-derived terpenes.,Appl. Environ. Microbiol.,2011,21131520
Trombetta D et al.,Mechanisms of antibacterial action of three monoterpenes.,Antimicrob. Agents Chemother.,2005,15917549
Robledo S et al.,In vitro and in vivo cytotoxicities and antileishmanial activities of thymol and hemisynthetic derivatives.,Antimicrob. Agents Chemother.,2005,15793164
Varel VH and Miller DN,Plant-derived oils reduce pathogens and gaseous emissions from stored cattle waste.,Appl. Environ. Microbiol.,2001,11229933
Chang YC et al.,Cytotoxic and nongenotoxic effects of phenolic compounds in human pulp cell cultures.,J Endod,2000,11199774
Mayhew JT et al.,Effect of root canal sealers and irrigation agents on retention of preformed posts luted with a resin cement.,J Endod,2000,11199751
Splieth C et al.,Caries prevention with chlorhexidine-thymol varnish in high risk schoolchildren.,Community Dent Oral Epidemiol,2000,11106014
Lambert RJ,Susceptibility testing: inoculum size dependency of inhibition using the Colworth MIC technique.,J. Appl. Microbiol.,2000,10971759
Kruk I et al.,The effect of thymol and its derivatives on reactions generating reactive oxygen species.,Chemosphere,2000,10879823
Zaura-Arite E and ten Cate JM,Effects of fluoride- and chlorhexidine-containing varnishes on plaque composition and on demineralization of dentinal grooves in situ.,Eur. J. Oral Sci.,2000,10768729
Youdim KA and Deans SG,Effect of thyme oil and thymol dietary supplementation on the antioxidant status and fatty acid composition of the ageing rat brain.,Br. J. Nutr.,2000,10703468
Ettayebi K et al.,Synergistic effects of nisin and thymol on antimicrobial activities in Listeria monocytogenes and Bacillus subtilis.,FEMS Microbiol. Lett.,2000,10650225
EkenbÃÂ¤ck SB et al.,Effect of four dental varnishes on the colonization of cariogenic bacteria on exposed sound root surfaces.,Caries Res.,2000 Jan-Feb,10601787
Ersev H et al.,Cytotoxic and mutagenic potencies of various root canal filling materials in eukaryotic and prokaryotic cells in vitro.,J Endod,1999,10530262
