ï»¿Author,Title,Journal,Published_year,PMID
Gamba P et al.,"Interaction between 24-hydroxycholesterol, oxidative stress, and amyloid-ÃÂ² in amplifying neuronal damage in Alzheimer's disease: three partners in crime.",Aging Cell,2011,21272192
Hong C et al.,Constitutive activation of LXR in macrophages regulates metabolic and inflammatory gene expression: identification of ARL7 as a direct target.,J. Lipid Res.,2011,21187453
Karuna R et al.,Plasma levels of 27-hydroxycholesterol in humans and mice with monogenic disturbances of high density lipoprotein metabolism.,Atherosclerosis,2011,21130455
Huwait EA et al.,A novel role for c-Jun N-terminal kinase and phosphoinositide 3-kinase in the liver X receptor-mediated induction of macrophage gene expression.,Cell. Signal.,2011,21070853
Liao WL et al.,Quantification of cholesterol-metabolizing P450s CYP27A1 and CYP46A1 in neural tissues reveals a lack of enzyme-product correlations in human retina but not human brain.,J. Proteome Res.,2011,21049985
Schneider H et al.,A novel mutation in the sterol 27-hydroxylase gene of a woman with autosomal recessive cerebrotendinous xanthomatosis.,Orphanet J Rare Dis,2010,20925952
Mast N et al.,Cholestenoic Acid is an important elimination product of cholesterol in the retina: comparison of retinal cholesterol metabolism with that in the brain.,Invest. Ophthalmol. Vis. Sci.,2011,20881306
Akram A et al.,Increased expression of RXRÃÂ± in dementia: an early harbinger for the cholesterol dyshomeostasis?,Mol Neurodegener,2010,20843353
Berrodin TJ et al.,"Identification of 5ÃÂ±, 6ÃÂ±-epoxycholesterol as a novel modulator of liver X receptor activity.",Mol. Pharmacol.,2010,20837678
Dasari B et al.,The oxysterol 27-hydroxycholesterol increases ÃÂ²-amyloid and oxidative stress in retinal pigment epithelial cells.,BMC Ophthalmol,2010,20836858
Greenhill C,Bone: High 27-hydroxycholesterol decreases BMD.,Nat Rev Endocrinol,2010,20803803
Ullrich C et al.,Hypercholesterolemia in rats impairs the cholinergic system and leads to memory deficits.,Mol. Cell. Neurosci.,2010,20696249
DuSell CD et al.,The endogenous selective estrogen receptor modulator 27-hydroxycholesterol is a negative regulator of bone homeostasis.,Endocrinology,2010,20501668
Kumari U and Heese K,Cardiovascular dementia - a different perspective.,Open Biochem J,2010,20448820
Jenner AM et al.,"The effect of APOE genotype on brain levels of oxysterols in young and old human APOE epsilon2, epsilon3 and epsilon4 knock-in mice.",Neuroscience,2010,20416362
BeÃâtowski J and Semczuk A,Liver X receptor (LXR) and the reproductive system--a potential novel target for therapeutic intervention.,Pharmacol Rep,2010 Jan-Feb,20360612
Vallim T and Salter AM,Regulation of hepatic gene expression by saturated fatty acids.,Prostaglandins Leukot. Essent. Fatty Acids,2010 Apr-Jun,20227267
KÃÂ¶lsch H et al.,Alterations of cholesterol precursor levels in Alzheimer's disease.,Biochim. Biophys. Acta,2010,20226877
Seet RC et al.,Markers of oxidative damage are not elevated in otherwise healthy individuals with the metabolic syndrome.,Diabetes Care,2010,20185735
Crisafulli C et al.,Effects of Liver x receptor agonist treatment on signal transduction pathways in acute lung inflammation.,Respir. Res.,2010,20175894
Marwarha G et al.,Leptin reduces the accumulation of Abeta and phosphorylated tau induced by 27-hydroxycholesterol in rabbit organotypic slices.,J. Alzheimers Dis.,2010,20157255
Grinberg LT and Thal DR,Vascular pathology in the aged human brain.,Acta Neuropathol.,2010,20155424
Taylor JM et al.,Overexpression of steroidogenic acute regulatory protein increases macrophage cholesterol efflux to apolipoprotein AI.,Cardiovasc. Res.,2010,20083572
Wang YM et al.,The mechanism of dietary cholesterol effects on lipids metabolism in rats.,Lipids Health Dis,2010,20070910
Blom T et al.,FTY720 stimulates 27-hydroxycholesterol production and confers atheroprotective effects in human primary macrophages.,Circ. Res.,2010,20056921
Seet RC et al.,Oxidative damage in Parkinson disease: Measurement using accurate biomarkers.,Free Radic. Biol. Med.,2010,19969070
Trousson A et al.,Cross-talk between oxysterols and glucocorticoids: differential regulation of secreted phopholipase A2 and impact on oligodendrocyte death.,PLoS ONE,2009,19956653
LÃÂ¼tjohann D et al.,4beta-hydroxycholesterol as a marker of CYP3A4 inhibition in vivo - effects of itraconazole in man.,Int J Clin Pharmacol Ther,2009,19954708
Sniderman AD et al.,Regulation of plasma LDL: the apoB paradigm.,Clin. Sci.,2010,19922416
SchÃÂ¼le R et al.,Marked accumulation of 27-hydroxycholesterol in SPG5 patients with hereditary spastic paresis.,J. Lipid Res.,2010,19812052
WeingÃÂ¤rtner O et al.,An alternative pathway of reverse cholesterol transport: the oxysterol 27-hydroxycholesterol.,Atherosclerosis,2010,19801147
Crow JA et al.,Inhibition of carboxylesterase activity of THP1 monocytes/macrophages and recombinant human carboxylesterase 1 by oxysterols and fatty acids.,Biochim. Biophys. Acta,2010,19761868
Riendeau V and Garenc C,Effect of 27-hydroxycholesterol on survival and death of human macrophages and vascular smooth muscle cells.,Free Radic. Res.,2009,19672739
Escher G et al.,Role of CYP27A1 in progesterone metabolism in vitro and in vivo.,Am. J. Physiol. Endocrinol. Metab.,2009,19671838
Gilardi F et al.,Expression of sterol 27-hydroxylase in glial cells and its regulation by liver X receptor signaling.,Neuroscience,2009,19665519
Li T and Chiang JY,Regulation of bile acid and cholesterol metabolism by PPARs.,PPAR Res,2009,19636418
Solomon A et al.,Plasma levels of 24S-hydroxycholesterol reflect brain volumes in patients without objective cognitive impairment but not in those with Alzheimer's disease.,Neurosci. Lett.,2009,19560513
Seet RC et al.,Oxidative damage in dengue fever.,Free Radic. Biol. Med.,2009,19427377
Morello F et al.,LXR-activating oxysterols induce the expression of inflammatory markers in endothelial cells through LXR-independent mechanisms.,Atherosclerosis,2009,19426978
Lange Y et al.,Regulation of fibroblast mitochondrial 27-hydroxycholesterol production by active plasma membrane cholesterol.,J. Lipid Res.,2009,19401598
Wang Y et al.,Targeted lipidomic analysis of oxysterols in the embryonic central nervous system.,Mol Biosyst,2009,19381367
Mathieu JM et al.,Medical bioremediation of age-related diseases.,Microb. Cell Fact.,2009,19358742
BjÃÂ¶rkhem I et al.,Oxysterols and neurodegenerative diseases.,Mol. Aspects Med.,2009,19248803
Olkkonen VM and Hynynen R,Interactions of oxysterols with membranes and proteins.,Mol. Aspects Med.,2009,19248802
Zhou C et al.,"The steroid and xenobiotic receptor (SXR), beyond xenobiotic metabolism.",Nucl Recept Signal,2009,19240808
Hirayama T et al.,Serum concentration of 27-hydroxycholesterol predicts the effects of high-cholesterol diet on plasma LDL cholesterol level.,Hepatol. Res.,2009,19208035
Kim WS et al.,Impact of 27-hydroxycholesterol on amyloid-beta peptide production and ATP-binding cassette transporter expression in primary human neurons.,J. Alzheimers Dis.,2009,19158428
Prasanthi JR et al.,Differential effects of 24-hydroxycholesterol and 27-hydroxycholesterol on beta-amyloid precursor protein levels and processing in human neuroblastoma SH-SY5Y cells.,Mol Neurodegener,2009,19126211
Karuna R et al.,Dopant assisted-atmospheric pressure photoionization (DA-APPI) liquid chromatography-mass spectrometry for the quantification of 27-hydroxycholesterol in plasma.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19121981
Ghribi O,"Potential mechanisms linking cholesterol to Alzheimer's disease-like pathology in rabbit brain, hippocampal organotypic slices, and skeletal muscle.",J. Alzheimers Dis.,2008,19096164
Mosig S et al.,Monocytes of patients with familial hypercholesterolemia show alterations in cholesterol metabolism.,BMC Med Genomics,2008,19040724
Rantham Prabhakara JP et al.,Differential effects of 24-hydroxycholesterol and 27-hydroxycholesterol on tyrosine hydroxylase and alpha-synuclein in human neuroblastoma SH-SY5Y cells.,J. Neurochem.,2008,19014385
DiBlasio-Smith EA et al.,Discovery and implementation of transcriptional biomarkers of synthetic LXR agonists in peripheral blood cells.,J Transl Med,2008,18925943
Cheng D et al.,Regulation of alpha-synuclein expression by liver X receptor ligands in vitro.,Neuroreport,2008,18841091
Tang W et al.,"Glucocorticoid receptor-mediated upregulation of human CYP27A1, a potential anti-atherogenic enzyme.",Biochim. Biophys. Acta,2008 Nov-Dec,18817892
Honda A et al.,Highly sensitive quantification of key regulatory oxysterols in biological samples by LC-ESI-MS/MS.,J. Lipid Res.,2009,18815436
Sharma S et al.,Hypercholesterolemia-induced Abeta accumulation in rabbit brain is associated with alteration in IGF-1 signaling.,Neurobiol. Dis.,2008,18775495
DuSell CD and McDonnell DP,27-Hydroxycholesterol: a potential endogenous regulator of estrogen receptor signaling.,Trends Pharmacol. Sci.,2008,18722677
Szatmari I and Nagy L,"Nuclear receptor signalling in dendritic cells connects lipids, the genome and immune function.",EMBO J.,2008,18716631
Griffiths WJ et al.,Discovering oxysterols in plasma: a window on the metabolome.,J. Proteome Res.,2008,18605750
Weiner MF et al.,Plasma 24S-hydroxycholesterol and other oxysterols in acute closed head injury.,Brain Inj,2008,18568715
Duron E and Hanon O,"Vascular risk factors, cognitive decline, and dementia.",Vasc Health Risk Manag,2008,18561512
Crosignani A et al.,Plasma oxysterols in normal and cholestatic children as indicators of the two pathways of bile acid synthesis.,Clin. Chim. Acta,2008,18538136
Mateos L et al.,Activity-regulated cytoskeleton-associated protein in rodent brain is down-regulated by high fat diet in vivo and by 27-hydroxycholesterol in vitro.,Brain Pathol.,2009,18503570
Zhang JR et al.,Niemann-Pick C1 protects against atherosclerosis in mice via regulation of macrophage intracellular cholesterol trafficking.,J. Clin. Invest.,2008,18483620
de Vogel-van den Bosch HM et al.,"A cholesterol-free, high-fat diet suppresses gene expression of cholesterol transporters in murine small intestine.",Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18356535
Patel MB et al.,Liver x receptor: a novel therapeutic target.,Indian J Pharm Sci,2008 Mar-Apr,20046702
Lee CY et al.,"Measurement of F2-isoprostanes, hydroxyeicosatetraenoic products, and oxysterols from a single plasma sample.",Free Radic. Biol. Med.,2008,18226605
Yoshida T et al.,Determination of key intermediates in cholesterol and bile acid biosynthesis by stable isotope dilution mass spectrometry.,Anal Chem Insights,2008,19609389
Koschack J et al.,Serum 24S-hydroxycholesterol and hippocampal size in middle-aged normal individuals.,Neurobiol. Aging,2009,18061309
Lange Y et al.,Effectors of rapid homeostatic responses of endoplasmic reticulum cholesterol and 3-hydroxy-3-methylglutaryl-CoA reductase.,J. Biol. Chem.,2008,18024962
Li X et al.,"Biosynthesis of the regulatory oxysterol, 5-cholesten-3beta,25-diol 3-sulfate, in hepatocytes.",J. Lipid Res.,2007,17890683
van den Kommer TN et al.,Total cholesterol and oxysterols: early markers for cognitive decline in elderly?,Neurobiol. Aging,2009,17888546
Umetani M et al.,27-Hydroxycholesterol is an endogenous SERM that inhibits the cardiovascular effects of estrogen.,Nat. Med.,2007,17873880
DuSell CD et al.,27-hydroxycholesterol is an endogenous selective estrogen receptor modulator.,Mol. Endocrinol.,2008,17872378
Hojo K et al.,Determination of total cholesterol in serum by high-performance liquid chromatography with electrochemical detection.,J Chromatogr A,2007,17723233
van den Bosch HM et al.,Gene expression of transporters and phase I/II metabolic enzymes in murine small intestine during fasting.,BMC Genomics,2007,17683626
Luomala M et al.,Osteopontin levels are associated with cholesterol synthesis markers in mildly hypercholesterolaemic patients.,Acta Cardiol,2007,17536607
Gueguen Y et al.,Compared effect of immunosuppressive drugs cyclosporine A and rapamycin on cholesterol homeostasis key enzymes CYP27A1 and HMG-CoA reductase.,Basic Clin. Pharmacol. Toxicol.,2007,17516993
Crosignani A et al.,Changes in classic and alternative pathways of bile acid synthesis in chronic liver disease.,Clin. Chim. Acta,2007,17482152
Hansson M et al.,Unique patient with cerebrotendinous xanthomatosis. Evidence for presence of a defect in a gene that is not identical to sterol 27-hydroxylase.,J. Intern. Med.,2007,17444890
Teunissen CE et al.,24S-hydroxycholesterol in relation to disease manifestations of acute experimental autoimmune encephalomyelitis.,J. Neurosci. Res.,2007,17410599
Meaney S et al.,Novel route for elimination of brain oxysterols across the blood-brain barrier: conversion into 7alpha-hydroxy-3-oxo-4-cholestenoic acid.,J. Lipid Res.,2007,17251592
Chen W et al.,Enzymatic reduction of oxysterols impairs LXR signaling in cultured cells and the livers of mice.,Cell Metab.,2007,17189208
Jiang X et al.,Characterization of oxysterols by electrospray ionization tandem mass spectrometry after one-step derivatization with dimethylglycine.,Rapid Commun. Mass Spectrom.,2007,17154356
BjÃÂ¶rkhem I,Crossing the barrier: oxysterols as cholesterol transporters and metabolic modulators in the brain.,J. Intern. Med.,2006,17116000
Burkard I et al.,Lipoprotein distribution and biological variation of 24S- and 27-hydroxycholesterol in healthy volunteers.,Atherosclerosis,2007,17107679
Li T et al.,PXR induces CYP27A1 and regulates cholesterol metabolism in the intestine.,J. Lipid Res.,2007,17088262
Rojo L et al.,Roles of cholesterol and lipids in the etiopathogenesis of Alzheimer's disease.,J. Biomed. Biotechnol.,2006,17047312
Luomala M et al.,Plasma-soluble CD40 is related to cholesterol metabolism in patients with moderate hypercholesterolemia.,Scand. Cardiovasc. J.,2006,17012138
Dushkin MI et al.,Effects of hydroxysterols and atorvastatin on lipopolysaccharide-induced secretion of tumor necrosis factor and interleukin-10 by mouse macrophages.,Bull. Exp. Biol. Med.,2006,16984105
Holzapfel J et al.,PPARD haplotype influences cholesterol metabolism but is no risk factor of Alzheimer's disease.,Neurosci. Lett.,2006,16979821
Larsson DA et al.,"Oxysterol mixtures, in atheroma-relevant proportions, display synergistic and proapoptotic effects.",Free Radic. Biol. Med.,2006,16934673
BjÃÂ¶rkhem I et al.,Oxysterols and Alzheimer's disease.,"Acta Neurol. Scand., Suppl.c",2006,16866910
Thelen KM et al.,High-dose statin treatment does not alter plasma marker for brain cholesterol metabolism in patients with moderately elevated plasma cholesterol levels.,J Clin Pharmacol,2006,16809807
Gong H and Williams JR,Synthesis of the aglycone of the shark repellent pavoninin-4 using remote functionalization.,Org. Lett.,2006,16706499
Klass DM et al.,"Biliary lipids, cholesterol and bile synthesis: different adaptive mechanisms to dietary cholesterol in lean and obese subjects.",Aliment. Pharmacol. Ther.,2006,16573792
Hall EA et al.,Mitochondrial cholesterol transport: a possible target in the management of hyperlipidemia.,Lipids,2005,16477808
Pikuleva IA,Cholesterol-metabolizing cytochromes P450.,Drug Metab. Dispos.,2006,16434543
Thelen KM et al.,Effect of pravastatin on plasma sterols and oxysterols in men.,Eur. J. Clin. Pharmacol.,2006,16385401
GuÃÂ©guen Y et al.,Short-term hepatic effects of depleted uranium on xenobiotic and bile acid metabolizing cytochrome P450 enzymes in the rat.,Arch. Toxicol.,2006,16231126
Kummerow FA et al.,27-Hydroxycholesterol causes remodeling in endothelial cell membrane lipid composition comparable to remodeling in the failed vein grafts of CABG patients.,Life Sci.,2006,16154158
Lemaire-Ewing S et al.,"Comparison of the cytotoxic, pro-oxidant and pro-inflammatory characteristics of different oxysterols.",Cell Biol. Toxicol.,2005,16142584
Zhu Y et al.,Oxidized LDL downregulates ATP-binding cassette transporter-1 in human vascular endothelial cells via inhibiting liver X receptor (LXR).,Cardiovasc. Res.,2005,16099444
Babiker A et al.,Patients with atherosclerosis may have increased circulating levels of 27-hydroxycholesterol and cholestenoic acid.,Scand. J. Clin. Lab. Invest.,2005,16081359
Bohr IJ,Does cholesterol act as a protector of cholinergic projections in Alzheimer's disease?,Lipids Health Dis,2005,15949039
Hall EA et al.,"Detection of the steroidogenic acute regulatory protein, StAR, in human liver cells.",Biochim. Biophys. Acta,2005,15863358
Del Puppo M et al.,A minimally invasive technique for the evaluation of the regulatory steps of the two major pathways of bile acid synthesis.,Clin. Chim. Acta,2005,15820474
von Bahr S et al.,Mutation in the sterol 27-hydroxylase gene associated with fatal cholestasis in infancy.,J. Pediatr. Gastroenterol. Nutr.,2005,15795599
Heverin M et al.,Crossing the barrier: net flux of 27-hydroxycholesterol into the human brain.,J. Lipid Res.,2005,15741649
Hansson M et al.,Regulation of sterol 27-hydroxylase in human monocyte-derived macrophages: up-regulation by transforming growth factor beta1.,Biochim. Biophys. Acta,2005,15708352
Alessandrini L et al.,"Clemmensen reduction of diosgenin and kryptogenin: synthesis of [16,16,22,22,23,23-(2)H(6)]-(25R)-26-hydroxycholesterol.",Steroids,2004,15582533
Davies JD et al.,Adipocytic differentiation and liver x receptor pathways regulate the accumulation of triacylglycerols in human vascular smooth muscle cells.,J. Biol. Chem.,2005,15548517
Meaney S et al.,Serum cholestenoic acid as a potential marker of pulmonary cholesterol homeostasis: increased levels in patients with pulmonary alveolar proteinosis.,J. Lipid Res.,2004,15466366
Matyash V et al.,Sterol-derived hormone(s) controls entry into diapause in Caenorhabditis elegans by consecutive activation of DAF-12 and DAF-16.,PLoS Biol.,2004,15383841
KÃÂ¶lsch H et al.,Altered levels of plasma 24S- and 27-hydroxycholesterol in demented patients.,Neurosci. Lett.,2004,15364416
Holdenrieder S et al.,Does brain specific 24S-hydroxycholesterol in plasma indicate the disruption of the blood-brain barrier in patients with ischemic stroke?,Neurosci. Lett.,2004,15351449
Zhou Q et al.,27-Hydroxycholesterol inhibits neutral sphingomyelinase in cultured human endothelial cells.,Life Sci.,2004,15261762
Brown J et al.,Differential expression of cholesterol hydroxylases in Alzheimer's disease.,J. Biol. Chem.,2004,15148325
Leoni V et al.,Diagnostic use of cerebral and extracerebral oxysterols.,Clin. Chem. Lab. Med.,2004,15061359
Burkard I et al.,Determination of 24S- and 27-hydroxycholesterol in plasma by high-performance liquid chromatography-mass spectrometry.,J. Lipid Res.,2004,14729854
Guan JZ et al.,"Clofibrate, a peroxisome-proliferator, enhances reverse cholesterol transport through cytochrome P450 activation and oxysterol generation.",Tohoku J. Exp. Med.,2003,14690017
Honda A et al.,Significance of plasma 7alpha-hydroxy-4-cholesten-3-one and 27-hydroxycholesterol concentrations as markers for hepatic bile acid synthesis in cholesterol-fed rabbits.,Metab. Clin. Exp.,2004,14681840
StrÃÂ¶msten A et al.,Studies on the mechanism of accumulation of cholesterol in the gallbladder mucosa. Evidence that sterol 27-hydroxylase is not a pathogenetic factor.,J. Hepatol.,2004,14672608
Ciuffreda P et al.,"Synthesis of deuterated isotopomers of 7alpha- and (25R,S)-26-hydroxycholesterol, internal standards for in vivo determination of the two biosynthetic pathways of bile acids.",Steroids,2003,14625005
Pikuleva I and Javitt NB,Novel sterols synthesized via the CYP27A1 metabolic pathway.,Arch. Biochem. Biophys.,2003,14622972
Zhang J et al.,The steroidal analog GW707 activates the SREBP pathway through disruption of intracellular cholesterol trafficking.,J. Lipid Res.,2004,14617742
Souidi M et al.,Effects of dietary 27-hydroxycholesterol on cholesterol metabolism and bile acid biosynthesis in the hamster.,Can. J. Physiol. Pharmacol.,2003,14614521
Yoshida T et al.,Origin of oxysterols in hepatic bile of patients with biliary infection.,Am. J. Gastroenterol.,2003,14572579
Tuomainen TP et al.,Serum ferritin concentration is associated with plasma levels of cholesterol oxidation products in man.,Free Radic. Biol. Med.,2003,14556856
Heverin M et al.,Changes in the levels of cerebral and extracerebral sterols in the brain of patients with Alzheimer's disease.,J. Lipid Res.,2004,14523054
Meaney S et al.,On the origin of the cholestenoic acids in human circulation.,Steroids,2003,12957664
Wassif CA et al.,27-Hydroxylation of 7- and 8-dehydrocholesterol in Smith-Lemli-Opitz syndrome: a novel metabolic pathway.,Steroids,2003,12906934
Frolov A et al.,NPC1 and NPC2 regulate cellular cholesterol homeostasis through generation of low density lipoprotein cholesterol-derived oxysterols.,J. Biol. Chem.,2003,12719428
Hansson M et al.,Marked induction of sterol 27-hydroxylase activity and mRNA levels during differentiation of human cultured monocytes into macrophages.,Biochim. Biophys. Acta,2003,12581873
Leoni V et al.,Side chain oxidized oxysterols in cerebrospinal fluid and the integrity of blood-brain and blood-cerebrospinal fluid barriers.,J. Lipid Res.,2003,12562838
Escher G et al.,Expression of sterol 27-hydroxylase (CYP27A1) enhances cholesterol efflux.,J. Biol. Chem.,2003,12531903
Jabara S et al.,Stromal cells of the human postmenopausal ovary display a distinctive biochemical and molecular phenotype.,J. Clin. Endocrinol. Metab.,2003,12519894
Teunissen CE et al.,"Serum cholesterol, precursors and metabolites and cognitive performance in an aging population.",Neurobiol. Aging,2003 Jan-Feb,12493560
Meaney S et al.,On the rate of translocation in vitro and kinetics in vivo of the major oxysterols in human circulation: critical importance of the position of the oxygen function.,J. Lipid Res.,2002,12454275
Williams JR et al.,Synthesis of (25R)-26-hydroxycholesterol.,Steroids,2002,12441189
Pandak WM et al.,Transport of cholesterol into mitochondria is rate-limiting for bile acid synthesis via the alternative pathway in primary rat hepatocytes.,J. Biol. Chem.,2002,12368294
Oyama T et al.,Effect of deposited lipids in atheromatous lesions on the migration of vascular smooth muscle cells.,J. Atheroscler. Thromb.,2002,12236314
Meir K et al.,Human sterol 27-hydroxylase (CYP27) overexpressor transgenic mouse model. Evidence against 27-hydroxycholesterol as a critical regulator of cholesterol homeostasis.,J. Biol. Chem.,2002,12119285
von Bahr S et al.,Mechanism of accumulation of cholesterol and cholestanol in tendons and the role of sterol 27-hydroxylase (CYP27A1).,Arterioscler. Thromb. Vasc. Biol.,2002,12117727
Pandak WM et al.,Regulation of oxysterol 7alpha-hydroxylase (CYP7B1) in primary cultures of rat hepatocytes.,Hepatology,2002,12029625
Norlin M,Expression of key enzymes in bile acid biosynthesis during development: CYP7B1-mediated activities show tissue-specific differences.,J. Lipid Res.,2002,11971943
Duane WC and Javitt NB,Conversion of 7 alpha-hydroxycholesterol to bile acid in human subjects: is there an alternate pathway favoring cholic acid synthesis?,J. Lab. Clin. Med.,2002,11919549
Rosklint T et al.,Oxysterols induce interleukin-1beta production in human macrophages.,Eur. J. Clin. Invest.,2002,11851725
Upston JM et al.,Disease stage-dependent accumulation of lipid and protein oxidation products in human atherosclerosis.,Am. J. Pathol.,2002,11839591
Reiss AB et al.,Immune complexes and IFN-gamma decrease cholesterol 27-hydroxylase in human arterial endothelium and macrophages.,J. Lipid Res.,2001,11714861
Bodin K et al.,Antiepileptic drugs increase plasma levels of 4beta-hydroxycholesterol in humans: evidence for involvement of cytochrome p450 3A4.,J. Biol. Chem.,2001,11514559
Fu X et al.,27-hydroxycholesterol is an endogenous ligand for liver X receptor in cholesterol-loaded cells.,J. Biol. Chem.,2001,11504730
Bertolotti M et al.,"Suppression of bile acid synthesis, but not of hepatic cholesterol 7alpha-hydroxylase expression, by obstructive cholestasis in humans.",Hepatology,2001,11481606
LÃÂ¼tjohann D et al.,Cholesterol dynamics in the foetal and neonatal brain as reflected by circulatory levels of 24S-hydroxycholesterol.,Acta Paediatr.,2001,11440099
Hall E et al.,Overexpression of CYP27 in hepatic and extrahepatic cells: role in the regulation of cholesterol homeostasis.,Am. J. Physiol. Gastrointest. Liver Physiol.,2001,11408283
Zhang Z et al.,Key regulatory oxysterols in liver: analysis as delta4-3-ketone derivatives by HPLC and response to physiological perturbations.,J. Lipid Res.,2001,11290837
Yasunobu Y et al.,Coronary atherosclerosis and oxidative stress as reflected by autoantibodies against oxidized low-density lipoprotein and oxysterols.,Atherosclerosis,2001,11254916
Del Puppo M et al.,Cholesterol metabolism in primary biliary cirrhosis during simvastatin and UDCA administration.,J. Lipid Res.,2001,11254756
BjÃÂ¶rkhem I et al.,Oxysterols in the circulation of patients with the Smith-Lemli-Opitz syndrome: abnormal levels of 24S- and 27-hydroxycholesterol.,J. Lipid Res.,2001,11254748
Honda A et al.,Differences in hepatic levels of intermediates in bile acid biosynthesis between Cyp27(-/-) mice and CTX.,J. Lipid Res.,2001,11181760
Shanahan CM et al.,A potential role for sterol 27-hydroxylase in atherogenesis.,Atherosclerosis,2001,11166758
Meaney S et al.,Evidence that the major oxysterols in human circulation originate from distinct pools of cholesterol: a stable isotope study.,J. Lipid Res.,2001,11160367
Christenson LK et al.,Conditional response of the human steroidogenic acute regulatory protein gene promoter to sterol regulatory element binding protein-1a.,Endocrinology,2001,11145563
Norlin M et al.,Oxysterol 7 alpha-hydroxylase activity by cholesterol 7 alpha-hydroxylase (CYP7A).,J. Biol. Chem.,2000,10882719
Li-Hawkins J et al.,Expression cloning of an oxysterol 7alpha-hydroxylase selective for 24-hydroxycholesterol.,J. Biol. Chem.,2000,10748047
Wu Z et al.,Structure and functions of human oxysterol 7alpha-hydroxylase cDNAs and gene CYP7B1.,J. Lipid Res.,1999,10588945
Christenson LK et al.,Oxysterol regulation of steroidogenic acute regulatory protein gene expression. Structural specificity and transcriptional and posttranscriptional actions.,J. Biol. Chem.,1998,9804848
Pikuleva IA et al.,Activities of recombinant human cytochrome P450c27 (CYP27) which produce intermediates of alternative bile acid biosynthetic pathways.,J. Biol. Chem.,1998,9660774
Reiss AB et al.,Sterol 27-hydroxylase: expression in human arterial endothelium.,J. Lipid Res.,1997,9215552
Lala DS et al.,Activation of the orphan nuclear receptor steroidogenic factor 1 by oxysterols.,Proc. Natl. Acad. Sci. U.S.A.,1997,9144161
Crisby M et al.,Localization of sterol 27-hydroxylase immuno-reactivity in human atherosclerotic plaques.,Biochim. Biophys. Acta,1997,9059518
Zhang J et al.,Studies on the relationships between 7 alpha-hydroxylation and the ability of 25- and 27-hydroxycholesterol to suppress the activity of HMG-CoA reductase.,Biochim. Biophys. Acta,1997,9059514
Winegar DA et al.,Effects of cyclosporin on cholesterol 27-hydroxylation and LDL receptor activity in HepG2 cells.,J. Lipid Res.,1996,8820113
Szedlacsek SE et al.,Esterification of oxysterols by human plasma lecithin-cholesterol acyltransferase.,J. Biol. Chem.,1995,7744831
Corsini A et al.,"Effects of 26-aminocholesterol, 27-hydroxycholesterol, and 25-hydroxycholesterol on proliferation and cholesterol homeostasis in arterial myocytes.",Arterioscler. Thromb. Vasc. Biol.,1995,7749852
Axelson M et al.,Structural specificity in the suppression of HMG-CoA reductase in human fibroblasts by intermediates in bile acid biosynthesis.,J. Lipid Res.,1995,7751816
Petrack B and Latario BJ,Synthesis of 27-hydroxycholesterol in rat liver mitochondria: HPLC assay and marked activation by exogenous cholesterol.,J. Lipid Res.,1993,8496670
Lund E et al.,"24-, 25- and 27-hydroxylation of cholesterol by a purified preparation of 27-hydroxylase from pig liver.",Biochim. Biophys. Acta,1993,8443234
Kim BY et al.,Dexamethasone inhibits activation of monocytes/macrophages in a milieu rich in 27-oxygenated cholesterol.,PLoS ONE,2017,29236764
SchÃÂ¶ls L et al.,"Hereditary spastic paraplegia type 5: natural history, biomarkers and a randomized controlled trial.",Brain,2017,29126212
Baek AE et al.,The cholesterol metabolite 27 hydroxycholesterol facilitates breast cancer metastasis through its actions on immune cells.,Nat Commun,2017,29021522
He S and Nelson ER,"27-Hydroxycholesterol, an endogenous selective estrogen receptor modulator.",Maturitas,2017,28923174
Oguro H et al.,27-Hydroxycholesterol induces hematopoietic stem cell mobilization and extramedullary hematopoiesis during pregnancy.,J. Clin. Invest.,2017,28783041
Marwarha G et al.,27-hydroxycholesterol: A novel player in molecular carcinogenesis of breast and prostate cancer.,Chem. Phys. Lipids,2017,28583434
Kim BY et al.,27-Hydroxycholesterol upregulates the production of heat shock protein 60 of monocytic cells.,J. Steroid Biochem. Mol. Biol.,2017,28549691
Kimbung S et al.,Impact of 27-hydroxylase (CYP27A1) and 27-hydroxycholesterol in breast cancer.,Endocr. Relat. Cancer,2017,28442559
Mistry HD et al.,Increased maternal and fetal cholesterol efflux capacity and placental CYP27A1 expression in preeclampsia.,J. Lipid Res.,2017,28396342
Rocha G et al.,[27- Hydroxycholesterol reverses estradiol induced inhibition of platelet aggregation in postmenopausal women].,Rev Med Chil,2016,28394953
Winkler BS et al.,Maternal 27-hydroxycholesterol concentrations during the course of pregnancy and in pregnancy pathologies.,BMC Pregnancy Childbirth,2017,28376740
Cagno V et al.,Inhibition of herpes simplex-1 virus replication by 25-hydroxycholesterol and 27-hydroxycholesterol.,Redox Biol,2017,28359048
Shen Z et al.,27-Hydroxycholesterol induces invasion and migration of breast cancer cells by increasing MMP9 and generating EMT through activation of STAT-3.,Environ. Toxicol. Pharmacol.,2017,28257824
Ismail MA et al.,27-Hydroxycholesterol impairs neuronal glucose uptake through an IRAP/GLUT4 system dysregulation.,J. Exp. Med.,2017,28213512
