ï»¿Author,Title,Journal,Published_year,PMID
El-Sharaky AS et al.,"Spermatotoxicity, biochemical changes and histological alteration induced by gossypol in testicular and hepatic tissues of male rats.",Food Chem. Toxicol.,2010,20832445
Heist RS et al.,Phase I/II study of AT-101 with topotecan in relapsed and refractory small cell lung cancer.,J Thorac Oncol,2010,20808253
Blevins S et al.,Effects of silymarin on gossypol toxicosis in divergent lines of chickens.,Poult. Sci.,2010,20709972
Yan F et al.,A novel water-soluble gossypol derivative increases chemotherapeutic sensitivity and promotes growth inhibition in colon cancer.,J. Med. Chem.,2010,20684596
Zhang XQ et al.,"Apogossypolone, a novel inhibitor of antiapoptotic Bcl-2 family proteins, induces autophagy of PC-3 and LNCaP prostate cancer cells in vitro.",Asian J. Androl.,2010,20657602
Huang LH et al.,Gossypol inhibits phosphorylation of Bcl-2 in human leukemia HL-60 cells.,Eur. J. Pharmacol.,2010,20633548
McGregor N et al.,AT-101 (R-(-)-gossypol acetic acid) enhances the effectiveness of androgen deprivation therapy in the VCaP prostate cancer model.,J. Cell. Biochem.,2010,20589722
Lian J et al.,A natural BH3 mimetic induces autophagy in apoptosis-resistant prostate cancer via modulating Bcl-2-Beclin1 interaction at endoplasmic reticulum.,Cell Death Differ.,2011,20577262
D'Cruz SC et al.,Effects of plants and plant products on the testis.,Asian J. Androl.,2010,20562897
Sahin F et al.,Gossypol exerts its cytotoxic effect on HL-60 leukemic cell line via decreasing activity of protein phosphatase 2A and interacting with human telomerase reverse transcriptase activity.,Hematology,2010,20557672
Gao P et al.,The Bcl-2 homology domain 3 mimetic gossypol induces both Beclin 1-dependent and Beclin 1-independent cytoprotective autophagy in cancer cells.,J. Biol. Chem.,2010,20529838
Ye W et al.,Induction of apoptosis by (-)-gossypol-enriched cottonseed oil in human breast cancer cells.,Int. J. Mol. Med.,2010,20514430
,,,,20496676
Fulda S,Modulation of apoptosis by natural products for cancer therapy.,Planta Med.,2010,20486070
Wei J et al.,"BI-97C1, an optically pure Apogossypol derivative as pan-active inhibitor of antiapoptotic B-cell lymphoma/leukemia-2 (Bcl-2) family proteins.",J. Med. Chem.,2010,20443627
Moretti L et al.,"AT-101, a pan-Bcl-2 inhibitor, leads to radiosensitization of non-small cell lung cancer.",J Thorac Oncol,2010,20354451
Reddish JM et al.,(-)-Gossypol containing hen sera and a myosin (-)-gossypol conjugate reduces the proliferation of MCF-7 cells.,Anticancer Res.,2010,20332451
Priyadarshi A et al.,Structural insights into mouse anti-apoptotic Bcl-xl reveal affinity for Beclin 1 and gossypol.,Biochem. Biophys. Res. Commun.,2010,20206602
Roychoudhury S et al.,In vitro gossypol induced spermatozoa motility alterations in rabbits.,J Environ Sci Health B,2009,20183084
Volate SR et al.,Gossypol induces apoptosis by activating p53 in prostate cancer cells and prostate tumor-initiating cells.,Mol. Cancer Ther.,2010,20124455
Zhang XQ et al.,"Inhibition of proliferation of prostate cancer cell line, PC-3, in vitro and in vivo using (-)-gossypol.",Asian J. Androl.,2010,20081872
Liu YX,Temperature control of spermatogenesis and prospect of male contraception.,Front Biosci (Schol Ed),2010,20036980
Xu P et al.,Mitogenic activity of zeranol in human breast cancer cells is enhanced by leptin and suppressed by gossypol.,Anticancer Res.,2009,20032412
Wu G et al.,Temporal allocation of metabolic tolerance in the body of beet armyworm in response to three gossypol-cotton cultivars.,"Sci. China, C, Life Sci.",2009,20016971
Cheng W et al.,[Effect of gossypol acetate on proliferation and apoptosis in Raji lymphoblastoid cell line].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,2009,19968063
Ionov M et al.,The interaction of PVP complexes of gossypol and its derivatives with an artificial membrane lipid matrix.,Cell. Mol. Biol. Lett.,2010,19936629
Goldsmith KC et al.,BH3 response profiles from neuroblastoma mitochondria predict activity of small molecule Bcl-2 family antagonists.,Cell Death Differ.,2010,19893570
Wang X et al.,Gossypol--a polyphenolic compound from cotton plant.,Adv. Food Nutr. Res.,2009,19878861
Zerp SF et al.,"AT-101, a small molecule inhibitor of anti-apoptotic Bcl-2 family members, activates the SAPK/JNK pathway and enhances radiation-induced apoptosis.",Radiat Oncol,2009,19852810
Banerjee S et al.,"Preclinical studies of apogossypolone, a novel pan inhibitor of bcl-2 and mcl-1, synergistically potentiates cytotoxic effect of gemcitabine in pancreatic cancer cells.",Pancreas,2010,19823097
Verma PC et al.,Efficient production of gossypol from hairy root cultures of cotton (Gossypium hirsutum L.).,Curr Pharm Biotechnol,2009,19751178
Sanli UA et al.,"Targeting apoptosis in the hormone- and drug-resistant prostate cancer cell line, DU-145, by gossypol/zoledronic acid combination.",Cell Biol. Int.,2009,19716895
Hu ZY et al.,ApoG2 induces cell cycle arrest of nasopharyngeal carcinoma cells by suppressing the c-Myc signaling pathway.,J Transl Med,2009,19698176
El-Sharaky AS et al.,Mutual anti-oxidative effect of gossypol acetic acid and gossypol-iron complex on hepatic lipid peroxidation in male rats.,Food Chem. Toxicol.,2009,19665044
Yurekli B et al.,Can gossypol be a hope for transsexual patients (male to female) before sex reassignment surgery? Just for adjusting the body to mind.,Med. Hypotheses,2009,19647947
Ionov M et al.,The immobilization of gossypol derivative on N-polyvinylpyrrolidone increases its water solubility and modifies membrane-active properties.,J. Med. Chem.,2009,19603832
Anilkumar KJ et al.,Synergistic interactions between Cry1Ac and natural cotton defenses limit survival of Cry1Ac-resistant Helicoverpa zea (Lepidoptera: Noctuidae) on Bt cotton.,J. Chem. Ecol.,2009,19588197
Przybylski P et al.,"Synthesis, crystal structures and antibacterial activity studies of aza-derivatives of phytoalexin from cotton plant--gossypol.",Eur J Med Chem,2009,19577825
Lestini BJ et al.,Mcl1 downregulation sensitizes neuroblastoma to cytotoxic chemotherapy and small molecule Bcl2-family antagonists.,Cancer Biol. Ther.,2009,19556859
Wei J et al.,Apogossypol derivatives as pan-active inhibitors of antiapoptotic B-cell lymphoma/leukemia-2 (Bcl-2) family proteins.,J. Med. Chem.,2009,19555126
Huang YW et al.,(-)-Gossypol reduces invasiveness in metastatic prostate cancer cells.,Anticancer Res.,2009,19528479
Jiang J et al.,Gossypol inhibits the growth of MAT-LyLu prostate cancer cells by modulation of TGFbeta/Akt signaling.,Int. J. Mol. Med.,2009,19513537
Sun J et al.,Apogossypolone inhibits cell growth by inducing cell cycle arrest in U937 cells.,Oncol. Rep.,2009,19513523
Zhang L et al.,Chiral gossypol derivatives: evaluation of their anticancer activity and molecular modeling.,Eur J Med Chem,2009,19447525
Hu GX et al.,The (+)- and (-)-gossypols potently inhibit both 3beta-hydroxysteroid dehydrogenase and 17beta-hydroxysteroid dehydrogenase 3 in human and rat testes.,J. Steroid Biochem. Mol. Biol.,2009,19429456
PÃÂ©rez A et al.,Endofacial competitive inhibition of the glucose transporter 1 activity by gossypol.,"Am. J. Physiol., Cell Physiol.",2009,19386788
Wei J et al.,Apogossypol derivatives as antagonists of antiapoptotic Bcl-2 family proteins.,Mol. Cancer Ther.,2009,19372563
Liu G et al.,"An open-label, multicenter, phase I/II study of single-agent AT-101 in men with castrate-resistant prostate cancer.",Clin. Cancer Res.,2009,19366825
Xu WB et al.,The immunosuppressive effect of gossypol in mice is mediated by inhibition of lymphocyte proliferation and by induction of cell apoptosis.,Acta Pharmacol. Sin.,2009,19363517
Basini G et al.,"Gossypol, a polyphenolic aldehyde from cotton plant, interferes with swine granulosa cell function.",Domest. Anim. Endocrinol.,2009,19342192
Zhan Y et al.,Design and synthesis of a gossypol derivative with improved antitumor activities.,Arch. Pharm. (Weinheim),2009,19340835
Cengiz E et al.,"Overcoming drug resistance in hormone- and drug-refractory prostate cancer cell line, PC-3 by docetaxel and gossypol combination.",Mol. Biol. Rep.,2010,19288219
Przybylski P et al.,Antifungal activity of alkyl and heterocyclic aza-derivatives of gossypol as well as their complexes with NaClO4 against Fusarium oxysporum f. sp. lupini.,Bioorg. Med. Chem. Lett.,2009,19264482
Barba-Barajas M et al.,Gossypol induced apoptosis of polymorphonuclear leukocytes and monocytes: involvement of mitochondrial pathway and reactive oxygen species.,Immunopharmacol Immunotoxicol,2009,19235535
Kang MH and Reynolds CP,Bcl-2 inhibitors: targeting mitochondrial apoptotic pathways in cancer therapy.,Clin. Cancer Res.,2009,19228717
Przybylski P et al.,Complexes of heterocyclic aza-derivatives of phytoalexin from cotton plant-gossypol with alkali metal cations and perchlorate anion studied by ESI mass spectrometric method in the positive and negative modes.,J Mass Spectrom,2009,19189269
Chen BB et al.,The (+)- and (-)-gossypols potently inhibit human and rat 11beta-hydroxysteroid dehydrogenase type 2.,J. Steroid Biochem. Mol. Biol.,2009,19150652
Stipanovic RD et al.,Total and percent atropisomers of gossypol and gossypol-6-methyl ether in seeds from pima cottons and accessions of Gossypium barbadense L.,J. Agric. Food Chem.,2009,19113939
Sheweita SA et al.,N-Nitrosodimethylamine changes the expression of glutathione S-transferase in the liver of male mice: The role of antioxidants.,J. Biochem. Mol. Toxicol.,2008 Nov-Dec,19111000
Karaca B et al.,"Profiling of angiogenic cytokines produced by hormone- and drug-refractory prostate cancer cell lines, PC-3 and DU-145 before and after treatment with gossypol.",Eur. Cytokine Netw.,2008,19103523
Kilic A et al.,Efficacy of signal pathway inhibitors alone and in combination with Cisplatin varies between human non-small cell lung cancer lines.,J. Surg. Res.,2009,19084241
Stipanovic RD et al.,"Effect of racemic, (+)- and (-)-gossypol on survival and development of Heliothis virescens larvae.",Environ. Entomol.,2008,19036185
Zhai G et al.,A liposomal delivery vehicle for the anticancer agent gossypol.,Anticancer Res.,2008 Sep-Oct,19035313
Mi JX et al.,Synergistic antitumoral activity and induction of apoptosis by novel pan Bcl-2 proteins inhibitor apogossypolone with adriamycin in human hepatocellular carcinoma.,Acta Pharmacol. Sin.,2008,19026166
Gong YZ et al.,"Cinnamyl-3,4-dihydroxy-alpha-cyanocinnamate and nordihydroguaiaretic acid inhibit human Kv1.5 currents independently of lipoxygenase.",Eur. J. Pharmacol.,2008,18930721
Balakrishnan K et al.,AT-101 induces apoptosis in CLL B cells and overcomes stromal cell-mediated Mcl-1 induction and drug resistance.,Blood,2009,18836097
Sun J et al.,ApoG2 inhibits antiapoptotic Bcl-2 family proteins and induces mitochondria-dependent apoptosis in human lymphoma U937 cells.,Anticancer Drugs,2008,18827561
Aoyama K,[Determination of gossypol in feeds by HPLC].,Shokuhin Eiseigaku Zasshi,2008,18787315
Wei J et al.,Synthesis and evaluation of Apogossypol atropisomers as potential Bcl-xL antagonists.,Cancer Lett.,2009,18782651
Moon DO et al.,Gossypol suppresses telomerase activity in human leukemia cells via regulating hTERT.,FEBS Lett.,2008,18775705
Sun Y et al.,"Apogossypolone, a nonpeptidic small molecule inhibitor targeting Bcl-2 family proteins, effectively inhibits growth of diffuse large cell lymphoma cells in vitro and in vivo.",Cancer Biol. Ther.,2008,18769131
Azmi AS and Mohammad RM,Non-peptidic small molecule inhibitors against Bcl-2 for cancer therapy.,J. Cell. Physiol.,2009,18767026
Etxebarria A et al.,Regulation of antiapoptotic MCL-1 function by gossypol: mechanistic insights from in vitro reconstituted systems.,Biochem. Pharmacol.,2008,18762177
Zhou DR et al.,Gossypol repressed the gap junctional intercellular communication between Sertoli cells by decreasing the expression of Connexin43.,Toxicol In Vitro,2008,18706992
Przybylski P et al.,"Molecular structures and stability constants of gossypol and its aza-derivative complexes with silver(I) cations studied by potentiometric, ESI MS, NMR, and AM1d semiempirical methods.",J Phys Chem A,2008,18698745
Pankajakshy A and Madambath I,Spermatotoxic effects of Cananga odorata (Lam): a comparison with gossypol.,Fertil. Steril.,2009,18692834
VillaseÃÂ±or M et al.,Gossypol disrupts embryo development in heifers.,J. Dairy Sci.,2008,18650278
Meng Y et al.,Natural BH3 mimetic (-)-gossypol chemosensitizes human prostate cancer via Bcl-xL inhibition accompanied by increase of Puma and Noxa.,Mol. Cancer Ther.,2008,18645028
Liu J et al.,Stereoselective coupling of hemigossypol to form (+)-gossypol in moco cotton is mediated by a dirigent protein.,Phytochemistry,2008,18639908
Marzo I and Naval J,Bcl-2 family members as molecular targets in cancer therapy.,Biochem. Pharmacol.,2008,18638457
Trischitta F and Faggio C,"Gossypol affects ion transport in the isolated intestine of the seawater adapted eel, Anguilla anguilla.","Comp. Biochem. Physiol., Part A Mol. Integr. Physiol.",2008,18606239
Johnson PW,New targets for lymphoma treatment.,Ann. Oncol.,2008,18519406
Politzer WM,Long-term clinical remission of a patient with chronic lymphocytic leukemia using alternative treatment option: cottonseed oil (gossypol).,Phytomedicine,2008,18573644
Balakrishnan K et al.,"Gossypol, a BH3 mimetic, induces apoptosis in chronic lymphocytic leukemia cells.",Blood,2008,18566329
Boonsri S et al.,Cytotoxic and antibacterial sesquiterpenes from Thespesia populnea.,J. Nat. Prod.,2008,18553924
Wang X et al.,"Bioactivities of gossypol, 6-methoxygossypol, and 6,6'-dimethoxygossypol.",J. Agric. Food Chem.,2008,18517219
Dowd MK and Pelitire SM,"HPLC preparation of the chiral forms of 6-methoxy-gossypol and 6,6'-dimethoxy-gossypol.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18407810
Sikora MJ et al.,Anti-oxidant treatment enhances anti-tumor cytotoxicity of (-)-gossypol.,Cancer Biol. Ther.,2008,18376141
Gao F et al.,"Interactive effects of elevated CO2 and cotton cultivar on tri-trophic interaction of Gossypium hirsutum, Aphis gossyppii, and Propylaea japonica.",Environ. Entomol.,2008,18348793
Kline MP et al.,R-(-)-gossypol (AT-101) activates programmed cell death in multiple myeloma cells.,Exp. Hematol.,2008,18346839
Przybylski P et al.,"CP/MAS spectroscopy in the determination of the tautomeric forms of gossypol, its Schiff bases and hydrazones in the solid state.",Magn Reson Chem,2008,18338327
Moon DO et al.,Gossypol suppresses NF-kappaB activity and NF-kappaB-related gene expression in human leukemia U937 cells.,Cancer Lett.,2008,18314260
Paoluzzi L et al.,Targeting Bcl-2 family members with the BH3 mimetic AT-101 markedly enhances the therapeutic effects of chemotherapeutic agents in in vitro and in vivo models of B-cell lymphoma.,Blood,2008,18292288
SprogÃÂ¸e K et al.,Combining HPLC-PDA-MS-SPE-NMR with circular dichroism for complete natural product characterization in crude extracts: levorotatory gossypol in Thespesia danis.,J. Nat. Prod.,2008,18290629
Arnold AA et al.,"Preclinical studies of Apogossypolone: a new nonpeptidic pan small-molecule inhibitor of Bcl-2, Bcl-XL and Mcl-1 proteins in Follicular Small Cleaved Cell Lymphoma model.",Mol. Cancer,2008,18275607
RodrÃÂ­guez-EnrÃÂ­quez S et al.,Energy metabolism transition in multi-cellular human tumor spheroids.,J. Cell. Physiol.,2008,18264981
Brozic P et al.,Inhibitors of 17beta-hydroxysteroid dehydrogenase type 1.,Curr. Med. Chem.,2008,18220769
Kitada S et al.,Bcl-2 antagonist apogossypol (NSC736630) displays single-agent activity in Bcl-2-transgenic mice and has superior efficacy with less toxicity compared with gossypol (NSC19048).,Blood,2008,18202226
Przybylski P et al.,EI MS and ESI MS studies of the bisesquiterpene from cotton seeds: Gossypol and its Aza-derivatives.,J Mass Spectrom,2008,18200654
Loberg RD et al.,In vivo evaluation of AT-101 (R-(-)-gossypol acetic acid) in androgen-independent growth of VCaP prostate cancer cells in combination with surgical castration.,Neoplasia,2007,18084610
Turco E et al.,The in vitro effect of gossypol and its interaction with salts on conidial germination and viability of Fusarium oxysporum sp. vasinfectum isolates.,J. Appl. Microbiol.,2007,18045422
Mao YB et al.,Silencing a cotton bollworm P450 monooxygenase gene by plant-mediated RNAi impairs larval tolerance of gossypol.,Nat. Biotechnol.,2007,17982444
Shaaban WF et al.,"Reproductive toxicologic effects of gossypol on male rabbits: biochemical, enzymatic, and electrolytic properties of seminal plasma.",Fertil. Steril.,2008,17953964
Meng Y et al.,(-)Gossypol and its combination with imatinib induce apoptosis in human chronic myeloid leukemic cells.,Leuk. Lymphoma,2007,17926190
Gerasimidis K et al.,Preparation of an edible cottonseed protein concentrate and evaluation of its functional properties.,Int J Food Sci Nutr,2007,17710592
Ko CH et al.,Gossypol reduction of tumor growth through ROS-dependent mitochondria pathway in human colorectal carcinoma cells.,Int. J. Cancer,2007,17597109
Wolter KG et al.,Therapeutic window for melanoma treatment provided by selective effects of the proteasome on Bcl-2 proteins.,Cell Death Differ.,2007,17541428
Kasten-Pisula U et al.,Radiosensitization of tumour cell lines by the polyphenol Gossypol results from depressed double-strand break repair and not from enhanced apoptosis.,Radiother Oncol,2007,17521756
Orth RG et al.,Determining larval host plant use by a polyphagous lepidopteran through analysis of adult moths for plant secondary metabolites.,J. Chem. Ecol.,2007,17492366
Badawy SZ et al.,Gossypol inhibits proliferation of endometrioma cells in culture.,Asian J. Androl.,2007,17486280
Jia L et al.,"Comparison of pharmacokinetic and metabolic profiling among gossypol, apogossypol and apogossypol hexaacetate.",Cancer Chemother. Pharmacol.,2008,17356822
Leyman A et al.,"The absence of expression of the three isoenzymes of the inositol 1,4,5-trisphosphate 3-kinase does not prevent the formation of inositol pentakisphosphate and hexakisphosphate in mouse embryonic fibroblasts.",Cell. Signal.,2007,17355905
Ye W et al.,Modulation of multidrug resistance gene expression in human breast cancer cells by (-)-gossypol-enriched cottonseed oil.,Anticancer Res.,2007 Jan-Feb,17352222
Lordelo MM et al.,Relative toxicity of gossypol enantiomers in laying and broiler breeder hens.,Poult. Sci.,2007,17297172
Zhang M et al.,Differential growth inhibition and induction of apoptosis by gossypol between HCT116 and HCT116/Bax(-/-) colorectal cancer cells.,Clin. Exp. Pharmacol. Physiol.,2007,17250644
Denisov AY et al.,Heat-induced dimerization of BCL-xL through alpha-helix swapping.,Biochemistry,2007,17223694
Ojha P et al.,Rat testicular germ cell type(s) targeted by anti-spermatogenic agents in vivo and their recovery on withdrawal of treatment--a flow cytometric study.,Anim. Reprod. Sci.,2008,17207942
de Andrade SF et al.,Epididymis-specific pathologic disorders in rats exposed to gossypol from weaning through puberty.,Toxicol Pathol,2006,17162530
Zhang M et al.,Gossypol induces apoptosis in human PC-3 prostate cancer cells by modulating caspase-dependent and caspase-independent cell death pathways.,Life Sci.,2007,17156797
Carruthers NJ et al.,Gossypol inhibits calcineurin phosphatase activity at multiple sites.,Eur. J. Pharmacol.,2007,17141216
Yeow WS et al.,"Gossypol, a phytochemical with BH3-mimetic property, sensitizes cultured thoracic cancer cells to Apo2 ligand/tumor necrosis factor-related apoptosis-inducing ligand.",J. Thorac. Cardiovasc. Surg.,2006,17140955
Sunilkumar G et al.,Engineering cottonseed for use in human nutrition by tissue-specific reduction of toxic gossypol.,Proc. Natl. Acad. Sci. U.S.A.,2006,17110445
Song JJ et al.,Evidence for two modes of development of acquired tumor necrosis factor-related apoptosis-inducing ligand resistance. Involvement of Bcl-xL.,J. Biol. Chem.,2007,17110373
Huang YW et al.,Effects of serum on (-)-gossypol-suppressed growth in human prostate cancer cells.,Anticancer Res.,2006 Sep-Oct,17094491
Wang G et al.,Structure-based design of potent small-molecule inhibitors of anti-apoptotic Bcl-2 proteins.,J. Med. Chem.,2006,17034116
Dale GL and Friese P,Bax activators potentiate coated-platelet formation.,J. Thromb. Haemost.,2006,16970802
Lei X et al.,Gossypol induces Bax/Bak-independent activation of apoptosis and cytochrome c release via a conformational change in Bcl-2.,FASEB J.,2006,16935937
Zhang WJ et al.,Effect of selected fungi on the reduction of gossypol levels and nutritional value during solid substrate fermentation of cottonseed meal.,J Zhejiang Univ Sci B,2006,16909468
Shen YL et al.,Determinations of the inclusion complex between gossypol and beta-cyclodextrin.,Spectrochim Acta A Mol Biomol Spectrosc,2006,16877036
Cranston JJ et al.,Effects of feeding whole cottonseed and cottonseed products on performance and carcass characteristics of finishing beef cattle.,J. Anim. Sci.,2006,16864881
Coward L et al.,"Quantitative determination of apogossypol, a pro-apoptotic analog of gossypol, in mouse plasma using LC/MS/MS.",J Pharm Biomed Anal,2006,16859853
Zhang WJ et al.,Optimization of process parameters for reduction of gossypol levels in cottonseed meal by Candida tropicalis ZD-3 during solid substrate fermentation.,Toxicon,2006,16846625
Huang YW et al.,Molecular mechanisms of (-)-gossypol-induced apoptosis in human prostate cancer cells.,Anticancer Res.,2006 May-Jun,16827126
Przybylski P et al.,"Multinuclear magnetic resonance, electrospray ionization-mass spectroscopy, and parametric method 5 studies of a new derivative of gossypol with 2-thiophenecarbohydrazide as well as its complexes with LI+, Na+, K+, RB+, and Cs+ cations.",Biopolymers,2006,16741985
Stipanovic RD et al.,Effect of racemic and (+)- and (-)-gossypol on the survival and development of Helicoverpa zea larvae.,J. Chem. Ecol.,2006,16739016
GalvÃÂ£o KN et al.,Embryo survival from gossypol-fed heifers after transfer to lactating cows treated with human chorionic gonadotropin.,J. Dairy Sci.,2006,16702269
Wolter KG et al.,(-)-gossypol inhibits growth and promotes apoptosis of human head and neck squamous cell carcinoma in vivo.,Neoplasia,2006,16611409
Przybylski P et al.,"1H- and 13C-NMR, FTIR, UV-VIS, ESI-MS, and PM5 studies as well as emission properties of a new Schiff base of gossypol with 5-methoxytryptamine and a new hydrazone of gossypol with dansylhydrazine.",Biopolymers,2006,16538663
Stipanovic RD et al.,"Ratios of (+)- and (-)-gossypol in leaves, stems, and roots of selected accessions of Gossypium hirsutum var. marie galante (Watt) Hutchinson.",J. Agric. Food Chem.,2006,16506812
Price CP et al.,Dissecting the behavior of a promiscuous solvate former.,Angew. Chem. Int. Ed. Engl.,2006,16493716
Yang G et al.,Molecular cloning and characterization of a novel lactate dehydrogenase gene from Clonorchis sinensis.,Parasitol. Res.,2006,16479375
Uzal FA et al.,Gossypol toxicosis in a dog consequent to ingestion of cottonseed bedding.,J. Vet. Diagn. Invest.,2005,16475530
Benedict CR et al.,The peroxidative coupling of hemigossypol to (+)- and (-)-gossypol in cottonseed extracts.,Phytochemistry,2006,16403543
Ojha P et al.,Effect of antispermatogenic agents on cell marker enzymes of rat Sertoli cells in vitro.,Contraception,2006,16371305
Mohammad RM et al.,"Nonpeptidic small-molecule inhibitor of Bcl-2 and Bcl-XL, (-)-Gossypol, enhances biological effect of genistein against BxPC-3 human pancreatic cancer cell line.",Pancreas,2005,16258364
Dodou K et al.,Investigations on gossypol: past and present developments.,Expert Opin Investig Drugs,2005,16255680
Lopez LM et al.,Nonhormonal drugs for contraception in men: a systematic review.,Obstet Gynecol Surv,2005,16250923
Lordelo MM et al.,Relative toxicity of gossypol enantiomers in broilers.,Poult. Sci.,2005,16206558
Santos JE et al.,Effects of source of gossypol and supplemental iron on plasma gossypol in Holstein steers.,J. Dairy Sci.,2005,16162530
Stipanovic RD et al.,Occurrence of (+)- and (-)-gossypol in wild species of cotton and in Gossypium hirsutum Var. marie-galante (Watt) Hutchinson.,J. Agric. Food Chem.,2005,16076104
Wang J et al.,Development of competitive direct ELISA for gossypol analysis.,J. Agric. Food Chem.,2005,15998107
Conners R et al.,Mapping the binding site for gossypol-like inhibitors of Plasmodium falciparum lactate dehydrogenase.,Mol. Biochem. Parasitol.,2005,15978953
Ergun U et al.,Protective effect of ginkgo biloba against gossypol-induced apoptosis in human lymphocytes.,Cell Biol. Int.,2005,15949956
Dodou K et al.,Synthesis of gossypol atropisomers and derivatives and evaluation of their anti-proliferative and anti-oxidant activity.,Bioorg. Med. Chem.,2005,15878283
Townsend BJ et al.,Antisense suppression of a (+)-delta-cadinene synthase gene in cotton prevents the induction of this defense response gene during bacterial blight infection but not its constitutive expression.,Plant Physiol.,2005,15849309
Konac E et al.,An in vitro study of cytotoxic effects of gossypol on human epidermoid larynx carcinoma cell line (HEp-2).,Exp. Oncol.,2005,15812364
Bertrand JA et al.,Nutrient content of whole cottonseed.,J. Dairy Sci.,2005,15778316
Shen YL et al.,Study on structure and characterization of inclusion complex of gossypol/beta cyclodextrin.,Spectrochim Acta A Mol Biomol Spectrosc,2005,15741097
HernÃÂ¡ndez-CerÃÂ³n J et al.,Timing of inhibitory actions of gossypol on cultured bovine embryos.,J. Dairy Sci.,2005,15738226
Xu L et al.,(-)-Gossypol enhances response to radiation therapy and results in tumor regression of human prostate cancer.,Mol. Cancer Ther.,2005,15713891
That QT et al.,Schiff bases of gossypol: an NMR and DFT study.,Magn Reson Chem,2005,15678567
Oliver CL et al.,(-)-Gossypol acts directly on the mitochondria to overcome Bcl-2- and Bcl-X(L)-mediated apoptosis resistance.,Mol. Cancer Ther.,2005,15657350
Mohammad RM et al.,Preclinical studies of a nonpeptidic small-molecule inhibitor of Bcl-2 and Bcl-X(L) [(-)-gossypol] against diffuse large cell lymphoma.,Mol. Cancer Ther.,2005,15657349
Wang J et al.,Reversal of a full-length mutant huntingtin neuronal cell phenotype by chemical inhibitors of polyglutamine-mediated aggregation.,BMC Neurosci,2005,15649316
Mandal AB et al.,"Comparison of broiler chicken performance when fed diets containing meals of Bollgard II hybrid cotton containing Cry-X gene (Cry1Ac and Cry2ab gene), parental line or commercial cotton.",Br. Poult. Sci.,2004,15623220
Weissenmayer B et al.,"The calcineurin inhibitor gossypol impairs growth, cell signalling and development in Dictyostelium discoideum.",FEMS Microbiol. Lett.,2005,15621416
Wang X et al.,Development of monoclonal antibody-based enzyme-linked immunosorbent assay for gossypol analysis in cottonseed meals.,J. Agric. Food Chem.,2004,15612757
Oliver CL et al.,"In vitro effects of the BH3 mimetic, (-)-gossypol, on head and neck squamous cell carcinoma cells.",Clin. Cancer Res.,2004,15570010
Chang JS et al.,Upregulation of Fas/Fas ligand-mediated apoptosis by gossypol in an immortalized human alveolar lung cancer cell line.,Clin. Exp. Pharmacol. Physiol.,2004,15554914
Hamilton KA et al.,Bollgard II cotton: compositional analysis and feeding studies of cottonseed from insect-protected cotton (Gossypium hirsutum L.) producing the Cry1Ac and Cry2Ab2 proteins.,J. Agric. Food Chem.,2004,15537305
Bork S et al.,Identification of Babesia bovis L-lactate dehydrogenase as a potential chemotherapeutical target against bovine babesiosis.,Mol. Biochem. Parasitol.,2004,15478796
Lee KJ et al.,"A mixture of cottonseed meal, soybean meal and animal byproduct mixture as a fish meal substitute: growth and tissue gossypol enantiomer in juvenile rainbow trout (Oncorhynchus mykiss).",J Anim Physiol Anim Nutr (Berl),2002,15379906
Meyer R et al.,Identification and quantification of gossypol in cotton by using packed micro-tips columns in combination with HPLC.,Anal Bioanal Chem,2004,15372136
Cass QB et al.,Determination of gossypol enantiomer ratio in cotton plants by chiral higher-performance liquid chromatography.,J. Agric. Food Chem.,2004,15366827
Mena H et al.,The effects of varying gossypol intake from whole cottonseed and cottonseed meal on lactation and blood parameters in lactating dairy cows.,J. Dairy Sci.,2004,15328274
Yang ZJ et al.,Combined administration of low-dose gossypol acetic acid with desogestrel/mini-dose ethinylestradiol/testosterone undecanoate as an oral contraceptive for men.,Contraception,2004,15325889
Tripathi AK et al.,An alpha-proteobacterial type malate dehydrogenase may complement LDH function in Plasmodium falciparum. Cloning and biochemical characterization of the enzyme.,Eur. J. Biochem.,2004,15317584
Cai Y et al.,An optimized gossypol high-performance liquid chromatography assay and its application in evaluation of different gland genotypes of cotton.,J. Biosci.,2004,15286405
Hou DX et al.,Involvement of reactive oxygen species-independent mitochondrial pathway in gossypol-induced apoptosis.,Arch. Biochem. Biophys.,2004,15246875
Fombad RB and Bryant MJ,"Effects of cottonseed cake-based diets supplemented with blood meal, alone or with lysine, on the growth of pigs.",Trop Anim Health Prod,2004,15241972
Dao VT et al.,Cytotoxicity of enantiomers of gossypol Schiff's bases and optical stability of gossypolone.,Eur J Med Chem,2004,15236842
Przybylski P et al.,"The schiff base of gossypol with 3,6,9,12,15,18,21,24-octaoxa-pentacosylamine complexes and monovalent cations studied by electrospray ionization-mass spectrometry, (1)H nuclear magnetic resonance, Fourier transform infrared, as well as PM5 semiempirical methods.",Biopolymers,2004,15211497
Garcia-Abiado MA et al.,"Effect of diets containing gossypol on blood parameters and spleen structure in tilapia, Oreochromis sp., reared in a recirculating system.",J. Fish Dis.,2004,15189376
