ï»¿Author,Title,Journal,Published_year,PMID
Da Ines O et al.,Differing requirements for RAD51 and DMC1 in meiotic pairing of centromeres and chromosome arms in Arabidopsis thaliana.,PLoS Genet.,2012,22532804
,,,,22527039
Guerreiro DF et al.,[Club drugs].,Acta Med Port,2011 Sep-Oct,22525626
Yan X et al.,"Functional identification and characterization of the Brassica napus transcription factor gene BnAP2, the ortholog of Arabidopsis thaliana APETALA2.",PLoS ONE,2012,22479468
Ulmer A et al.,Dihydrocodeine/Agonists for alcohol dependents.,Front Psychiatry,2012,22470353
,,,,22445591
van Amsterdam JG et al.,Risk assessment of gamma-hydroxybutyric acid (GHB) in the Netherlands.,Regul. Toxicol. Pharmacol.,2012,22440552
Papackova Z et al.,Kupffer cells ameliorate hepatic insulin resistance induced by high-fat diet rich in monounsaturated fatty acids: the evidence for the involvement of alternatively activated macrophages.,Nutr Metab (Lond),2012,22439764
Winiarczyk K et al.,"Characterization of callase (ÃÂ²-1,3-D-glucanase) activity during microsporogenesis in the sterile anthers of Allium sativum L. and the fertile anthers of A. atropurpureum.",Sex. Plant Reprod.,2012,22438078
,,,,22428548
Buddhala C et al.,Calpain cleavage of brain glutamic acid decarboxylase 65 is pathological and impairs GABA neurotransmission.,PLoS ONE,2012,22427928
Hewitt G et al.,Telomeres are favoured targets of a persistent DNA damage response in ageing and stress-induced senescence.,Nat Commun,2012,22426229
Hertz L,"Metabolic studies in brain slices - past, present, and future.",Front Pharmacol,2012,22408619
Cao S et al.,A mitochondria-dependent pathway mediates the apoptosis of GSE-induced yeast.,PLoS ONE,2012,22403727
Esse K et al.,"Epidemic of illicit drug use, mechanisms of action/addiction and stroke as a health hazard.",Brain Behav,2011,22398980
Fujii M et al.,Acquisition of aluminium tolerance by modification of a single gene in barley.,Nat Commun,2012,22395604
,,,,22390248
Allegrini G et al.,"Clinical, pharmacokinetic and pharmacodynamic evaluations of metronomic UFT and cyclophosphamide plus celecoxib in patients with advanced refractory gastrointestinal cancers.",Angiogenesis,2012,22382585
Robert Valeri C and Veech RL,The unrecognized effects of the volume and composition of the resuscitation fluid used during the administration of blood products.,Transfus. Apher. Sci.,2012,22364841
Wu J et al.,Transcriptional repressor NIR functions in the ribosome RNA processing of both 40S and 60S subunits.,PLoS ONE,2012,22363708
Roelfsema F et al.,"Prolactin secretion in healthy adults is determined by gender, age and body mass index.",PLoS ONE,2012,22363612
,,,,22356925
Marinetti LJ et al.,Gamma butyrolactone (GBL) and gamma valerolactone (GVL): similarities and differences in their effects on the acoustic startle reflex and the conditioned enhancement of startle in the rat.,Pharmacol. Biochem. Behav.,2012,22349589
Loche A et al.,"Anti-Alcohol and Anxiolytic Properties of a New Chemical Entity, GET73.",Front Psychiatry,2012,22347868
Kong LA et al.,Different chitin synthase genes are required for various developmental and plant infection processes in the rice blast fungus Magnaporthe oryzae.,PLoS Pathog.,2012,22346755
,,,,22342779
,,,,22337777
,,,,22337751
,,,,22336703
Ogata Y et al.,ECOMICS: a web-based toolkit for investigating the biomolecular web in ecosystems using a trans-omics approach.,PLoS ONE,2012,22319563
Koek W et al.,Effects of the GABAB receptor-positive modulators CGP7930 and rac-BHFF in baclofen- and ÃÂ³-hydroxybutyrate-discriminating pigeons.,J. Pharmacol. Exp. Ther.,2012,22319197
Boyd JJ et al.,Temporal differences in ÃÂ³-hydroxybutyrate overdoses involving injecting drug users versus recreational drug users in Helsinki: a retrospective study.,Scand J Trauma Resusc Emerg Med,2012,22296777
Spaeth M et al.,Sodium oxybate therapy provides multidimensional improvement in fibromyalgia: results of an international phase 3 trial.,Ann. Rheum. Dis.,2012,22294641
Krueger T and Melendez P,Effect of ghrelin on feed intake and metabolites in lambs.,Appetite,2012,22280977
Louis ED,Treatment of Essential Tremor: Are there Issues We are Overlooking?,Front Neurol,2011,22275907
Lang C et al.,Impaired chromatin remodelling at STAT1-regulated promoters leads to global unresponsiveness of Toxoplasma gondii-infected macrophages to IFN-ÃÂ³.,PLoS Pathog.,2012,22275866
Saadeh M et al.,Reactive oxygen species stimulate insulin secretion in rat pancreatic islets: studies using mono-oleoyl-glycerol.,PLoS ONE,2012,22272304
,,,,22262086
Davisson MT et al.,A spontaneous mutation in contactin 1 in the mouse.,PLoS ONE,2011,22242131
Liu Z et al.,The cysteine rich necrotrophic effector SnTox1 produced by Stagonospora nodorum triggers susceptibility of wheat lines harboring Snn1.,PLoS Pathog.,2012,22241993
Dahl SR et al.,"Determination of ÃÂ³-hydroxybutyrate (GHB), ÃÂ²-hydroxybutyrate (BHB), pregabalin, 1,4-butane-diol (1,4BD) and ÃÂ³-butyrolactone (GBL) in whole blood and urine samples by UPLC-MSMS.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22226469
,,,,22221229
Merzouki S et al.,1-[3-(4-Nitro-phen-yl)propano-yl]urea acetic acid monosolvate.,Acta Crystallogr Sect E Struct Rep Online,2011,22219927
Lund C et al.,"Outpatient treatment of acute poisonings in Oslo: poisoning pattern, factors associated with hospitalization, and mortality.",Scand J Trauma Resusc Emerg Med,2012,22217253
Guo YP et al.,Nuclear and plastid haplotypes suggest rapid diploid and polyploid speciation in the N Hemisphere Achillea millefolium complex (Asteraceae).,BMC Evol. Biol.,2012,22214230
Felisbino MB et al.,"Chromatin remodeling, cell proliferation and cell death in valproic acid-treated HeLa cells.",PLoS ONE,2011,22206001
MolnÃÂ¡r T et al.,Activation of astroglial calcium signaling by endogenous metabolites succinate and gamma-hydroxybutyrate in the nucleus accumbens.,Front Neuroenergetics,2011,22180742
Stein LA et al.,"Preliminary web-based measures development for GHB: expectancies, functions, and withdrawal.",Am J Drug Alcohol Abuse,2012,22175869
Hartley S et al.,Sodium oxybate and sleep apnea: a clinical case.,J Clin Sleep Med,2011,22171208
Langford J and Gross WL,Psychosis in the context of sodium oxybate therapy.,J Clin Sleep Med,2011,22171207
,,,,22151064
,,,,22150621
,,,,22142784
Vindrieux D et al.,Down-regulation of DcR2 sensitizes androgen-dependent prostate cancer LNCaP cells to TRAIL-induced apoptosis.,Cancer Cell Int.,2011,22136382
Aryal UK et al.,Dynamic proteomic profiling of a unicellular cyanobacterium Cyanothece ATCC51142 across light-dark diurnal cycles.,BMC Syst Biol,2011,22133144
Becker S and Schweinhardt P,"Dysfunctional neurotransmitter systems in fibromyalgia, their role in central stress circuitry and pharmacological actions on these systems.",Pain Res Treat,2012,22110944
Boomershine CS,A comprehensive evaluation of standardized assessment tools in the diagnosis of fibromyalgia and in the assessment of fibromyalgia severity.,Pain Res Treat,2012,22110942
Davis MM et al.,Wild-type Drosophila melanogaster as a model host to analyze nitrogen source dependent virulence of Candida albicans.,PLoS ONE,2011,22110651
Bowen MT et al.,Adolescent oxytocin exposure causes persistent reductions in anxiety and alcohol consumption and enhances sociability in rats.,PLoS ONE,2011,22110618
Hasan L et al.,An enzymatic method to determine ÃÂ³-hydroxybutyric acid in serum and urine.,Ther Drug Monit,2011,22105594
,,,,22081086
Kogoj D et al.,Alpe adria report 2010 - conclusions and recommendations for the treatment of alcohol dependence.,Front Psychiatry,2011,22065959
Fordahl S et al.,"Waterborne manganese exposure alters plasma, brain, and liver metabolites accompanied by changes in stereotypic behaviors.",Neurotoxicol Teratol,2012 Jan-Feb,22056924
,,,,22055895
Elian AA and Hackett J,Anion exchange SPE and liquid chromatography-tandem mass spectrometry in GHB analysis.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,22055831
Dabbish NS and Raizen DM,GABAergic synaptic plasticity during a developmentally regulated sleep-like state in C. elegans.,J. Neurosci.,2011,22049436
Bramness JG and Haugland S,[Abuse of ÃÂ³-hydroxybutyrate].,Tidsskr. Nor. Laegeforen.,2011,22048208
,,,,22037946
Zhou Q et al.,Production of 3-hydroxypropionate homopolymer and poly(3-hydroxypropionate-co-4-hydroxybutyrate) copolymer by recombinant Escherichia coli.,Metab. Eng.,2011,22024131
Arendt EK et al.,Medical nutrition therapy: use of sourdough lactic acid bacteria as a cell factory for delivering functional biomolecules and food ingredients in gluten free bread.,Microb. Cell Fact.,2011,21995616
Wippel K and Sauer N,Arabidopsis SUC1 loads the phloem in suc2 mutants when expressed from the SUC2 promoter.,J. Exp. Bot.,2012,22021573
,,,,22014974
Poli A et al.,"Synthesis, production, and biotechnological applications of exopolysaccharides and polyhydroxyalkanoates by archaea.",Archaea,2011,22007151
Sharakhova MV et al.,Imaginal discs--a new source of chromosomes for genome mapping of the yellow fever mosquito Aedes aegypti.,PLoS Negl Trop Dis,2011,21991400
Moita R and Lemos PC,Biopolymers production from mixed cultures and pyrolysis by-products.,J. Biotechnol.,2012,21983233
,,,,21978890
Kamberov YG et al.,Microarray profiling reveals the integrated stress response is activated by halofuginone in mammary epithelial cells.,BMC Res Notes,2011,21974968
MolnÃÂ¡r T et al.,Calcium signals in the nucleus accumbens: activation of astrocytes by ATP and succinate.,BMC Neurosci,2011,21967230
Torres R et al.,"Biochemical, structural and molecular dynamics analyses of the potential virulence factor RipA from Yersinia pestis.",PLoS ONE,2011,21966419
,,,,21965031
,,,,21960540
Sharma S et al.,GLP-1 analogs reduce hepatocyte steatosis and improve survival by enhancing the unfolded protein response and promoting macroautophagy.,PLoS ONE,2011,21957486
Hensler JG et al.,GABAB receptor-positive modulators: brain region-dependent effects.,J. Pharmacol. Exp. Ther.,2012,21954301
Schmidt A et al.,Transcriptome analysis of the Arabidopsis megaspore mother cell uncovers the importance of RNA helicases for plant germline development.,PLoS Biol.,2011,21949639
Holder JW et al.,Comparative and functional genomics of Rhodococcus opacus PD630 for biofuels development.,PLoS Genet.,2011,21931557
Akintomide GS and Rickards H,Narcolepsy: a review.,Neuropsychiatr Dis Treat,2011,21931493
Bosch OG et al.,Reconsidering GHB: orphan drug or new model antidepressant?,J. Psychopharmacol. (Oxford),2012,21926421
Zeitzer JM et al.,Time-course of cerebrospinal fluid histamine in the wake-consolidated squirrel monkey.,J Sleep Res,2012,21910776
,,,,21907771
,,,,21902087
Feldman NT,Sodium oxybate post-marketing surveillance.,J Clin Sleep Med,2011,21897785
Wang YG et al.,Sodium oxybate: updates and correction to previously published safety data.,J Clin Sleep Med,2011,21897784
Crunelli V et al.,Transition to absence seizures and the role of GABA(A) receptors.,Epilepsy Res.,2011,21889315
Rice MW et al.,Neurochemical characterization of the tree shrew dorsal striatum.,Front Neuroanat,2011,21887131
Sircar R et al.,GHB-Induced Cognitive Deficits During Adolescence and the Role of NMDA Receptor.,Curr Neuropharmacol,2011,21886597
Binienda ZK et al.,Analysis of electrical brain waves in neurotoxicology: ÃÂ³-hydroxybutyrate.,Curr Neuropharmacol,2011,21886596
Chao Y and Zhang T,Optimization of fixation methods for observation of bacterial cell morphology and surface ultrastructures by atomic force microscopy.,Appl. Microbiol. Biotechnol.,2011,21881891
Yoshida K et al.,B chromosomes have a functional effect on female sex determination in Lake Victoria cichlid fishes.,PLoS Genet.,2011,21876673
,,,,21863836
Peng CH et al.,A novel molecular signature identified by systems genetics approach predicts prognosis in oral squamous cell carcinoma.,PLoS ONE,2011,21853135
Mao C et al.,The effect of folic acid on ovine fetuses in utero during late gestation.,Drug Chem Toxicol,2012,21848402
Maremmani AG et al.,Long-term ÃÂ³-hydroxybutyric acid (GHB) and disulfiram combination therapy in GHB treatment-resistant chronic alcoholics.,Int J Environ Res Public Health,2011,21845160
Francis L et al.,Controlled delivery of gentamicin using poly(3-hydroxybutyrate) microspheres.,Int J Mol Sci,2011,21845079
Asad M et al.,"2-[(E)-(2,4-Dichloro-benzyl-idene)amino]-isoindoline-1,3-dione.",Acta Crystallogr Sect E Struct Rep Online,2011,21837105
Macieira S et al.,Crystal structure of the complex between 4-hydroxybutyrate CoA-transferase from Clostridium aminobutyricum and CoA.,Arch. Microbiol.,2012,21833509
,,,,21827473
,,,,21813054
Mendes AA et al.,Immobilization of a Commercial Lipase from Penicillium camembertii (Lipase G) by Different Strategies.,Enzyme Res,2011,21811674
Brummett CM and Clauw DJ,Fibromyalgia: a primer for the anesthesia community.,Curr Opin Anaesthesiol,2011,21799404
Fulton HG et al.,The relationship between self-reported substance use and psychiatric symptoms in low-threshold methadone maintenance treatment clients.,Harm Reduct J,2011,21798056
Schmidt M et al.,Effects of a ketogenic diet on the quality of life in 16 patients with advanced cancer: A pilot trial.,Nutr Metab (Lond),2011,21794124
Maurer GD et al.,Differential utilization of ketone bodies by neurons and glioma cell lines: a rationale for ketogenic diet as experimental glioma therapy.,BMC Cancer,2011,21791085
,,,,21790598
Yelamanchili SV et al.,Upregulation of cathepsin D in the caudate nucleus of primates with experimental parkinsonism.,Mol Neurodegener,2011,21777416
Lesar CT et al.,Report on the analysis of common beverages spiked with gamma-hydroxybutyric acid (GHB) and gamma-butyrolactone (GBL) using NMR and the PURGE solvent-suppression technique.,Forensic Sci. Int.,2011,21775083
Li W and Liu M,Distribution of 5-hydroxymethylcytosine in different human tissues.,J Nucleic Acids,2011,21772996
Smith HS et al.,Pharmacotherapy for fibromyalgia.,Front Pharmacol,2011,21772818
Shah TD et al.,The characterization of a unique Trypanosoma brucei ÃÂ²-hydroxybutyrate dehydrogenase.,Mol. Biochem. Parasitol.,2011,21767577
,,,,21763197
Payne CM et al.,Molecular and cellular pathways associated with chromosome 1p deletions during colon carcinogenesis.,Clin Exp Gastroenterol,2011,21753893
,,,,21748548
,,,,21742726
,,,,21741814
Alves LI et al.,Chromosome characterization and variability in some Iridaceae from Northeastern Brazil.,Genet. Mol. Biol.,2011,21734827
de FranÃÂ§a Rocha M et al.,"Comparative cytogenetic analysis of two grasshopper species of the tribe Abracrini (Ommatolampinae, Acrididae).",Genet. Mol. Biol.,2011,21734819
Wei YH et al.,"Biodegradable and biocompatible biomaterial, polyhydroxybutyrate, produced by an indigenous Vibrio sp. BM-1 isolated from marine environment.",Mar Drugs,2011,21731553
Chakraborty K et al.,Club drugs: review of the 'rave' with a note of concern for the Indian scenario.,Indian J. Med. Res.,2011,21727657
Smith AC and Robinson AJ,A metabolic model of the mitochondrion and its use in modelling diseases of the tricarboxylic acid cycle.,BMC Syst Biol,2011,21714867
Monteiro JC et al.,More resistant tendons obtained from the association of Heteropterys aphrodisiaca and endurance training.,BMC Complement Altern Med,2011,21711561
Poling JS et al.,Pharmacologic correction of dominant-negative GH1 deficiency causing mutations.,Clin Transl Sci,2011,21707947
,,,,21698474
O'Byrne P and Holmes D,Drug use as boundary play: a qualitative exploration of gay circuit parties.,Subst Use Misuse,2011,21692603
Kasischke K,Lactate fuels the neonatal brain.,Front Neuroenergetics,2011,21687795
Bubar MJ et al.,5-HT(2C) receptors localize to dopamine and GABA neurons in the rat mesoaccumbens pathway.,PLoS ONE,2011,21687728
Marini F et al.,MicroRNA Role in Thyroid Cancer Development.,J Thyroid Res,2011,21687652
Thakur A et al.,Experimental re-evaluation of flunarizine as add-on antiepileptic therapy.,J Pharm Bioallied Sci,2011,21687355
,,,,21679091
Amato L et al.,Efficacy and safety of pharmacological interventions for the treatment of the Alcohol Withdrawal Syndrome.,Cochrane Database Syst Rev,2011,21678378
Wallace DM et al.,Sodium oxybate-induced sleep driving and sleep-related eating disorder.,J Clin Sleep Med,2011,21677903
Fazakas C et al.,Transmigration of melanoma cells through the blood-brain barrier: role of endothelial tight junctions and melanoma-released serine proteases.,PLoS ONE,2011,21674054
Minic Z and Thongbam PD,The biological deep sea hydrothermal vent as a model to study carbon dioxide capturing enzymes.,Mar Drugs,2011,21673885
Pearl PL et al.,"Epilepsy in succinic semialdehyde dehydrogenase deficiency, a disorder of GABA metabolism.",Brain Dev.,2011,21664777
Marques A et al.,Karyotype differentiation in three species of Tripogandra Raf. (Commelinaceae) with different ploidy levels.,Genet. Mol. Biol.,2010,21637583
Robledo G et al.,"Genome re-assignment of Arachis trinitensis (Sect. Arachis, Leguminosae) and its implications for the genetic origin of cultivated peanut.",Genet. Mol. Biol.,2010,21637581
Villela Filho M et al.,Chemistry based on renewable raw materials: perspectives for a sugar cane-based biorefinery.,Enzyme Res,2011,21637329
,,,,21637313
He JH et al.,Allelic interaction of F1 pollen sterility loci and abnormal chromosome behaviour caused pollen sterility in intersubspecific autotetraploid rice hybrids.,J. Exp. Bot.,2011,21624978
,,,,21622109
,,,,21613603
,,,,21613599
,,,,21612881
Park A and Stacy M,Dopamine-induced nonmotor symptoms of Parkinson's disease.,Parkinsons Dis,2011,21603184
,,,,21594765
,,,,21563907
Hunziker L et al.,Rac1 deletion causes thymic atrophy.,PLoS ONE,2011,21559396
,,,,21548140
Lenz D et al.,"Inhibition of 1,4-butanediol metabolism in human liver in vitro.",Naunyn Schmiedebergs Arch. Pharmacol.,2011,21533996
Huang K et al.,HYR1-mediated detoxification of reactive oxygen species is required for full virulence in the rice blast fungus.,PLoS Pathog.,2011,21533213
Won SG and Lau AK,Effects of key operational parameters on biohydrogen production via anaerobic fermentation in a sequencing batch reactor.,Bioresour. Technol.,2011,21530239
,,,,21521220
El-Ansary AK et al.,Plasma fatty acids as diagnostic markers in autistic patients from Saudi Arabia.,Lipids Health Dis,2011,21510882
,,,,21500364
White H and Venkatesh B,Clinical review: ketones and brain injury.,Crit Care,2011,21489321
,,,,21484510
,,,,21479626
,,,,21477059
,,,,21476957
,,,,21476952
Chablais F et al.,The zebrafish heart regenerates after cryoinjury-induced myocardial infarction.,BMC Dev. Biol.,2011,21473762
Marclay F et al.,Source inference of exogenous gamma-hydroxybutyric acid (GHB) administered to humans by means of carbon isotopic ratio analysis: novel perspectives regarding forensic investigation and intelligence issues.,Anal Bioanal Chem,2011,21455654
Donjacour CE et al.,Effect of sodium oxybate on growth hormone secretion in narcolepsy patients and healthy controls.,Am. J. Physiol. Endocrinol. Metab.,2011,21447786
Utsumi Y et al.,Functional diversity of isoamylase oligomers: the ISA1 homo-oligomer is essential for amylopectin biosynthesis in rice endosperm.,Plant Physiol.,2011,21436381
Moldofsky H and Patcai J,"Chronic widespread musculoskeletal pain, fatigue, depression and disordered sleep in chronic post-SARS syndrome; a case-controlled study.",BMC Neurol,2011,21435231
LÃÂ¶bler M et al.,Polymers and drugs suitable for the development of a drug delivery drainage system in glaucoma surgery.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2011,21432996
Chen Y et al.,Reference values of biochemical and hematological parameters for Guizhou minipigs.,Exp. Biol. Med. (Maywood),2011,21427234
Soo JK et al.,Malignancy without immortality? Cellular immortalization as a possible late event in melanoma progression.,Pigment Cell Melanoma Res,2011,21418545
Urquhart W et al.,The cyclic nucleotide-gated channels AtCNGC11 and 12 are involved in multiple CaÃÂ²Ã¢ÂÂº-dependent physiological responses and act in a synergistic manner.,J. Exp. Bot.,2011,21414958
Huang HC et al.,Development of a sensitive long-wavelength fluorogenic probe for nitroreductase: a new fluorimetric indictor for analyte determination by dehydrogenase-coupled biosensors.,Biosens Bioelectron,2011,21398106
,,,,21397402
Poryazova R et al.,Sodium oxybate in narcolepsy with cataplexy: Zurich sleep center experience.,Eur. Neurol.,2011,21389728
Andresen H et al.,"An overview of gamma-hydroxybutyric acid: pharmacodynamics, pharmacokinetics, toxic effects, addiction, analytical methods, and interpretation of results.",Drug Test Anal,2011,21381220
PujaltÃÂ© I et al.,Cytotoxicity and oxidative stress induced by different metallic nanoparticles on human kidney cells.,Part Fibre Toxicol,2011,21371295
,,,,21369777
Sanna E et al.,Voluntary Ethanol Consumption Induced by Social Isolation Reverses the Increase of ÃÂ±(4)/ÃÂ´ GABA(A) Receptor Gene Expression and Function in the Hippocampus of C57BL/6J Mice.,Front Neurosci,2011,21347217
Meyer MR et al.,"A validated GC-MS procedure for fast, simple, and cost-effective quantification of glycols and GHB in human plasma and their identification in urine and plasma developed for emergency toxicology.",Anal Bioanal Chem,2011,21336790
,,,,21333767
LikiÃâ¡ VA et al.,Systems biology: the next frontier for bioinformatics.,Adv Bioinformatics,2010,21331364
,,,,21323392
,,,,21314755
Ando Y et al.,Two-step cleavage of hairpin RNA with 5' overhangs by human DICER.,BMC Mol. Biol.,2011,21306637
Nesic J et al.,A role for glutamate in subjective response to smoking and its action on inhibitory control.,Psychopharmacology (Berl.),2011,21301814
Merz H et al.,Interleukin-9 (IL-9) and NPM-ALK each generate mast cell hyperplasia as single 'hit' and cooperate in producing a mastocytosis-like disease in mice.,Oncotarget,2010,21297223
,,,,21276717
Alzeer S and Ellis EM,The role of aldehyde reductase AKR1A1 in the metabolism of ÃÂ³-hydroxybutyrate in 1321N1 human astrocytoma cells.,Chem. Biol. Interact.,2011,21276435
La Cono V et al.,Genomic signatures of fifth autotrophic carbon assimilation pathway in bathypelagic Crenarchaeota.,Microb Biotechnol,2010,21255356
,,,,21239907
Grillo R et al.,"Controlled release system for ametryn using polymer microspheres: preparation, characterization and release kinetics in water.",J. Hazard. Mater.,2011,21215514
Brown MT et al.,Drug-driven AMPA receptor redistribution mimicked by selective dopamine neuron stimulation.,PLoS ONE,2010,21209835
,,,,21208322
Black J et al.,"The nightly use of sodium oxybate is associated with a reduction in nocturnal sleep disruption: a double-blind, placebo-controlled study in patients with narcolepsy.",J Clin Sleep Med,2010,21206549
,,,,21206362
PecenkovÃÂ¡ T et al.,The role for the exocyst complex subunits Exo70B2 and Exo70H1 in the plant-pathogen interaction.,J. Exp. Bot.,2011,21199889
Sciotti MA et al.,Development and characterization of an enzymatic method for the rapid determination of gamma hydroxybutyric acid.,Chimia (Aarau),2010,21197843
Recla JM,New and emerging therapeutic agents for the treatment of fibromyalgia: an update.,J Pain Res,2010,21197313
Ahmed K,Biological roles and therapeutic potential of hydroxy-carboxylic Acid receptors.,Front Endocrinol (Lausanne),2011,22654812
Schubert I et al.,"No evidence for ""break-induced replication"" in a higher plant - but break-induced conversion may occur.",Front Plant Sci,2011,22639575
,,,,21192167
Sun J et al.,Constraint-based modeling analysis of the metabolism of two Pelobacter species.,BMC Syst Biol,2010,21182788
Moore TJ et al.,Prescription drugs associated with reports of violence towards others.,PLoS ONE,2010,21179515
Singh H et al.,"Antidepressant/anxiolytic and anti-nociceptive effects of novel 2-substituted 1,4-benzodiazepine-2-ones.",Sci Pharm,2010 Apr-Jun,21179341
Houel C et al.,Patterns of sequence polymorphism in the fleshless berry locus in cultivated and wild Vitis vinifera accessions.,BMC Plant Biol.,2010,21176183
Stein LA et al.,"A web-based study of gamma hydroxybutyrate (GHB): patterns, experiences, and functions of use.",Am J Addict,2011 Jan-Feb,21175918
Chen X et al.,Three homologous genes encoding sn-glycerol-3-phosphate acyltransferase 4 exhibit different expression patterns and functional divergence in Brassica napus.,Plant Physiol.,2011,21173024
Engstrom EM et al.,Arabidopsis homologs of the petunia hairy meristem gene are required for maintenance of shoot and root indeterminacy.,Plant Physiol.,2011,21173022
Menza TW et al.,Contingency management to reduce methamphetamine use and sexual risk among men who have sex with men: a randomized controlled trial.,BMC Public Health,2010,21172026
Charlet A et al.,Abnormal nociception and opiate sensitivity of STOP null mice exhibiting elevated levels of the endogenous alkaloid morphine.,Mol Pain,2010,21172011
Oleszczuk S et al.,Aneuploidy among androgenic progeny of hexaploid triticale (XTriticosecale Wittmack).,Plant Cell Rep.,2011,21170716
Manore M et al.,"BJSM reviews: A-Z of nutritional supplements: dietary supplements, sports nutrition foods and ergogenic aids for health and performance--Part 16.",Br J Sports Med,2011,21169238
Ellison CT et al.,XAP5 CIRCADIAN TIMEKEEPER regulates ethylene responses in aerial tissues of Arabidopsis.,Plant Physiol.,2011,21163961
Dickerson DL and Johnson CL,Mental health and substance abuse characteristics among a clinical sample of urban American Indian/Alaska native youths in a large California metropolitan area: a descriptive study.,Community Ment Health J,2012,21161379
Kato O et al.,Quinone-dependent D-lactate dehydrogenase Dld (Cg1027) is essential for growth of Corynebacterium glutamicum on D-lactate.,BMC Microbiol.,2010,21159175
,,,,21156757
,,,,21154180
Peng Q et al.,"1A6/DRIM, a novel t-UTP, activates RNA polymerase I transcription and promotes cell proliferation.",PLoS ONE,2010,21151873
Donjacour CE et al.,Sodium oxybate increases prolactin secretion in narcolepsy patients and healthy controls.,Eur. J. Endocrinol.,2011,21148631
,,,,21148209
PÃÂ©rez-GarcÃÂ­a C et al.,"Chromosomal mapping of rRNA genes, core histone genes and telomeric sequences in Brachidontes puniceus and Brachidontes rodriguezi (Bivalvia, Mytilidae).",BMC Genet.,2010,21143946
Juchimiuk-Kwasniewska J et al.,FISH in analysis of gamma ray-induced micronuclei formation in barley.,J. Appl. Genet.,2011,21136232
Skovran E et al.,A systems biology approach uncovers cellular strategies used by Methylobacterium extorquens AM1 during the switch from multi- to single-carbon growth.,PLoS ONE,2010,21124828
MandÃÂ¡kovÃÂ¡ T et al.,Island species radiation and karyotypic stasis in Pachycladon allopolyploids.,BMC Evol. Biol.,2010,21114825
Goodwin AK et al.,Intravenous self-administration of ÃÂ³-hydroxybutyrate (GHB) in baboons.,Drug Alcohol Depend,2011,21112162
,,,,21109543
Kirmse K et al.,GABA depolarizes immature neocortical neurons in the presence of the ketone body ÃÅ¸-hydroxybutyrate.,J. Neurosci.,2010,21106838
Wanders RJ et al.,Enzymology of the branched-chain amino acid oxidation disorders: the valine pathway.,J. Inherit. Metab. Dis.,2012,21104317
Aran A et al.,Clinical and therapeutic aspects of childhood narcolepsy-cataplexy: a retrospective study of 51 children.,Sleep,2010,21102987
,,,,21080739
Hu L et al.,"A small ribosomal subunit (SSU) processome component, the human U3 protein 14A (hUTP14A) binds p53 and promotes p53 degradation.",J. Biol. Chem.,2011,21078665
VictÃÂ³rio SC et al.,Absence of IFNÃÂ³ expression induces neuronal degeneration in the spinal cord of adult mice.,J Neuroinflammation,2010,21073708
Li H et al.,Production of gamma-aminobutyric acid by Lactobacillus brevis NCL912 using fed-batch fermentation.,Microb. Cell Fact.,2010,21070676
Cooke SL et al.,Intra-tumour genetic heterogeneity and poor chemoradiotherapy response in cervical cancer.,Br. J. Cancer,2011,21063398
,,,,21061455
Wang HH et al.,Biosynthesis of polyhydroxyalkanoate homopolymers by Pseudomonas putida.,Appl. Microbiol. Biotechnol.,2011,21046374
,,,,21040601
Li X et al.,Reverse-genetic analysis of the two biotin-containing subunit genes of the heteromeric acetyl-coenzyme A carboxylase in Arabidopsis indicates a unidirectional functional redundancy.,Plant Physiol.,2011,21030508
Piantoni P et al.,"Expression of metabolic, tissue remodeling, oxidative stress, and inflammatory pathways in mammary tissue during involution in lactating dairy cows.",Bioinform Biol Insights,2010,20981268
Kim KJ et al.,"Succinic semialdehyde dehydrogenase: biochemical-molecular-clinical disease mechanisms, redox regulation, and functional significance.",Antioxid. Redox Signal.,2011,20973619
,,,,20970933
Wamelink MM et al.,4-Hydroxybutyric aciduria associated with catheter usage: a diagnostic pitfall in the identification of SSADH deficiency.,Mol. Genet. Metab.,2011,20965758
Vienne J et al.,"Differential effects of GABAB receptor subtypes, {gamma}-hydroxybutyric Acid, and Baclofen on EEG activity and sleep regulation.",J. Neurosci.,2010,20962240
Tchankouo-Nguetcheu S et al.,Differential protein modulation in midguts of Aedes aegypti infected with chikungunya and dengue 2 viruses.,PLoS ONE,2010,20957153
SmejkalovÃÂ¡ H et al.,Methanol assimilation in Methylobacterium extorquens AM1: demonstration of all enzymes and their regulation.,PLoS ONE,2010,20957036
Paul S et al.,Anticancer Potentials of Root Extract of Polygala senega and Its PLGA Nanoparticles-Encapsulated Form.,Evid Based Complement Alternat Med,2011,20953431
Li S et al.,Efficacy of manual jet ventilation using Manujet III for bronchoscopic airway foreign body removal in children.,Int. J. Pediatr. Otorhinolaryngol.,2010,20951443
van Wijk JP et al.,Differential effects of rosiglitazone and metformin on postprandial lipemia in patients with HIV-lipodystrophy.,Arterioscler. Thromb. Vasc. Biol.,2011,20947819
van Zanten M et al.,Photoreceptors CRYTOCHROME2 and phytochrome B control chromatin compaction in Arabidopsis.,Plant Physiol.,2010,20935177
,,,,20885399
