ï»¿Author,Title,Journal,Published_year,PMID
Rowlatt B et al.,Chain length-dependent cooperativity in fatty acid binding and oxidation by cytochrome P450BM3 (CYP102A1).,Protein Cell,2011,21904981
Porporato PE et al.,Anticancer targets in the glycolytic metabolism of tumors: a comprehensive review.,Front Pharmacol,2011,21904528
Tai A et al.,"Regioselective monoacylation of 2-O-ÃÂ±-D-glucopyranosyl-L-ascorbic acid by a polymer catalyst in N,N-dimethylformamide.",Carbohydr. Res.,2011,21903204
Poudrier J and Roger M,Dendritic cell status modulates the outcome of HIV-related B cell disease progression.,PLoS Pathog.,2011,21901089
Kato D et al.,Comparison of acyl-CoA synthetic activities and enantioselectivity toward 2-arylpropanoic acids in firefly luciferases.,Biosci. Biotechnol. Biochem.,2011,21897032
Bumpus NN and Johnson EF,"5-Aminoimidazole-4-carboxyamide-ribonucleoside (AICAR)-stimulated hepatic expression of Cyp4a10, Cyp4a14, Cyp4a31, and other peroxisome proliferator-activated receptor ÃÂ±-responsive mouse genes is AICAR 5'-monophosphate-dependent and AMP-activated protein kinase-independent.",J. Pharmacol. Exp. Ther.,2011,21896918
Huang QD et al.,Cyclen-based cationic lipids for highly efficient gene delivery towards tumor cells.,PLoS ONE,2011,21887233
HervÃÂ© D,Identification of a specific assembly of the g protein golf as a critical and regulated module of dopamine and adenosine-activated cAMP pathways in the striatum.,Front Neuroanat,2011,21886607
de Regil-HernÃÂ¡ndez R et al.,New green synthesis and formulations of acyclovir prodrugs.,Chem. Pharm. Bull.,2011,21881250
Umemura A et al.,Morphology design of porous coordination polymer crystals by coordination modulation.,J. Am. Chem. Soc.,2011,21861521
Ghaemmaghami F et al.,"Major surgeries performed for gestational trophoblastic neoplasms in a teaching hospital in Tehran, Iran.",J Gynecol Oncol,2011,21860735
Roe B et al.,Metabolomic profile of hepatitis C virus-infected hepatocytes.,PLoS ONE,2011,21853158
PÃÂ©rez D et al.,"A novel halophilic lipase, LipBL, showing high efficiency in the production of eicosapentaenoic acid (EPA).",PLoS ONE,2011,21853111
Katsikis PD et al.,The cytokine network of acute HIV infection: a promising target for vaccines and therapy to reduce viral set-point?,PLoS Pathog.,2011,21852945
Okada Y et al.,A study on fatty acids in seeds of Euterpe oleracea Mart seeds.,J Oleo Sci,2011,21852745
Roberts LD et al.,The contrasting roles of PPARÃÂ´ and PPARÃÂ³ in regulating the metabolic switch between oxidation and storage of fats in white adipose tissue.,Genome Biol.,2011,21843327
King DT et al.,Using molecular dynamics to study liquid phase behavior: simulations of the ternary sodium laurate/sodium oleate/water system.,Langmuir,2011,21838286
Thurman AR et al.,"Multipurpose prevention technologies: biomedical tools to prevent HIV-1, HSV-2, and unintended pregnancies.",Infect Dis Obstet Gynecol,2011,21836811
Jing F et al.,Phylogenetic and experimental characterization of an acyl-ACP thioesterase family reveals significant diversity in enzymatic specificity and activity.,BMC Biochem.,2011,21831316
Lee DM et al.,Oxidative stress and inflammation in renal patients and healthy subjects.,PLoS ONE,2011,21829457
Horbul JE et al.,Herpes simplex virus-induced epithelial damage and susceptibility to human immunodeficiency virus type 1 infection in human cervical organ culture.,PLoS ONE,2011,21818356
Marie SK and Shinjo SM,Metabolism and brain cancer.,Clinics (Sao Paulo),2011,21779721
Dada AC,Packaged water: optimizing local processes for sustainable water delivery in developing nations.,Global Health,2011,21801391
Carrington LB et al.,A re-examination of Wolbachia-induced cytoplasmic incompatibility in California Drosophila simulans.,PLoS ONE,2011,21799900
Mahdi ES et al.,Effect of surfactant and surfactant blends on pseudoternary phase diagram behavior of newly synthesized palm kernel oil esters.,Drug Des Devel Ther,2011,21792294
Najbjerg H et al.,NMR-based metabolomics reveals that conjugated double bond content and lipid storage efficiency in HepG2 cells are affected by fatty acid cis/trans configuration and chain length.,J. Agric. Food Chem.,2011,21786785
Cock IE and Kukkonen L,"An examination of the medicinal potential of Scaevola spinescens: Toxicity, antibacterial, and antiviral activities.",Pharmacognosy Res,2011,21772751
Lawo NC et al.,The volatile metabolome of grapevine roots: first insights into the metabolic response upon phylloxera attack.,Plant Physiol. Biochem.,2011,21764593
Glogauer A et al.,Identification and characterization of a new true lipase isolated through metagenomic approach.,Microb. Cell Fact.,2011,21762508
Ahmad Tajidi NS et al.,"Diaqua-(1,4,8,11-tetra-aza-cyclo-tetra-decane-ÃÂºN,N,N,N)copper(II) didodeca-noate dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2011,21754311
Payne CM et al.,Molecular and cellular pathways associated with chromosome 1p deletions during colon carcinogenesis.,Clin Exp Gastroenterol,2011,21753893
Hankins JV et al.,Elucidation of a novel Vibrio cholerae lipid A secondary hydroxy-acyltransferase and its role in innate immune recognition.,Mol. Microbiol.,2011,21752109
Lan DM et al.,"A novel cold-active lipase from Candida albicans: cloning, expression and characterization of the recombinant enzyme.",Int J Mol Sci,2011,21747717
Li J et al.,Biogeographical consequences of Cenozoic tectonic events within East Asian margins: a case study of Hynobius biogeography.,PLoS ONE,2011,21738684
KaldensjÃÂ¶ T et al.,Detection of intraepithelial and stromal Langerin and CCR5 positive cells in the human endometrium: potential targets for HIV infection.,PLoS ONE,2011,21738639
Zhou Z et al.,HIV-1 efficient entry in inner foreskin is mediated by elevated CCL5/RANTES that recruits T cells and fuels conjugate formation with Langerhans cells.,PLoS Pathog.,2011,21738469
Bhore SJ and Shah FH,Construction of efficient and effective transformation vectors for palmitoyl-acyl carrier protein thioesterase gene silencing in oil palm.,Bioinformation,2011,21738318
Mumby PJ et al.,Grouper as a natural biocontrol of invasive lionfish.,PLoS ONE,2011,21731769
Wang S et al.,Insertion of an esterase gene into a specific locust pathogen (Metarhizium acridum) enables it to infect caterpillars.,PLoS Pathog.,2011,21731492
Sun Z et al.,"Identification and determination of carboxylic acids in food samples using 2-(2-(anthracen-10-yl)-1H-phenanthro[9,10-d]imidazol-1-yl)ethyl 4-methylbenzenesulfonate (APIETS) as labeling reagent by HPLC with FLD and APCI/MS.",Talanta,2011,21726743
Hassan N et al.,Fibrinogen stability under surfactant interaction.,J Colloid Interface Sci,2011,21722913
Satoh Y et al.,Isolation of a thermotolerant bacterium producing medium-chain-length polyhydroxyalkanoate.,J. Appl. Microbiol.,2011,21714837
Liu M et al.,"Enhancements of thermal conductivities with Cu, CuO, and carbon nanotube nanofluids and application of MWNT/water nanofluid on a water chiller system.",Nanoscale Res Lett,2011,21711787
Chernyshova IV et al.,Adsorption of fatty acids on iron (hydr)oxides from aqueous solutions.,Langmuir,2011,21711036
de Oliveira CC et al.,Variations on a theme: diversification of cuticular hydrocarbons in a clade of cactophilic Drosophila.,BMC Evol. Biol.,2011,21699713
Zamiri R et al.,Laser-fabricated castor oil-capped silver nanoparticles.,Int J Nanomedicine,2011,21698083
Zorca SM and Zorca CE,The legacy of a founding father of modern cell biology: George Emil Palade (1912-2008).,Yale J Biol Med,2011,21698042
Gallo RL and Nakatsuji T,Microbial symbiosis with the innate immune defense system of the skin.,J. Invest. Dermatol.,2011,21697881
Liu F et al.,Metabolic engineering of Aeromonas hydrophila 4AK4 for production of copolymers of 3-hydroxybutyrate and medium-chain-length 3-hydroxyalkanoate.,Bioresour. Technol.,2011,21680176
Skwarczynski M and Toth I,Lipid-core-peptide system for self-adjuvanting synthetic vaccine delivery.,Methods Mol. Biol.,2011,21674338
Bai X et al.,Nitric oxide enhances desiccation tolerance of recalcitrant Antiaris toxicaria seeds via protein S-nitrosylation and carbonylation.,PLoS ONE,2011,21674063
Brummund J et al.,Dissolving carbon dioxide in high viscous substrates to accelerate biocatalytic reactions.,Biotechnol. Bioeng.,2011,21656709
RodrÃÂ­guez-Navarro A,A simple index for the high-citation tail of citation distribution to quantify research performance in countries and institutions.,PLoS ONE,2011,21647383
Bansode RR et al.,Coupling in vitro and in vivo paradigm reveals a dose dependent inhibition of angiogenesis followed by initiation of autophagy by C6-ceramide.,Int. J. Biol. Sci.,2011,21647331
RodrÃÂ­guez-Penas D et al.,Aliskiren affects fatty-acid uptake and lipid-related genes in rodent and human cardiomyocytes.,Biochem. Pharmacol.,2011,21640714
Zheng CJ et al.,Chemical constituents and bioactivities of the liposoluble fraction from different medicinal parts of Crocus sativus.,Pharm Biol,2011,21639689
Bernhard W et al.,Increased palmitoyl-myristoyl-phosphatidylcholine in neonatal rat surfactant is lung specific and correlates with oral myristic acid supply.,J. Appl. Physiol.,2011,21636561
Lodhia J et al.,Development and use of iron oxide nanoparticles (Part 1): Synthesis of iron oxide nanoparticles for MRI.,Biomed Imaging Interv J,2010 Apr-Jun,21611034
InÃÂ¡cio ÃâS et al.,In vitro surfactant structure-toxicity relationships: implications for surfactant use in sexually transmitted infection prophylaxis and contraception.,PLoS ONE,2011,21603626
Santala S et al.,Improved triacylglycerol production in Acinetobacter baylyi ADP1 by metabolic engineering.,Microb. Cell Fact.,2011,21592360
Mazloumian A et al.,How citation boosts promote scientific paradigm shifts and nobel prizes.,PLoS ONE,2011,21573229
Nade VS et al.,Cognitive enhancing and antioxidant activity of ethyl acetate soluble fraction of the methanol extract of Hibiscus rosa sinensis in scopolamine-induced amnesia.,Indian J Pharmacol,2011,21572646
RamÃÂ­rez-Agudelo ME et al.,Fatty acid profile during the differentiation and infection with Mycobacterium tuberculosis of mononuclear phagocytes of patients with TB and healthy individuals.,Cell. Immunol.,2011,21571261
Vottero E et al.,Role of residue 87 in substrate selectivity and regioselectivity of drug-metabolizing cytochrome P450 CYP102A1 M11.,J. Biol. Inorg. Chem.,2011,21567268
Opthof T,Differences in citation frequency of clinical and basic science papers in cardiovascular research.,Med Biol Eng Comput,2011,21567267
Nazari B et al.,Warning about Fatty Acid Compositions in Some Iranian Mayonnaise Salad Dressings.,Int J Prev Med,2010,21566771
Abaffy T and Defazio AR,The location of olfactory receptors within olfactory epithelium is independent of odorant volatility and solubility.,BMC Res Notes,2011,21548958
Nicolaas L et al.,Patellofemoral evaluation with magnetic resonance imaging in 51 knees of asymptomatic subjects.,Knee Surg Sports Traumatol Arthrosc,2011,21533540
Nakatsuji T et al.,Propionibacterium acnes CAMP factor and host acid sphingomyelinase contribute to bacterial virulence: potential targets for inflammatory acne treatment.,PLoS ONE,2011,21533261
Chen CH et al.,An innate bactericidal oleic acid effective against skin infection of methicillin-resistant Staphylococcus aureus: a therapy concordant with evolutionary medicine.,J. Microbiol. Biotechnol.,2011,21532323
Kumar A et al.,Non-esterified fatty acids generate distinct low-molecular weight amyloid-ÃÂ² (AÃÂ²42) oligomers along pathway different from fibril formation.,PLoS ONE,2011,21526230
Siano A et al.,Interaction of acylated and substituted antimicrobial peptide analogs with phospholipid-polydiacetylene vesicles. Correlation with their biological properties.,Chem Biol Drug Des,2011,21496212
Borges BC et al.,"Update on nonsurgical, ultraconservative approaches to treat effectively non-cavitated caries lesions in permanent teeth.",Eur J Dent,2011,21494394
Santosuosso M et al.,R5-SHIV induces multiple defects in T cell function during early infection of rhesus macaques including accumulation of T reg cells in lymph nodes.,PLoS ONE,2011,21483689
Liu L et al.,Quantifying protein-fatty acid interactions using electrospray ionization mass spectrometry.,J. Am. Soc. Mass Spectrom.,2011,21472590
Hama S et al.,Transesterification of phosphatidylcholine in sn-1 position through direct use of lipase-producing Rhizopus oryzae cells as whole-cell biocatalyst.,Appl. Microbiol. Biotechnol.,2011,21468705
Morales-Villegas EC et al.,Statins: cardiovascular risk reduction in percutaneous coronary intervention-basic and clinical evidence of hyperacute use of statins.,Int J Hypertens,2011,21461336
Hu JN et al.,Characterization of medium-chain triacylglycerol (MCT)-enriched seed oil from Cinnamomum camphora (Lauraceae) and its oxidative stability.,J. Agric. Food Chem.,2011,21456611
Pattnaik S et al.,Influence of chemical permeation enhancers on transdermal permeation of alfuzosin: an investigation using response surface modeling.,Drug Dev Ind Pharm,2011,21446831
Hansted JG et al.,Effect of protein-surfactant interactions on aggregation of ÃÂ²-lactoglobulin.,Biochim. Biophys. Acta,2011,21440683
Inoue S and Fujihara S,Liquid-liquid biphasic synthesis of layered zinc hydroxides intercalated with long-chain carboxylate ions and their conversion into ZnO nanostructures.,Inorg Chem,2011,21434621
Somasundaram O,The seeds of creativity and the soil of poet Kannadasan.,Indian J Psychiatry,2011,21431020
Griffin PC et al.,"A next-generation sequencing method for overcoming the multiple gene copy problem in polyploid phylogenetics, applied to Poa grasses.",BMC Biol.,2011,21429199
Yamaura Y et al.,Predicting oxidation sites with order of occurrence among multiple sites for CYP4A-mediated reactions.,Drug Metab. Pharmacokinet.,2011,21422671
Cavalier M et al.,How can the nanocrystallinity of 7 nm spherical Co nanoparticles dispersed in solution be improved?,Langmuir,2011,21413686
Vijay-Kumar M et al.,Fish oil rich diet in comparison to saturated fat rich diet offered protection against lipopolysaccharide-induced inflammation and insulin resistance in mice.,Nutr Metab (Lond),2011,21388548
Nawaz F et al.,"The genotype of early-transmitting HIV gp120s promotes ÃÂ± (4) ÃÂ²(7)-reactivity, revealing ÃÂ± (4) ÃÂ²(7) +/CD4+ T cells as key targets in mucosal transmission.",PLoS Pathog.,2011,21383973
Marciello M et al.,Full enzymatic hydrolysis of commercial sucrose laurate by immobilized-stabilized derivatives of lipase from Thermomyces lanuginosa.,Colloids Surf B Biointerfaces,2011,21382701
Lepelley A et al.,Innate sensing of HIV-infected cells.,PLoS Pathog.,2011,21379343
Nangue TJ et al.,Irvingia gabonensis fat: nutritional properties and effect of increasing amounts on the growth and lipid metabolism of young rats wistar sp.,Lipids Health Dis,2011,21375740
Desai D et al.,Fatty acid and water-soluble polymer-based controlled release drug delivery system.,J Pharm Sci,2011,21374622
Shelma R and Sharma CP,Development of lauroyl sulfated chitosan for enhancing hemocompatibility of chitosan.,Colloids Surf B Biointerfaces,2011,21367586
Lee JI et al.,Measurement of diffusion in articular cartilage using fluorescence correlation spectroscopy.,BMC Biotechnol.,2011,21366913
Meng Y et al.,Two-step synthesis of fatty acid ethyl ester from soybean oil catalyzed by Yarrowia lipolytica lipase.,Biotechnol Biofuels,2011,21366905
Choo SY et al.,Physicochemical and sensory properties of ice-cream formulated with virgin coconut oil.,Food Sci Technol Int,2010,21339169
van Zijderveld SM et al.,"Effects of a combination of feed additives on methane production, diet digestibility, and animal performance in lactating dairy cows.",J. Dairy Sci.,2011,21338809
Huang CB et al.,Short- and medium-chain fatty acids exhibit antimicrobial activity for oral microorganisms.,Arch. Oral Biol.,2011,21333271
Rahman NK et al.,"Enzymatic synthesis of farnesyl laurate in organic solvent: initial water activity, kinetics mechanism, optimization of continuous operation using packed bed reactor and mass transfer studies.",Bioprocess Biosyst Eng,2011,21327986
Sato S et al.,Expression and characterization of (R)-specific enoyl coenzyme A hydratases making a channeling route to polyhydroxyalkanoate biosynthesis in Pseudomonas putida.,Appl. Microbiol. Biotechnol.,2011,21327961
Del Carratore R et al.,Expression and characterization of two new alkane-inducible cytochrome P450s from Trichoderma harzianum.,Biotechnol. Lett.,2011,21327702
Sun W et al.,A live attenuated strain of Yersinia pestis KIM as a vaccine against plague.,Vaccine,2011,21320544
Zakaria ZA et al.,Hepatoprotective activity of dried- and fermented-processed virgin coconut oil.,Evid Based Complement Alternat Med,2011,21318140
Chen L et al.,The role of surface charge on the uptake and biocompatibility of hydroxyapatite nanoparticles with osteoblast cells.,Nanotechnology,2011,21289408
Keller MJ et al.,A randomized trial to assess anti-HIV activity in female genital tract secretions and soluble mucosal immunity following application of 1% tenofovir gel.,PLoS ONE,2011,21283552
Fu J et al.,Hydrothermal decarboxylation and hydrogenation of fatty acids over Pt/C.,ChemSusChem,2011,21275064
OszwaÃâdowski S et al.,Capillary electrophoretic separation of nanoparticles.,Anal Bioanal Chem,2011,21267714
Lee YJ et al.,Defects in very long chain fatty acid synthesis enhance alpha-synuclein toxicity in a yeast model of Parkinson's disease.,PLoS ONE,2011,21264320
Hassan N et al.,Rheological properties of ovalbumin hydrogels as affected by surfactants addition.,Int. J. Biol. Macromol.,2011,21262258
Kwan JC et al.,"Lyngbyoic acid, a ""tagged"" fatty acid from a marine cyanobacterium, disrupts quorum sensing in Pseudomonas aeruginosa.",Mol Biosyst,2011,21258753
Cao J et al.,Evaluation of the addition of various surfactant-suspended carbon nanotubes in MEEKC with an in situ-synthesized surfactant system.,Electrophoresis,2011,21254135
Wegmann F et al.,A novel strategy for inducing enhanced mucosal HIV-1 antibody responses in an anti-inflammatory environment.,PLoS ONE,2011,21253014
Kenney J et al.,An antiretroviral/zinc combination gel provides 24 hours of complete protection against vaginal SHIV infection in macaques.,PLoS ONE,2011,21246052
Huang WC et al.,Control of the stereo-selectivity of styrene epoxidation by cytochrome P450 BM3 using structure-based mutagenesis.,Metallomics,2011,21240430
Wijewardana V et al.,Early myeloid dendritic cell dysregulation is predictive of disease progression in simian immunodeficiency virus infection.,PLoS Pathog.,2010,21203477
Kim SS et al.,LAP6/POLYKETIDE SYNTHASE A and LAP5/POLYKETIDE SYNTHASE B encode hydroxyalkyl ÃÂ±-pyrone synthases required for pollen development and sporopollenin biosynthesis in Arabidopsis thaliana.,Plant Cell,2010,21193570
Hirschberg V et al.,Test systems to study the structure and function of uncoupling protein 1: a critical overview.,Front Endocrinol (Lausanne),2011,22654819
Tukhvatulin AI et al.,A In Vitro and In Vivo Study of the Ability of NOD1 Ligands to Activate the Transcriptional Factor NF-kB.,Acta Naturae,2011,22649675
Wallace S et al.,Evolutionary development of the plant and spore wall.,AoB Plants,2011,22476497
Hristov AN et al.,"Effects of lauric and myristic acids on ruminal fermentation, production, and milk fatty acid composition in lactating dairy cows.",J. Dairy Sci.,2011,21183049
Bazazi S et al.,The social context of cannibalism in migratory bands of the Mormon cricket.,PLoS ONE,2010,21179402
Layek B and Mukherjee B,Tamoxifen citrate encapsulated sustained release liposomes: preparation and evaluation of physicochemical properties.,Sci Pharm,"",21179362
Mann RS and Kaufman PE,Colonization of Lutzomyia shannoni (Diptera: Psychodidae) utilizing an artificial blood feeding technique.,J. Vector Ecol.,2010,21175933
Liu H et al.,A surfactant-free recipe for shape-controlled synthesis of CdSe nanocrystals.,Nanotechnology,2011,21169661
Kanjanavas P et al.,Purification and characterization of organic solvent and detergent tolerant lipase from thermotolerant Bacillus sp. RN2.,Int J Mol Sci,2010,21152301
Zamiri R et al.,Fabrication of silver nanoparticles dispersed in palm oil using laser ablation.,Int J Mol Sci,2010,21151470
Wu EC et al.,Real-time monitoring of sustained drug release using the optical properties of porous silicon photonic crystal particles.,Biomaterials,2011,21122914
Whalen KE et al.,Cytochrome P450 diversity and induction by gorgonian allelochemicals in the marine gastropod Cyphoma gibbosum.,BMC Ecol.,2010,21122142
Thibane VS et al.,Effect of marine polyunsaturated fatty acids on biofilm formation of Candida albicans and Candida dubliniensis.,Mar Drugs,2010,21116408
Opiyo SO et al.,Evolution of the Kdo2-lipid A biosynthesis in bacteria.,BMC Evol. Biol.,2010,21106097
Gjedde A,Diffusive insights: on the disagreement of Christian Bohr and August Krogh at the Centennial of the Seven Little Devils.,Adv Physiol Educ,2010,21098384
Bettoli V et al.,[What's new in acne? New therapeutic approaches].,Ann Dermatol Venereol,2010,21095503
Fang X et al.,Development and analysis of an in vivo-compatible metabolic network of Mycobacterium tuberculosis.,BMC Syst Biol,2010,21092312
Little TJ and Feinle-Bisset C,Oral and gastrointestinal sensing of dietary fat and appetite regulation in humans: modification by diet and obesity.,Front Neurosci,2010,21088697
Moench TR et al.,Microbicide excipients can greatly increase susceptibility to genital herpes transmission in the mouse.,BMC Infect. Dis.,2010,21087496
Tian H et al.,Effect of hydrophilic groups of Ca surfactants and hydrophobic chains of C(n)DMAO on coordinated vesicle formation.,Langmuir,2010,21087007
Rittle J and Green MT,"Cytochrome P450 compound I: capture, characterization, and C-H bond activation kinetics.",Science,2010,21071661
Schallmey A et al.,Characterization of cytochrome P450 monooxygenase CYP154H1 from the thermophilic soil bacterium Thermobifida fusca.,Appl. Microbiol. Biotechnol.,2011,21057946
JunGang L et al.,"Cloning and biochemical characterization of a novel lipolytic gene from activated sludge metagenome, and its gene product.",Microb. Cell Fact.,2010,21054894
Eskes GA et al.,"Contribution of physical fitness, cerebrovascular reserve and cognitive stimulation to cognitive function in post-menopausal women.",Front Aging Neurosci,2010,21048898
Axarli I et al.,Cytochrome P450 102A2 Catalyzes Efficient Oxidation of Sodium Dodecyl Sulphate: A Molecular Tool for Remediation.,Enzyme Res,2010,21048857
Wei J et al.,Ecological trade-offs between jasmonic acid-dependent direct and indirect plant defences in tritrophic interactions.,New Phytol.,2011,21039561
Kastner PE et al.,Specific accumulation of CYP94A1 transcripts after exposure to gaseous benzaldehyde: induction of lauric acid Ãâ°-hydroxylase activity in Vicia sativa exposed to atmospheric pollutants.,Environ. Res.,2011,21035797
Kundu S and Roy D,Structural study of biologically significant ligands with major birch pollen allergen Betv1 by docking and molecular dynamics simulation.,Bioinformation,2010,20978606
Arora R et al.,Potential of Complementary and Alternative Medicine in Preventive Management of Novel H1N1 Flu (Swine Flu) Pandemic: Thwarting Potential Disasters in the Bud.,Evid Based Complement Alternat Med,2011,20976081
Liu Q et al.,Biosynthesis of poly(3-hydroxydecanoate) and 3-hydroxydodecanoate dominating polyhydroxyalkanoates by ÃÂ²-oxidation pathway inhibited Pseudomonas putida.,Metab. Eng.,2011,20971206
Guo J and Friedman SL,Toll-like receptor 4 signaling in liver injury and hepatic fibrogenesis.,Fibrogenesis Tissue Repair,2010,20964825
Guo J et al.,Characterization of a novel esterase Rv0045c from Mycobacterium tuberculosis.,PLoS ONE,2010,20957207
Bridgham JT et al.,Protein evolution by molecular tinkering: diversification of the nuclear receptor superfamily from a ligand-dependent ancestor.,PLoS Biol.,2010,20957188
Ivison SM et al.,The p110ÃÂ± and p110ÃÂ² isoforms of class I phosphatidylinositol 3-kinase are involved in toll-like receptor 5 signaling in epithelial cells.,Mediators Inflamm.,2010,20953381
Iannitti T and Palmieri B,An update on the therapeutic role of alkylglycerols.,Mar Drugs,2010,20948908
Nguyen HT et al.,Metabolic engineering of seeds can achieve levels of omega-7 fatty acids comparable with the highest levels found in natural plant sources.,Plant Physiol.,2010,20943853
Borrow P et al.,Innate immunity against HIV: a priority target for HIV prevention research.,Retrovirology,2010,20937128
Legrand P et al.,Short chain saturated fatty acids decrease circulating cholesterol and increase tissue PUFA content in the rat.,Lipids,2010,20924709
Rioux V et al.,Regulation of mammalian desaturases by myristic acid: N-terminal myristoylation and other modulations.,Biochim. Biophys. Acta,2011,20920594
Dolan M and Blattner R,The utility of the Historical Clinical Risk-20 Scale as a predictor of outcomes in decisions to transfer patients from high to lower levels of security--a UK perspective.,BMC Psychiatry,2010,20920217
Gremos S et al.,Direct enzymatic acylation of cellulose pretreated in BMIMCl ionic liquid.,Bioresour. Technol.,2011,20888759
Paulus M et al.,Sticking polydisperse hydrophobic magnetite nanoparticles to lipid membranes.,Langmuir,2010,20873726
Kochikuzhyil BM et al.,"Effect of saturated fatty acid-rich dietary vegetable oils on lipid profile, antioxidant enzymes and glucose tolerance in diabetic rats.",Indian J Pharmacol,2010,20871763
Girvan HM et al.,Flavocytochrome P450 BM3 mutant W1046A is a NADH-dependent fatty acid hydroxylase: implications for the mechanism of electron transfer in the P450 BM3 dimer.,Arch. Biochem. Biophys.,2011,20868649
Amaretti A et al.,Single cell oils of the cold-adapted oleaginous yeast Rhodotorula glacialis DBVPG 4785.,Microb. Cell Fact.,2010,20863365
Wodarczyk C et al.,Nephrocystin-1 forms a complex with polycystin-1 via a polyproline motif/SH3 domain interaction and regulates the apoptotic response in mammals.,PLoS ONE,2010,20856870
Karadeniz F et al.,Kinetic resolution of racemic 1-phenyl 1-propanol by lipase catalyzed enantioselective esterification reaction.,Artif Cells Blood Substit Immobil Biotechnol,2010,20831353
Li H et al.,Reverse vesicles from a salt-free catanionic surfactant system: a confocal fluorescence microscopy study.,Langmuir,2010,20822115
Kim JJ and Sears DD,TLR4 and Insulin Resistance.,Gastroenterol Res Pract,2010,20814545
Wang Q and Nomura CT,Monitoring differences in gene expression levels and polyhydroxyalkanoate (PHA) production in Pseudomonas putida KT2440 grown on different carbon sources.,J. Biosci. Bioeng.,2010,20807680
Ohlsson L,Dairy products and plasma cholesterol levels.,Food Nutr Res,2010,20806084
Veldhuis JD and Bowers CY,Integrating GHS into the Ghrelin System.,Int J Pept,2010,20798846
Kopp A et al.,C1q/TNF-related protein-3 represents a novel and endogenous lipopolysaccharide antagonist of the adipose tissue.,Endocrinology,2010,20739398
Quilichini TD et al.,ATP-binding cassette transporter G26 is required for male fertility and pollen exine formation in Arabidopsis.,Plant Physiol.,2010,20732973
BlazeviÃâ¡ I et al.,Hedge mustard (Sisymbrium officinale): chemical diversity of volatiles and their antimicrobial activity.,Chem. Biodivers.,2010,20730965
Iaconelli A et al.,"Effect of oral sebacic Acid on postprandial glycemia, insulinemia, and glucose rate of appearance in type 2 diabetes.",Diabetes Care,2010,20724647
Mills JK et al.,"The effects of feeding medium-chain triglycerides on the growth, insulin responsiveness, and body composition of Holstein calves from birth to 85 kg of body weight.",J. Dairy Sci.,2010,20723699
Siri-Tarino PW et al.,Saturated fatty acids and risk of coronary heart disease: modulation by replacement nutrients.,Curr Atheroscler Rep,2010,20711693
Murzyn A et al.,"Capric acid secreted by S. boulardii inhibits C. albicans filamentous growth, adhesion and biofilm formation.",PLoS ONE,2010,20706577
Nunome Y et al.,Determination of fatty acids in human sweat during fasting using GC/MS.,Anal Sci,2010,20702949
Sun J et al.,Production of P(3-hydroxybutyrate-co-3-hydroxyhexanoate-co-3-hydroxyoctanoate) terpolymers using a chimeric PHA synthase in recombinant Ralstonia eutropha and Pseudomonas putida.,Biosci. Biotechnol. Biochem.,2010,20699558
Hirano T,Interleukin 6 in autoimmune and inflammatory diseases: a personal memoir.,"Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2010,20689230
Taha R et al.,Oxidative stress and mitochondrial functions in the intestinal Caco-2/15 cell line.,PLoS ONE,2010,20676402
McDonald D,Dendritic Cells and HIV-1 Trans-Infection.,Viruses,2010,21994702
Han HJ,[The vitalism of Paul-Joseph Barthez (1734-1806)].,Uisahak,2010,20671403
Koshy P et al.,Viscoelastic fluids originated from enhanced solubility of sodium laurate in cetyl trimethyl ammonium bromide micelles through cooperative self-assembly.,J Phys Chem B,2010,20666452
Park YJ et al.,"A novel dienelactone hydrolase from the thermoacidophilic archaeon Sulfolobus solfataricus P1: purification, characterization, and expression.",Biochim. Biophys. Acta,2010,20655986
German JB and Dillard CJ,Saturated fats: a perspective from lactation and milk composition.,Lipids,2010,20652757
Arita T et al.,Size and size distribution balance the dispersion of colloidal CeO2 nanoparticles in organic solvents.,Nanoscale,2010,20648311
Coll C et al.,Fatty acid carboxylate- and anionic surfactant-controlled delivery systems that use mesoporous silica supports.,Chemistry,2010,20645326
Skorb EV et al.,Ultrasound-driven design of metal surface nanofoams.,Nanoscale,2010,20644741
Christiansen A et al.,Effects of non-ionic surfactants on in vitro triglyceride digestion and their susceptibility to digestion by pancreatic enzymes.,Eur J Pharm Sci,2010,20633646
Rabe KS et al.,Peroxidase activity of bacterial cytochrome P450 enzymes: modulation by fatty acids and organic solvents.,Biotechnol J,2010,20632328
Legrand P and Rioux V,The complex and important cellular and metabolic functions of saturated fatty acids.,Lipids,2010,20625935
Liu C et al.,Phase behavior and rheological properties of salt-free catanionic surfactant mixtures in the presence of bile acids.,J Phys Chem B,2010,20617849
Laurin D et al.,Exploration of the lysis mechanisms of leukaemic blasts by chimaeric T-cells.,J. Biomed. Biotechnol.,2010,20617141
Zhang D et al.,"OsC6, encoding a lipid transfer protein, is required for postmeiotic anther development in rice.",Plant Physiol.,2010,20610705
Mpharm KD et al.,Preparation and evaluation of transdermal plasters containing norfloxacin: a novel treatment for burn wound healing.,Eplasty,2010,20596234
