ï»¿Author,Title,Journal,Published_year,PMID
Liu A et al.,"Neptunomonas qingdaonensis sp. nov., isolated from intertidal sand.",Int. J. Syst. Evol. Microbiol.,2013,22904225
Prasad S et al.,"Arcticibacter svalbardensis gen. nov., sp. nov., of the family Sphingobacteriaceae in the phylum Bacteroidetes, isolated from Arctic soil.",Int. J. Syst. Evol. Microbiol.,2013,22904219
Lei L et al.,Separation of phospholipids from hen egg yolk by short packed silica gel column chromatography.,J. Food Sci.,2012,22900891
Supattapone S,Phosphatidylethanolamine as a prion cofactor: potential implications for disease pathogenesis.,Prion,2012 Nov-Dec,22895101
Choi A et al.,"Lentisphaera marina sp. nov., and emended description of the genus Lentisphaera.",Int. J. Syst. Evol. Microbiol.,2013,22888188
Krull KR et al.,Chemotherapy-related changes in central nervous system phospholipids and neurocognitive function in childhood acute lymphoblastic leukemia.,Leuk. Lymphoma,2013,22856670
Henriques ST et al.,Phosphatidylethanolamine binding is a conserved feature of cyclotide-membrane interactions.,J. Biol. Chem.,2012,22854971
Albuquerque L et al.,"Cecembia calidifontis sp. nov., isolated from a hot spring runoff, and emended description of the genus Cecembia.",Int. J. Syst. Evol. Microbiol.,2013,22843720
Graber ZT et al.,"Phosphatidylinositol-4,5-bisphosphate ionization and domain formation in the presence of lipids with hydrogen bond donor capabilities.",Chem. Phys. Lipids,2012,22820347
O'Donnell VB and Murphy RC,New families of bioactive oxidized phospholipids generated by immune cells: identification and signaling actions.,Blood,2012,22802337
Oh HW et al.,"Pedobacter luteus sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,22798651
Jung YT and Yoon JH,"Mariniflexile jejuense sp. nov., isolated from the junction between seawater and a freshwater spring, and emended description of the genus Mariniflexile.",Int. J. Syst. Evol. Microbiol.,2013,22798650
Staub HL et al.,"Anti-phosphatidylethanolamine antibody, thromboembolic events and the antiphospholipid syndrome.",Autoimmun Rev,2012,22796282
Angelova P et al.,Testosterone replacement therapy improves erythrocyte membrane lipid composition in hypogonadal men.,Aging Male,2012,22776010
Hoang VA et al.,"Pedobacter ginsengiterrae sp. nov., isolated from soil of a ginseng field.",Int. J. Syst. Evol. Microbiol.,2013,22771687
Yu T et al.,"Aquimarina longa sp. nov., isolated from seawater, and emended description of Aquimarina muelleri.",Int. J. Syst. Evol. Microbiol.,2013,22771683
Lee SM et al.,Characterization of lecithin isolated from anchovy (Engraulis japonica) residues deoiled by supercritical carbon dioxide and organic solvent extraction.,J. Food Sci.,2012,22757698
Madhaiyan M et al.,"Duganella sacchari sp. nov. and Duganella radicis sp. nov., two novel species isolated from rhizosphere of field-grown sugar cane.",Int. J. Syst. Evol. Microbiol.,2013,22753524
Chen S et al.,Structural elucidation of molecular species of pacific oyster ether amino phospholipids by normal-phase liquid chromatography/negative-ion electrospray ionization and quadrupole/multiple-stage linear ion-trap mass spectrometry.,Anal. Chim. Acta,2012,22713920
Deleault NR et al.,Cofactor molecules maintain infectious conformation and restrict strain properties in purified prions.,Proc. Natl. Acad. Sci. U.S.A.,2012,22711839
Ciesielski F et al.,Receptor-independent interaction of bacterial lipopolysaccharide with lipid and lymphocyte membranes; the role of cholesterol.,PLoS ONE,2012,22685597
Yoon JH et al.,"Gaetbulibacter lutimaris sp. nov., isolated from a tidal flat sediment.",Int. J. Syst. Evol. Microbiol.,2013,22685106
Wang W et al.,Transferrin-PEG-PE modified dexamethasone conjugated cationic lipid carrier mediated gene delivery system for tumor-targeted transfection.,Int J Nanomedicine,2012,22679364
Cooper BS et al.,In a variable thermal environment selection favors greater plasticity of cell membranes in Drosophila melanogaster.,Evolution,2012,22671561
Albert RA et al.,"Sphingobacterium psychroaquaticum sp. nov., a psychrophilic bacterium isolated from Lake Michigan water.",Int. J. Syst. Evol. Microbiol.,2013,22659507
Zhang J et al.,"Fontibacter ferrireducens sp. nov., an Fe(III)-reducing bacterium isolated from a microbial fuel cell.",Int. J. Syst. Evol. Microbiol.,2013,22659503
Choi A et al.,"Lutibacter flavus sp. nov., a marine bacterium isolated from a tidal flat sediment.",Int. J. Syst. Evol. Microbiol.,2013,22659501
Yu ZQ et al.,Dual roles of Atg8-PE deconjugation by Atg4 in autophagy.,Autophagy,2012,22652539
Sanmarco M and Bardin N,The contribution of antiphosphatidylethanolamine antibodies in the diagnosis of the antiphospholipid syndrome.,Lupus,2012,22635214
Wu YF et al.,"Chryseobacterium taihuense sp. nov., isolated from a eutrophic lake, and emended descriptions of the genus Chryseobacterium, Chryseobacterium taiwanense, Chryseobacterium jejuense and Chryseobacterium indoltheticum.",Int. J. Syst. Evol. Microbiol.,2013,22634705
Kim YJ et al.,"Sediminibacterium ginsengisoli sp. nov., isolated from soil of a ginseng field, and emended descriptions of the genus Sediminibacterium and of Sediminibacterium salmoneum.",Int. J. Syst. Evol. Microbiol.,2013,22634704
Almaida-PagÃÂ¡n PF et al.,Age-related changes in mitochondrial membrane composition of rainbow trout (Oncorhynchus mykiss) heart and brain.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2012,22634369
Nair U et al.,A role for Atg8-PE deconjugation in autophagosome biogenesis.,Autophagy,2012,22622160
Rodrigues LM et al.,Effects of HSP90 inhibitor 17-allylamino-17-demethoxygeldanamycin (17-AAG) on NEU/HER2 overexpressing mammary tumours in MMTV-NEU-NT mice monitored by Magnetic Resonance Spectroscopy.,BMC Res Notes,2012,22621282
Xiao T et al.,"Sphingobacterium hotanense sp. nov., isolated from soil of a Populus euphratica forest, and emended descriptions of Sphingobacterium daejeonense and Sphingobacterium shayense.",Int. J. Syst. Evol. Microbiol.,2013,22611196
Park JW,Phase effect of mixed-phospholipid layer on phospholipase D reaction-induced-vesicle rupture.,Colloids Surf B Biointerfaces,2012,22609605
Deleault NR et al.,Isolation of phosphatidylethanolamine as a solitary cofactor for prion formation in the absence of nucleic acids.,Proc. Natl. Acad. Sci. U.S.A.,2012,22586108
Msika O et al.,NGF blocks polyunsaturated fatty acids biosynthesis in n-3 fatty acid-supplemented PC12 cells.,Biochim. Biophys. Acta,2012,22564256
Yoon JH et al.,"Bizionia hallyeonensis sp. nov., isolated from seawater in an oyster farm.",Int. J. Syst. Evol. Microbiol.,2013,22544796
Jeong SH et al.,"Arenibacter hampyeongensis sp. nov., a marine bacterium isolated from a tidal flat.",Int. J. Syst. Evol. Microbiol.,2013,22544794
Kim JJ et al.,"Chryseolinea serpens gen. nov., sp. nov., a member of the phylum Bacteroidetes isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,22544793
Yates KR et al.,Duramycin exhibits antiproliferative properties and induces apoptosis in tumour cells.,Blood Coagul. Fibrinolysis,2012,22543977
Hall K et al.,Gly(6) of kalata B1 is critical for the selective binding to phosphatidylethanolamine membranes.,Biochim. Biophys. Acta,2012,22538355
Audi S et al.,Understanding the in vivo uptake kinetics of a phosphatidylethanolamine-binding agent (99m)Tc-Duramycin.,Nucl. Med. Biol.,2012,22534031
Qiu YL et al.,"Oligosphaera ethanolica gen. nov., sp. nov., an anaerobic, carbohydrate-fermenting bacterium isolated from methanogenic sludge, and description of Oligosphaeria classis nov. in the phylum Lentisphaerae.",Int. J. Syst. Evol. Microbiol.,2013,22523166
Kaddurah-Daouk R et al.,Impaired plasmalogens in patients with schizophrenia.,Psychiatry Res,2012,22513041
Kwon Y et al.,Arabidopsis serine decarboxylase mutants implicate the roles of ethanolamine in plant growth and development.,Int J Mol Sci,2012,22489147
Wanninger J et al.,Lipidomic analysis of the liver identifies changes of major and minor lipid species in adiponectin deficient mice.,Exp. Mol. Pathol.,2013,22465357
Mokhtarieh AA et al.,Asymmetric liposome particles with highly efficient encapsulation of siRNA and without nonspecific cell penetration suitable for target-specific delivery.,Biochim. Biophys. Acta,2012,22465072
Wydro P et al.,Molecular organization of bacterial membrane lipids in mixed systems--A comprehensive monolayer study combined with Grazing Incidence X-ray Diffraction and Brewster Angle Microscopy experiments.,Biochim. Biophys. Acta,2012,22465064
Li FJ et al.,A role of autophagy in Trypanosoma brucei cell death.,Cell. Microbiol.,2012,22463696
Joshi AS et al.,Cardiolipin and mitochondrial phosphatidylethanolamine have overlapping functions in mitochondrial fusion in Saccharomyces cerevisiae.,J. Biol. Chem.,2012,22433850
Karray A et al.,Phospholipase A2 purification and characterization: a case study.,Methods Mol. Biol.,2012,22426725
Nguyen TT et al.,Gem1 and ERMES do not directly affect phosphatidylserine transport from ER to mitochondria or mitochondrial inheritance.,Traffic,2012,22409400
Shimomura H et al.,Phosphatidylethanolamine of Helicobacter pylori functions as a steroid-binding lipid in the assimilation of free cholesterol and 3ÃÂ²-hydroxl steroids into the bacterial cell membrane.,J. Bacteriol.,2012,22408164
Choi H et al.,Antifungal property of dihydrodehydrodiconiferyl alcohol 9'-O-beta-D-glucoside and its pore-forming action in plasma membrane of Candida albicans.,Biochim. Biophys. Acta,2012,22406553
Tamura Y et al.,"Role for two conserved intermembrane space proteins, Ups1p and Ups2p, [corrected] in intra-mitochondrial phospholipid trafficking.",J. Biol. Chem.,2012,22403410
Brodde A et al.,Impaired neurotransmission in ether lipid-deficient nerve terminals.,Hum. Mol. Genet.,2012,22403185
Kong F et al.,Mannosylated liposomes for targeted gene delivery.,Int J Nanomedicine,2012,22393297
Dashti M et al.,A phospholipidomic analysis of all defined human plasma lipoproteins.,Sci Rep,2011,22355656
Nakatogawa H and Ohsumi Y,SDS-PAGE techniques to study ubiquitin-like conjugation systems in yeast autophagy.,Methods Mol. Biol.,2012,22350910
Zhou L et al.,Determination of phosphatidylethanolamine molecular species in various food matrices by liquid chromatography-electrospray ionization-tandem mass spectrometry (LC-ESI-MS2).,Anal Bioanal Chem,2012,22349329
Das A et al.,Flippase-mediated phospholipid asymmetry promotes fast Cdc42 recycling in dynamic maintenance of cellÃÂ polarity.,Nat. Cell Biol.,2012,22344035
Berson EL et al.,Ãâ°-3 intake and visual acuity in patients with retinitis pigmentosa receiving vitamin A.,Arch. Ophthalmol.,2012,22332205
Jotwani A et al.,Approaches to the study of Atg8-mediated membrane dynamics in vitro.,Methods Cell Biol.,2012,22325599
Baldridge RD and Graham TR,Identification of residues defining phospholipid flippase substrate specificity of type IV P-type ATPases.,Proc. Natl. Acad. Sci. U.S.A.,2012,22308393
Simhadri VR et al.,"Human CD300a binds to phosphatidylethanolamine and phosphatidylserine, and modulates the phagocytosis of dead cells.",Blood,2012,22302738
Cheng KH et al.,Calorimetric behavior of phosphatidylcholine/phosphatidylethanolamine bilayers is compatible with the superlattice model.,J Phys Chem B,2012,22251448
Kaur I et al.,"Flavobacterium rakeshii sp. nov., isolated from marine sediment, and emended description of Flavobacterium beibuense Fu et al. 2011.",Int. J. Syst. Evol. Microbiol.,2012,22247214
Cardoso AM et al.,S4(13)-PV cell-penetrating peptide induces physical and morphological changes in membrane-mimetic lipid systems and cell membranes: implications for cell internalization.,Biochim. Biophys. Acta,2012,22230348
GrÃÂ¶ger T et al.,Real-time imaging of lipid domains and distinct coexisting membrane protein clusters.,Chem. Phys. Lipids,2012,22227110
Takagi K et al.,Involvement of Golgi-associated retrograde protein complex in the recycling of the putative Dnf aminophospholipid flippases in yeast.,Biochem. Biophys. Res. Commun.,2012,22177957
Ozawa M et al.,Effect of cholesterol on binding of amphipathic helices to lipid emulsions.,J Phys Chem B,2012,22148179
Decsi T et al.,Inverse association between trans isomeric and long-chain polyunsaturated fatty acids in pregnant women and their newborns: data from three European countries.,Ann. Nutr. Metab.,2011,22142767
Nupur S et al.,"Fulvivirga imtechensis sp. nov., a member of the phylum Bacteroidetes.",Int. J. Syst. Evol. Microbiol.,2012,22140096
Xue C et al.,"Differences in lipid characteristics among populations: low-temperature adaptability of ayu, Plecoglossus altivelis.",Lipids,2012,22120618
Ling J et al.,Hepatic ratio of phosphatidylcholine to phosphatidylethanolamine predicts survival after partial hepatectomy in mice.,Hepatology,2012,22095799
Vu HS et al.,Direct infusion mass spectrometry of oxylipin-containing Arabidopsis membrane lipids reveals varied patterns in different stress responses.,Plant Physiol.,2012,22086419
Niebergall LJ and Vance DE,The ratio of phosphatidylcholine to phosphatidylethanolamine does not predict integrity of growing MT58 Chinese hamster ovary cells.,Biochim. Biophys. Acta,2012,22079326
DÃÂ³ria ML et al.,Lipidomic approach to identify patterns in phospholipid profiles and define class differences in mammary epithelial and breast cancer cells.,Breast Cancer Res. Treat.,2012,22037781
Nesic I et al.,Alterations in phosphatidylethanolamine levels affect the generation of AÃÂ².,Aging Cell,2012,22023223
Zhou M et al.,Mass spectrometry of intact V-type ATPases reveals bound lipids and the effects of nucleotide binding.,Science,2011,22021858
MÃÂ¼ller FD et al.,Bacterial predators possess unique membrane lipid structures.,Lipids,2011,21984111
Wahjudi PN et al.,Turnover of nonessential fatty acids in cardiolipin from the rat heart.,J. Lipid Res.,2011,21957203
Yates KR et al.,"Pancreatic cancer cell and microparticle procoagulant surface characterization: involvement of membrane-expressed tissue factor, phosphatidylserine and phosphatidylethanolamine.",Blood Coagul. Fibrinolysis,2011,21941170
Hall BM et al.,Distinct functions of evolutionary conserved MSF1 and late embryogenesis abundant (LEA)-like domains in mitochondria.,J. Biol. Chem.,2011,21930701
Garrett TA et al.,Non-enzymatically derived minor lipids found in Escherichia coli lipid extracts.,Biochim. Biophys. Acta,2011,21925285
Quinn PJ,The structure of complexes between phosphatidylethanolamine and glucosylceramide: a matrix for membrane rafts.,Biochim. Biophys. Acta,2011,21924237
Otzen DE et al.,Lactadherin binds to phosphatidylserine-containing vesicles in a two-step mechanism sensitive to vesicle size and composition.,Biochim. Biophys. Acta,2012,21920348
Niklas J et al.,High-throughput phospholipid quantitation in mammalian cells using matrix-assisted laser desorption ionization-time of flight mass spectrometry with N-trifluoroacetyl-phosphatidylethanolamine as internal standard.,Anal. Biochem.,2011,21910962
Horvath SE et al.,Metabolic link between phosphatidylethanolamine and triacylglycerol metabolism in the yeast Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2011,21875690
Biswas S et al.,Development of the novel PEG-PE-based polymer for the reversible attachment of specific ligands to liposomes: synthesis and in vitro characterization.,Bioconjug. Chem.,2011,21870873
Majumder R et al.,Modulation of prothrombinase assembly and activity by phosphatidylethanolamine.,J. Biol. Chem.,2011,21859710
Karray A et al.,Kinetic properties of pancreatic and intestinal sPLA2 from chicken and mammals using the monomolecular film technique.,J Colloid Interface Sci,2011,21855891
O'Donnell VB,Mass spectrometry analysis of oxidized phosphatidylcholine and phosphatidylethanolamine.,Biochim. Biophys. Acta,2011,21835265
Fei W et al.,"A role for phosphatidic acid in the formation of ""supersized"" lipid droplets.",PLoS Genet.,2011,21829381
Nair U et al.,SNARE proteins are required for macroautophagy.,Cell,2011,21784249
Athamena A et al.,Synthesis of phosphatidylcholine through phosphatidylethanolamine N-methylation in tissues of the mussel Mytilus galloprovincialis.,Lipids,2011,21769692
Bach D et al.,"The oxysterol 3ÃÂ²-hydroxy-5-oxo-5,6-secocholestan-6-al changes the phase behavior and structure of phosphatidylethanolamine-phosphatidylcholine mixtures.",Chem. Phys. Lipids,2011,21762682
Yano Y et al.,Thermodynamics of insertion and self-association of a transmembrane helix: a lipophobic interaction by phosphatidylethanolamine.,Biochemistry,2011,21749146
Raja M,Do small headgroups of phosphatidylethanolamine and phosphatidic acid lead to a similar folding pattern of the K(+) channel?,J. Membr. Biol.,2011,21744243
Wolny M et al.,Key amino acid residues of ankyrin-sensitive phosphatidylethanolamine/phosphatidylcholine-lipid binding site of ÃÂ²I-spectrin.,PLoS ONE,2011,21738695
Raghava S et al.,The SV40 late protein VP4 is a viroporin that forms pores to disrupt membranes for viral release.,PLoS Pathog.,2011,21738474
GonzÃÂ¡lez-Silva N et al.,The dioxygenase-encoding olsD gene from Burkholderia cenocepacia causes the hydroxylation of the amide-linked fatty acyl moiety of ornithine-containing membrane lipids.,Biochemistry,2011,21707055
Lemkul JA and Bevan DR,Lipid composition influences the release of Alzheimer's amyloid ÃÂ²-peptide from membranes.,Protein Sci.,2011,21692120
WeingÃÂ¤rtner A et al.,Ca2+-activated transbilayer movement of plasma membrane phospholipids in Leishmania donovani during ionomycin or thapsigargin stimulation.,Mol. Biochem. Parasitol.,2011,21684309
Sawant RR and Torchilin VP,Design and synthesis of novel functional lipid-based bioconjugates for drug delivery and other applications.,Methods Mol. Biol.,2011,21674343
Calvo E et al.,"Alboserpin, a factor Xa inhibitor from the mosquito vector of yellow fever, binds heparin and membrane phospholipids and exhibits antithrombotic activity.",J. Biol. Chem.,2011,21673107
Canadi JureÃÂ¡iÃâ¡ G and BlagoviÃâ¡ B,The influence of fermentation conditions and recycling on the phospholipid and fatty acid composition of the brewer's yeast plasma membranes.,Folia Microbiol. (Praha),2011,21625876
Lee J and Choe E,Effects of phospholipids on the antioxidant activity of ÃÂ±-tocopherol in the singlet oxygen oxidation of canola oil.,N Biotechnol,2011,21621019
Andrews CD et al.,Conjugation of lipid and CpG-containing oligonucleotide yields an efficient method for liposome incorporation.,Bioconjug. Chem.,2011,21612239
Lee DW et al.,Relating domain size distribution to line tension and molecular dipole density in model cytoplasmic myelin lipid monolayers.,Proc. Natl. Acad. Sci. U.S.A.,2011,21606329
Whitfield T et al.,The influence of different lipid environments on the structure and function of the hepatitis C virus p7 ion channel protein.,Mol. Membr. Biol.,2011,21604991
Garidel P et al.,Non-ideal mixing and fluid-fluid immiscibility in phosphatidic acid-phosphatidylethanolamine mixed bilayers.,Eur. Biophys. J.,2011,21598044
Henriques ST et al.,Decoding the membrane activity of the cyclotide kalata B1: the importance of phosphatidylethanolamine phospholipids and lipid organization on hemolytic and anti-HIV activities.,J. Biol. Chem.,2011,21576247
Coulon D et al.,"Occurrence, biosynthesis and functions of N-acylphosphatidylethanolamines (NAPE): not just precursors of N-acylethanolamines (NAE).",Biochimie,2012,21575672
Alessandri C et al.,New autoantigens in the antiphospholipid syndrome.,Autoimmun Rev,2011,21545849
Kett PJ et al.,Structure of mixed phosphatidylethanolamine and cholesterol monolayers in a supported hybrid bilayer membrane studied by sum frequency generation vibrational spectroscopy.,J Phys Chem B,2011,21542565
Chazotte B,Labeling membranes with fluorescent phosphatidylethanolamine.,Cold Spring Harb Protoc,2011,21536759
Uddin MS et al.,Isolation and characterization of lecithin from squid (Todarodes pacificus) viscera deoiled by supercritical carbon dioxide extraction.,J. Food Sci.,2011,21535756
Fu S et al.,Aberrant lipid metabolism disrupts calcium homeostasis causing liver endoplasmic reticulum stress in obesity.,Nature,2011,21532591
El-Ansary AK et al.,Impaired plasma phospholipids and relative amounts of essential polyunsaturated fatty acids in autistic patients from Saudi Arabia.,Lipids Health Dis,2011,21513514
Suh M et al.,Testes of obese rats are highly responsive to n-3 long-chain fatty acids.,Br. J. Nutr.,2011,21486514
Stafford JH and Thorpe PE,Increased exposure of phosphatidylethanolamine on the surface of tumor vascular endothelium.,Neoplasia,2011,21472134
HÃÂ¶rl G et al.,Sequential synthesis and methylation of phosphatidylethanolamine promote lipid droplet biosynthesis and stability in tissue culture and in vivo.,J. Biol. Chem.,2011,21454708
Coleman JA and Molday RS,"Critical role of the beta-subunit CDC50A in the stable expression, assembly, subcellular localization, and lipid transport activity of the P4-ATPase ATP8A2.",J. Biol. Chem.,2011,21454556
Guo L et al.,Phosphatidylethanolamines modified by ÃÂ³-ketoaldehyde (ÃÂ³KA) induce endoplasmic reticulum stress and endothelial activation.,J. Biol. Chem.,2011,21454544
Athamena A et al.,Salinity regulates N-methylation of phosphatidylethanolamine in euryhaline crustaceans hepatopancreas and exchange of newly-formed phosphatidylcholine with hemolymph.,"J. Comp. Physiol. B, Biochem. Syst. Environ. Physiol.",2011,21416254
Mengistu DH et al.,Ionization properties of mixed lipid membranes: a Gouy-Chapman model of the electrostatic-hydrogen bond switch.,Biochim. Biophys. Acta,2011,21406179
McLaren DG et al.,An ultraperformance liquid chromatography method for the normal-phase separation of lipids.,Anal. Biochem.,2011,21402047
Cavalcanti LP et al.,Compressibility study of quaternary phospholipid blend monolayers.,Colloids Surf B Biointerfaces,2011,21397464
Hermansson M et al.,Mechanisms of glycerophospholipid homeostasis in mammalian cells.,Prog. Lipid Res.,2011,21382416
Burgos A et al.,Analysis of short-term changes in the Arabidopsis thaliana glycerolipidome in response to temperature and light.,Plant J.,2011,21309866
Kuroda T et al.,FMP30 is required for the maintenance of a normal cardiolipin level and mitochondrial morphology in the absence of mitochondrial phosphatidylethanolamine synthesis.,Mol. Microbiol.,2011,21306442
Li Z et al.,The role of phosphatidylethanolamine methyltransferase in a mouse model of intrahepatic cholestasis.,Biochim. Biophys. Acta,2011,21292027
Kao PH et al.,Guanidination of notexin alters its membrane-damaging activity in response to sphingomyelin and cholesterol.,J. Biosci.,2010,21289441
Cazzaniga E et al.,Abeta peptide toxicity is reduced after treatments decreasing phosphatidylethanolamine content in differentiated neuroblastoma cells.,Neurochem. Res.,2011,21287268
Romano I et al.,"Salinivibrio sharmensis sp. nov., a novel haloalkaliphilic bacterium from a saline lake in Ras Mohammed Park (Egypt).",Extremophiles,2011,21287211
Itakura E and Mizushima N,p62 Targeting to the autophagosome formation site requires self-oligomerization but not LC3 binding.,J. Cell Biol.,2011,21220506
Godin LM et al.,Spatiotemporal dynamics of actin remodeling and endomembrane trafficking in alveolar epithelial type I cell wound healing.,Am. J. Physiol. Lung Cell Mol. Physiol.,2011,21216977
Laugero KD et al.,Plasma omega 3 polyunsaturated fatty acid status and monounsaturated fatty acids are altered by chronic social stress and predict endocrine responses to acute stress in titi monkeys.,Prostaglandins Leukot. Essent. Fatty Acids,2011 Mar-Apr,21211954
Maniti O et al.,Distinct behaviour of the homeodomain derived cell penetrating peptide penetratin in interaction with different phospholipids.,PLoS ONE,2010,21209890
Zhang Y et al.,Crystal structure of the receptor binding domain of the botulinum C-D mosaic neurotoxin reveals potential roles of lysines 1118 and 1136 in membrane interactions.,Biochem. Biophys. Res. Commun.,2011,21130733
Morgan AH et al.,Quantitative assays for esterified oxylipins generated by immune cells.,Nat Protoc,2010,21127486
Lamaziere A et al.,Differential distribution of DHA-phospholipids in rat brain after feeding: A lipidomic approach.,Prostaglandins Leukot. Essent. Fatty Acids,2011 Jan-Feb,21109411
SolÃÂ­s-Calero C et al.,Reactivity of a phospholipid monolayer model under periodic boundary conditions: a density functional theory study of the Schiff base formation between phosphatidylethanolamine and acetaldehyde.,J Phys Chem B,2010,21077587
GarcÃÂ­a-Arcos I et al.,Lipid analysis reveals quiescent and regenerating liver-specific populations of lipid droplets.,Lipids,2010,21063798
Sanmarco M,Is testing for antiphosphatidylethanolamine antibodies clinically useful?,Curr Rheumatol Rep,2011,21061099
Rudra A et al.,"Doxorubicin-loaded phosphatidylethanolamine-conjugated nanoliposomes: in vitro characterization and their accumulation in liver, kidneys, and lungs in rats.",Int J Nanomedicine,2010,21042545
Sun M et al.,Octreotide-modification enhances the delivery and targeting of doxorubicin-loaded liposomes to somatostatin receptors expressing tumor in vitro and in vivo.,Nanotechnology,2010,21030757
Sawant RR and Torchilin VP,Multifunctionality of lipid-core micelles for drug delivery and tumour targeting.,Mol. Membr. Biol.,2010,20929339
Leventis R and Silvius JR,Quantitative experimental assessment of macromolecular crowding effects at membrane surfaces.,Biophys. J.,2010,20923646
RzeÃÂºnicka II et al.,Duramycin-induced destabilization of a phosphatidylethanolamine monolayer at the air-water interface observed by vibrational sum-frequency generation spectroscopy.,Langmuir,2010,20873825
Chen YG et al.,"Bacillus zhanjiangensis sp. nov., isolated from an oyster in South China Sea.",Antonie Van Leeuwenhoek,2011,20865333
Rambold AS and Lippincott-Schwartz J,Starved cells use mitochondria for autophagosome biogenesis.,Cell Cycle,2010,20855967
Lau BY et al.,Fat-1 gene modulates the fatty acid composition of femoral and vertebral phospholipids.,Appl Physiol Nutr Metab,2010,20725110
Karatsa-Dodgson M et al.,In vitro analysis of the Staphylococcus aureus lipoteichoic acid synthase enzyme using fluorescently labeled lipids.,J. Bacteriol.,2010,20709894
Bogdanov M et al.,Plasticity of lipid-protein interactions in the function and topogenesis of the membrane protein lactose permease from Escherichia coli.,Proc. Natl. Acad. Sci. U.S.A.,2010,20696931
Sa'adedin F and Bradshaw JP,A differential scanning calorimetry study of the effects and interactions of antimicrobial peptide LS3 on phosphatidylethanolamine bilayers.,Protein Pept. Lett.,2010,20673229
Sapay N et al.,Molecular simulations of lipid flip-flop in the presence of model transmembrane helices.,Biochemistry,2010,20666375
Yamaguchi M et al.,Autophagy-related protein 8 (Atg8) family interacting motif in Atg3 mediates the Atg3-Atg8 interaction and is crucial for the cytoplasm-to-vacuole targeting pathway.,J. Biol. Chem.,2010,20615880
Richmond GS et al.,Lipidomic analysis of bloodstream and procyclic form Trypanosoma brucei.,Parasitology,2010,20602846
Campodonico EM and Zusman DR,Developments in Defining dif.,J. Bacteriol.,2010,20601469
Lanekoff I et al.,Time of flight mass spectrometry imaging of samples fractured in situ with a spring-loaded trap system.,Anal. Chem.,2010,20593800
Ibarguren M et al.,Quantitation of cholesterol incorporation into extruded lipid bilayers.,Biochim. Biophys. Acta,2010,20537979
Ecker J et al.,Differential effects of conjugated linoleic acid isomers on macrophage glycerophospholipid metabolism.,J. Lipid Res.,2010,20522602
Girardi E et al.,Crystal structure of bovine CD1b3 with endogenously bound ligands.,J. Immunol.,2010,20519644
Wang T et al.,Paclitaxel-loaded polymeric micelles modified with MCF-7 cell-specific phage protein: enhanced binding to target cancer cells and increased cytotoxicity.,Mol. Pharm.,2010,20518562
Gibellini F and Smith TK,The Kennedy pathway--De novo synthesis of phosphatidylethanolamine and phosphatidylcholine.,IUBMB Life,2010,20503434
Lefils J et al.,Dietary DHA: time course of tissue uptake and effects on cytokine secretion in mice.,Br. J. Nutr.,2010,20487585
Saito H and Marty Y,High levels of icosapentaenoic acid in the lipids of oyster Crassostrea gigas ranging over both Japan and France.,J Oleo Sci,2010,20484833
Obayashi S et al.,Antiphosphatidylethanolamine antibodies might not be an independent risk factor for further miscarriage in patients suffering recurrent pregnancy loss.,J. Reprod. Immunol.,2010,20462639
Xiao S et al.,Overexpression of Arabidopsis acyl-CoA binding protein ACBP3 promotes starvation-induced and age-dependent leaf senescence.,Plant Cell,2010,20442372
Bogdanov M et al.,Study of polytopic membrane protein topological organization as a function of membrane lipid composition.,Methods Mol. Biol.,2010,20419405
Weidberg H et al.,LC3 and GATE-16/GABARAP subfamilies are both essential yet act differently in autophagosome biogenesis.,EMBO J.,2010,20418806
Shoji N et al.,LC-MS/MS analysis of carboxymethylated and carboxyethylated phosphatidylethanolamines in human erythrocytes and blood plasma.,J. Lipid Res.,2010,20386060
Sanmarco M,ELISA for antiphosphatidylethanolamine antibody detection: high impact of assay buffer on results.,J. Immunol. Methods,2010,20382150
Kliman M et al.,Structural mass spectrometry analysis of lipid changes in a Drosophila epilepsy model brain.,Mol Biosyst,2010,20379606
Matonti F et al.,[Central retinal vein occlusion and anti-phosphatidylethanolamine antibodies isolation: a case report].,Can. J. Ophthalmol.,2010,20379283
Zhang JY et al.,"Frateuria terrea sp. nov., isolated from forest soil, and emended description of the genus Frateuria.",Int. J. Syst. Evol. Microbiol.,2011,20348318
Gustot A et al.,"Lipid composition regulates the orientation of transmembrane helices in HorA, an ABC multidrug transporter.",J. Biol. Chem.,2010,20223819
Deng L et al.,Incorporation and remodeling of phosphatidylethanolamine containing short acyl residues in yeast.,Biochim. Biophys. Acta,2010,20176132
Chen YL et al.,Phosphatidylserine synthase and phosphatidylserine decarboxylase are essential for cell wall integrity and virulence in Candida albicans.,Mol. Microbiol.,2010,20132453
Lucena T et al.,"Euzebyella saccharophila gen. nov., sp. nov., a marine bacterium of the family Flavobacteriaceae.",Int. J. Syst. Evol. Microbiol.,2010,20081010
Kale AA and Torchilin VP,Environment-responsive multifunctional liposomes.,Methods Mol. Biol.,2010,20072884
