ï»¿Author,Title,Journal,Published_year,PMID
Dunphy CH et al.,"Acute promyelocytic leukemia, hypogranular variant, with uncharacteristic staining with chloroacetate esterase.",Leuk. Lymphoma,2001,11699210
Spahr L et al.,Rapid changes in alcoholic hepatitis histology under steroids: correlation with soluble intercellular adhesion molecule-1 in hepatic venous blood.,J. Hepatol.,2001,11690703
,,,,11684288
,,,,11572590
Dubourg L et al.,"Human kidney tubules detoxify chloroacetaldehyde, a presumed nephrotoxic metabolite of ifosfamide.",J. Am. Soc. Nephrol.,2001,11461933
Huynh R et al.,Anticoagulant properties of dextranmethylcarboxylate benzylamide sulfate (DMCBSu); a new generation of bioactive functionalized dextran.,Carbohydr. Res.,2001,11403090
,,,,11377679
,,,,11377678
,,,,11344393
,,,,11202178
Rozman KK and Doull J,The role of time as a quantifiable variable of toxicity and the experimental conditions when Haber's c x t product can be observed: implications for therapeutics.,J. Pharmacol. Exp. Ther.,2001,11181890
Saghir SA et al.,Kinetics of monochloroacetic acid in adult male rats after intravenous injection of a subtoxic and a toxic dose.,J. Pharmacol. Exp. Ther.,2001,11160650
Ellis DA et al.,The fate and persistence of trifluoroacetic and chloroacetic acids in pond waters.,Chemosphere,2001,11100931
,,,,11100784
Wijeweera J et al.,Interactive toxicity and stress protein expression by vinylidene chloride and monochloroacetate in precision-cut rat liver slices.,Environ. Health Perspect.,1998,9860887
,,,,28672704
,,,,27785718
,,,,27577918
,,,,27516294
,,,,27411032
,,,,27261724
,,,,27180835
,,,,27151372
,,,,26917385
,,,,26874469
,,,,26592617
,,,,26564987
,,,,26331777
ProchÃÂ¡zka E et al.,In Vitro Cytotoxicity and Adaptive Stress Responses to Selected Haloacetic Acid and Halobenzoquinone Water Disinfection Byproducts.,Chem. Res. Toxicol.,2015,26327680
,,,,26147076
,,,,25976331
,,,,25936282
,,,,25857990
,,,,25782604
,,,,25697696
Bruggink SC et al.,Monochloroacetic acid application is an effective alternative to cryotherapy for common and plantar warts in primary care: a randomized controlled trial.,J. Invest. Dermatol.,2015,25584800
,,,,25463588
,,,,25294210
,,,,24956604
,,,,24341800
Rahul R et al.,Carboxymethyl inulin: a novel flocculant for wastewater treatment.,Int. J. Biol. Macromol.,2014,24141069
Pals J et al.,Human cell toxicogenomic analysis linking reactive oxygen species to the toxicity of monohaloacetic acid drinking water disinfection byproducts.,Environ. Sci. Technol.,2013,24050308
Hung SH and Her GR,A convenient and sensitive method for haloacetic acid analysis in tap water by on-line field-amplified sample-stacking CE-ESI-MS.,J Sep Sci,2013,24019225
Novak HR et al.,Characterisation of an L-haloacid dehalogenase from the marine psychrophile Psychromonas ingrahamii with potential industrial application.,Mar. Biotechnol.,2013,23949008
Escobar-Hoyos LF et al.,Genotoxic and clastogenic effects of monohaloacetic acid drinking water disinfection by-products in primary human lymphocytes.,Water Res.,2013,23602619
Su X et al.,Enhanced degradation of haloacid by heterologous expression in related Burkholderia species.,Biotechnol. Bioeng.,2013,23568428
Su X et al.,Transports of acetate and haloacetate in Burkholderia species MBA4 are operated by distinct systems.,BMC Microbiol.,2012,23167477
Jitsumori K et al.,X-Ray crystallographic and mutational studies of fluoroacetate dehalogenase from Burkholderia sp. strain FA1.,J. Bacteriol.,2009,19218394
Yu M et al.,Isolation and characterization of a novel haloacid permease from Burkholderia cepacia MBA4.,Appl. Environ. Microbiol.,2007,17545323
Dartsch PC et al.,"Sodium monochloroacetate causes cytotoxic effects, an increased lactate and pyruvate level and induces ultra structural and cytoskeletal alterations in cultured kidney and liver epithelial cells.",Hum Exp Toxicol,2000,10773845
Wilson RI and Mabury SA,"Photodegradation of metolachlor: isolation, identification, and quantification of monochloroacetic acid.",J. Agric. Food Chem.,2000,10725179
Yan Z et al.,Determination of chloral hydrate metabolites in human plasma by gas chromatography-mass spectrometry.,J Pharm Biomed Anal,1999,10704096
de Nooy AE et al.,Synthesis and preliminary characterisation of charged derivatives and hydrogels from scleroglucan.,Carbohydr. Res.,2000,10702878
SarriÃÂ³n MN et al.,Solid-phase microextraction coupled with gas chromatography-ion trap mass spectrometry for the analysis of haloacetic acids in water.,J Chromatogr A,1999,10574209
Sarzanini C et al.,Preconcentration and separation of haloacetic acids by ion chromatography.,J Chromatogr A,1999,10457481
Liu JQ et al.,Reaction mechanism of fluoroacetate dehalogenase from Moraxella sp. B.,J. Biol. Chem.,1998,9812982
Johnson PD et al.,Cardiac teratogenicity of trichloroethylene metabolites.,J. Am. Coll. Cardiol.,1998,9708489
Elfarra AA et al.,"Species- and sex-related differences in metabolism of trichloroethylene to yield chloral and trichloroethanol in mouse, rat, and human liver microsomes.",Drug Metab. Dispos.,1998,9698293
MartÃÂ­nez D et al.,Capillary zone electrophoresis with indirect UV detection of haloacetic acids in water.,J Chromatogr A,1998,9652120
Fowler JF et al.,Allergy to cocamidopropyl betaine may be due to amidoamine: a patch test and product use test study.,Contact Derm.,1997,9455630
McGrath JE and Harfoot CG,Reductive dehalogenation of halocarboxylic acids by the phototrophic genera Rhodospirillum and Rhodopseudomonas.,Appl. Environ. Microbiol.,1997,9251226
Ong JK et al.,Influence of hydroxypropyl beta-cyclodextrin on the stability of benzylpenicillin in chloroacetate buffer.,J. Pharm. Pharmacol.,1997,9330202
Kocabiyik S and Caba E,Prevalence of monochloroacetate degrading genotypes among soil isolates of Pseudomonas sp.,Biodegradation,1997-1998,15765582
Verraest DL et al.,Carboxymethylation of inulin.,Carbohydr. Res.,1995,7648576
Rogers DR,Accidental fatal monochloroacetic acid poisoning.,Am J Forensic Med Pathol,1995,7572862
Dowsley TF et al.,"Reaction of glutathione with the electrophilic metabolites of 1,1-dichloroethylene.",Chem. Biol. Interact.,1995,7728894
Speerschneider P and Dekant W,"Renal tumorigenicity of 1,1-dichloroethene in mice: the role of male-specific expression of cytochrome P450 2E1 in the renal bioactivation of 1,1-dichloroethene.",Toxicol. Appl. Pharmacol.,1995,7839370
Bruschi SA and Bull RJ,"In vitro cytotoxicity of mono-, di-, and trichloroacetate and its modulation by hepatic peroxisome proliferation.",Fundam Appl Toxicol,1993,8258390
Kaphalia BS et al.,Tissue distribution of monochloroacetic acid and its binding to albumin in rats.,Toxicol Ind Health,1992 Jan-Apr,1542885
Bryant BJ et al.,Toxicity of monochloroacetic acid administered by gavage to F344 rats and B6C3F1 mice for up to 13 weeks.,Toxicology,1992,1539174
Chang LW et al.,"Analysis of DNA strand breaks induced in rodent liver in vivo, hepatocytes in primary culture, and a human cell line by chlorinated acetic acids and chlorinated acetaldehydes.",Environ. Mol. Mutagen.,1992,1330547
Daniel FB et al.,Ninety-day toxicity study of sodium monochloroacetate in Sprague-Dawley rats.,Toxicology,1991,2031251
Bhat HK et al.,Toxicokinetics of monochloroacetic acid: a whole-body autoradiography study.,Toxicology,1990,2116687
Bhat HK and Ansari GA,Covalent interaction of chloroacetic and acetic acids with cholesterol.,J. Biochem. Toxicol.,1989,2607543
Kamitsuji H et al.,Intraglomerular deposition of fibrin/fibrinogen-related antigen in children with various renal diseases.,Am. J. Pathol.,1988,3052094
Steele K et al.,Monochloroacetic acid and 60% salicylic acid as a treatment for simple plantar warts: effectiveness and mode of action.,Br. J. Dermatol.,1988,3377974
Braun CL and van der Walle HB,The ethylester of monochloroacetic acid.,Contact Derm.,1987,3568639
Davis ME,Effect of chloroacetic acids on the kidneys.,Environ. Health Perspect.,1986,3816724
Weightman AJ et al.,Toxic effects of chlorinated and brominated alkanoic acids on Pseudomonas putida PP3: selection at high frequencies of mutations in genes encoding dehalogenases.,Appl. Environ. Microbiol.,1985,4015087
Fear JD et al.,An acquired inhibitor of factor XIII with a qualitative abnormality of fibrin cross-linking.,Acta Haematol.,1984,6429995
Murphy GL and Perry JJ,Incorporation of chlorinated alkanes into fatty acids of hydrocarbon-utilizing mycobacteria.,J. Bacteriol.,1983,6643390
Brocklehurst K et al.,Evidence for a close similarity in the catalytic sites of papain and ficin in near-neutral media despite differences in acidic and alkaline media. Kinetics of the reactions of papain and ficin with chloroacetate.,Biochem. J.,1982,7044370
Holowka D,N-chloroacetyl-[125I]iodotyramine: an alkylating agent with high specific activity.,Anal. Biochem.,1981,6275742
Evans BL et al.,Effect of hydroxynitrobenzylation of tryptophan-177 on reactivity of active site cysteine-25 in papain.,Arch. Biochem. Biophys.,1981,7224644
Reinhardt G,Fibrin oligomers of high molecular weight soluble in MCA solutions: implications on the time course of fibrinI formation.,Thromb. Res.,1980,7434320
Creighton DJ et al.,Is the thiolate--imidazolium ion pair the catalytically important form of papain?,FEBS Lett.,1980,7371836
,,,,13707444
,,,,13070160
BEERMAN H,"The absence of effect of 2,4-dichlorophenoxyacetic acid (2,4-D) on certain fungi in culture.",J. Invest. Dermatol.,1947,18918922
"","","","",
,,,,28189721
,,,,25451595
Chen CH et al.,Chloroacetic acid induced neuronal cells death through oxidative stress-mediated p38-MAPK activation pathway regulated mitochondria-dependent apoptotic signals.,Toxicology,2013,23103613
Marchewka MK and Drozd M,"Ethylenediammonium dication: H-bonded complexes with terephthalate, chloroacetate, phosphite, selenite and sulfamate anions. Detailed vibrational spectroscopic and theoretical studies of ethylenediammonium terephthalate.",Spectrochim Acta A Mol Biomol Spectrosc,2012,23078789
Zurich MG et al.,Evaluation of aggregating brain cell cultures for the detection of acute organ-specific toxicity.,Toxicol In Vitro,2013,22954530
,,,,22954297
Ahuja M et al.,"Synthesis, characterization and in vitro release behavior of carboxymethyl xanthan.",Int. J. Biol. Macromol.,2012,22947448
Rizwan M et al.,Granulocytic sarcoma of the male breast in acute myeloblastic leukemia with concurrent deletion of 5q and trisomy 8.,Case Rep Hematol,2012,22937319
,,,,22864828
Gomha SM and Khalil KD,A convenient ultrasound-promoted synthesis of some new thiazole derivatives bearing a coumarin nucleus and their cytotoxic activity.,Molecules,2012,22864241
Mushtaque M et al.,"Synthesis, characterization and structure optimization of a series of thiazolidinone derivatives as Entamoeba histolytica inhibitors.",Eur J Med Chem,2012,22840694
,,,,22818983
Zhang B et al.,Synthesis and characterization of carboxymethyl potato starch and its application in reactive dye printing.,Int. J. Biol. Macromol.,2012,22782070
Wang YC,4-Hy-droxy-anilinium 2-chloro-acetate.,Acta Crystallogr Sect E Struct Rep Online,2012,22719641
,,,,22709239
Li X et al.,Efficient reductive dechlorination of monochloroacetic acid by sulfite/UV process.,Environ. Sci. Technol.,2012,22681542
,,,,22674735
Camboim EK et al.,Defluorination of sodium fluoroacetate by bacteria from soil and plants in Brazil.,ScientificWorldJournal,2012,22619595
Jiang Z et al.,Comparison of two kinds of nanomedicine for targeted gene therapy: premodified or postmodified gene delivery systems.,Int J Nanomedicine,2012,22619539
Vasiliu M et al.,Spectroscopic and energetic properties of thorium(IV) molecular clusters with a hexanuclear core.,J Phys Chem A,2012,22616693
Nagarajaiah H et al.,"Methyl 2-(2-bromo-benzyl-idene)-5-(4-hy-droxy-phen-yl)-7-methyl-3-oxo-2,3-dihydro-5H-1,3-thia-zolo[3,2-a]pyrimidine-6-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2012,22606187
Banu NA and Bheema Raju V,"Ethyl 7-methyl-3-oxo-5-phenyl-2-(2,4,6-trimeth-oxy-benzyl-idene)-2,3-dihydro-5H-thia-zolo[3,2-a]pyrimidine-6-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2012,22606151
Fun HK et al.,"(Z)-2-(4-Chloro-benzyl-idene)benzo[d]thia-zolo[3,2-a]imidazol-3(2H)-one.",Acta Crystallogr Sect E Struct Rep Online,2012,22590282
Ali AJ et al.,Creatininium 2-chloro-acetate.,Acta Crystallogr Sect E Struct Rep Online,2012,22590198
Bruzzoniti MC et al.,Novel insights in Al-MCM-41 precursor as adsorbent for regulated haloacetic acids and nitrate from water.,Environ Sci Pollut Res Int,2012,22529001
,,,,22514086
Weisinger RM et al.,Mesofluidic devices for DNA-programmed combinatorial chemistry.,PLoS ONE,2012,22479318
Weisinger RM et al.,Highly parallel translation of DNA sequences into small molecules.,PLoS ONE,2012,22479303
,,,,22458944
Baldessari A,Lipases as catalysts in synthesis of fine chemicals.,Methods Mol. Biol.,2012,22426733
N Al-Mohammed N et al.,tert-Butyl 2-(1H-benzimidazol-1-yl)acetate.,Acta Crystallogr Sect E Struct Rep Online,2012,22412488
GoÃâembiowska K and Dziubina A,"The effect of adenosine A(2A) receptor antagonists on hydroxyl radical, dopamine, and glutamate in the striatum of rats with altered function of VMAT2.",Neurotox Res,2012,22407500
Kong F et al.,Mannosylated liposomes for targeted gene delivery.,Int J Nanomedicine,2012,22393297
Al-Mohammed NN et al.,tert-Butyl 2-(1H-imidazol-1-yl)acetate.,Acta Crystallogr Sect E Struct Rep Online,2012,22347056
Banu NA and Bheema Raju V,"Ethyl 2-(4-carb-oxy-benzyl-idene)-7-methyl-3-oxo-5-phenyl-2,3-dihydro-5H-thia-zolo[3,2-a]pyrimidine-6-carboxyl-ate-N,N-dimethyl-formamide (1/1).",Acta Crystallogr Sect E Struct Rep Online,2012,22347052
Levallois P et al.,Maternal exposure to drinking-water chlorination by-products and small-for-gestational-age neonates.,Epidemiology,2012,22317810
Altintas MM et al.,Leptin deficiency-induced obesity affects the density of mast cells in abdominal fat depots and lymph nodes in mice.,Lipids Health Dis,2012,22313574
Zhang YM et al.,"5-Carb-oxy-1,3-bis-(carb-oxy-meth-yl)-4-imidazolinium-4-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2012,22259512
SÃÂ¡ CS et al.,Analysis of haloacetic acids in water and air (aerosols) from indoor swimming pools using HS-SPME/GC/ECD.,J Environ Sci Health A Tox Hazard Subst Environ Eng,2012,22242869
Cardador MJ and Gallego M,"Development of a method for the quantitation of chloro-, bromo-, and iodoacetic acids in alcoholic beverages.",J. Agric. Food Chem.,2012,22225467
Pansuriya PB et al.,"4,10,16,22-Tetra-kis(2-chloro-acet-oxy)-6,12,18,24-tetra-meth-oxy-2,8,14,20-tetra-pentyl-resorcin[4]arene.",Acta Crystallogr Sect E Struct Rep Online,2011,22219941
,,,,22209198
Nagarajaiah H and Begum NS,"Methyl 5-(4-hy-droxy-3-meth-oxy-phen-yl)-2-(4-meth-oxy-benzyl-idene)-7-methyl-3-oxo-2,3-dihydro-5H-thia-zolo[3,2-a]pyrimidine-6-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2011,22199924
Deng A et al.,"Bis(chloro-acetato-ÃÂºO,O')bis-(2-fluoro-benzyl-ÃÂºC)tin(IV).",Acta Crystallogr Sect E Struct Rep Online,2011,22199661
Zhang S et al.,catena-Poly[[chloridodimethyl-tin(IV)]-ÃÂ¼-chloro-acetato-ÃÂºO:O'].,Acta Crystallogr Sect E Struct Rep Online,2011,22199588
,,,,22197793
Longo UG et al.,Scaffolds in tendon tissue engineering.,Stem Cells Int,2012,22190961
Zanon-Moreno V et al.,"Association between a SLC23A2 gene variation, plasma vitamin C levels, and risk of glaucoma in a Mediterranean population.",Mol. Vis.,2011,22171153
Singh RK and Khatri OP,A scanning electron microscope based new method for determining degree of substitution of sodium carboxymethyl cellulose.,J Microsc,2012,22150298
Chua BY et al.,Chitosan microparticles and nanoparticles as biocompatible delivery vehicles for peptide and protein-based immunocontraceptive vaccines.,Mol. Pharm.,2012,22149016
Hwang JI and Kim TY,Primary granulocytic sarcoma of the face.,Ann Dermatol,2011,22148054
Horisaki T et al.,Isolation and characterization of monochloroacetic acid-degrading bacteria.,J. Gen. Appl. Microbiol.,2011,22139456
von Domarus C et al.,Necrobiosis and T-lymphocyte infiltration in retrieved aseptically loosened metal-on-polyethylene arthroplasties.,Acta Orthop,2011,22112191
,,,,22108252
Carvalho Jde F et al.,An engineered pathway for glyoxylate metabolism in tobacco plants aimed to avoid the release of ammonia in photorespiration.,BMC Biotechnol.,2011,22104170
Fontaine T et al.,"Galactosaminogalactan, a new immunosuppressive polysaccharide of Aspergillus fumigatus.",PLoS Pathog.,2011,22102815
Han J et al.,"2-Chloro-methyl-1-methyl-1,3-benzimidazole.",Acta Crystallogr Sect E Struct Rep Online,2011,22091123
Tao R,"2,4,6-Trimethyl-anilinium chloro-acetate.",Acta Crystallogr Sect E Struct Rep Online,2011,22091031
Alhooshani K et al.,Electromembrane extraction and HPLC analysis of haloacetic acids and aromatic acetic acids in wastewater.,Talanta,2011,22063518
CatrÃÂ© D et al.,Protective perioperative strategy using a third generation hydroxyethyl starch during surgery in a murine model of liver reperfusion injury.,Acta Cir Bras,2011,22042108
Ramachandran VK et al.,"Adaptation of Rhizobium leguminosarum to pea, alfalfa and sugar beet rhizospheres investigated by comparative transcriptomics.",Genome Biol.,2011,22018401
,,,,21997851
PÃÂµlajeva J et al.,Mast cell accumulation in glioblastoma with a potential role for stem cell factor and chemokine CXCL12.,PLoS ONE,2011,21949886
Payne SC et al.,Evidence for distinct histologic profile of nasal polyps with and without eosinophilia.,Laryngoscope,2011,21898422
GoÃâembiowska K and Dziubina A,"Effect of adenosine A(2A) receptor antagonists and L-DOPA on hydroxyl radical, glutamate and dopamine in the striatum of 6-OHDA-treated rats.",Neurotox Res,2012,21830163
,,,,21827515
Zhang H et al.,Hypoglycemic Properties of Oxovanadium (IV) Coordination Compounds with Carboxymethyl-Carrageenan and Carboxymethyl-Chitosan in Alloxan-Induced Diabetic Mice.,Evid Based Complement Alternat Med,2011,21804857
,,,,21790777
Randazzo S et al.,Comparative electrochemical treatments of two chlorinated aliphatic hydrocarbons. Time course of the main reaction by-products.,J. Hazard. Mater.,2011,21783322
,,,,21780285
Hu S et al.,"rac-tert-Butyl 2-{5-[(4-{2-[methyl(pyri-din-2-yl)amino]ethoxy}phenyl)methyl]-2,4-dioxo-1,3-thiazolidin-3-yl}acetate.",Acta Crystallogr Sect E Struct Rep Online,2011,21754398
Lu Y et al.,"Bis(1,10-phenanthroline-ÃÂºN,N')[2-(4-sulfonato-anilino)acetato-ÃÂºO]copper(II) dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2011,21753937
,,,,21742317
,,,,21728319
He X et al.,Enhanced virulence of Chlamydia muridarum respiratory infections in the absence of TLR2 activation.,PLoS ONE,2011,21695078
,,,,21671678
Pribylova M et al.,Paclitaxel conjugation with the analog of the gonadotropin-releasing hormone as a targeting moiety.,Int J Pharm,2011,21669266
El-Zahar MI et al.,"Synthesis, antitumor activity and molecular docking study of novel benzofuran-2-yl pyrazole pyrimidine derivatives.",Acta Pol Pharm,2011 May-Jun,21648190
TrikiÃâ¡ MZ et al.,Regulation of zebrafish hatching by tetraspanin cd63.,PLoS ONE,2011,21625559
Li J et al.,Bis(ÃÂ¼-chloroacetato-ÃÂºO:O')bis(chloro-acetato-ÃÂºO)di-ÃÂ¼(3)-oxido-tetrakis[dibenzyl-tin(IV)].,Acta Crystallogr Sect E Struct Rep Online,2011,21522831
Babu E et al.,"Role of SLC5A8, a plasma membrane transporter and a tumor suppressor, in the antitumor activity of dichloroacetate.",Oncogene,2011,21499304
Dawson DA et al.,Mixture toxicity of S(N)2-reactive soft electrophiles: 2-evaluation of mixtures containing ethyl ÃÂ±-halogenated acetates.,Arch. Environ. Contam. Toxicol.,2011,21452006
,,,,21442555
,,,,21382526
,,,,21365473
,,,,21316688
Arumugam M et al.,Increased susceptibility of 129SvEvBrd mice to IgE-Mast cell mediated anaphylaxis.,BMC Immunol.,2011,21291538
,,,,21290428
,,,,21235480
,,,,21210101
Rojas-Atencio A et al.,Trisomy 19 and t(9;22) in a patient with acute basophilic leukemia.,Case Rep Pathol,2011,22937382
LÃÂ¶tvall J et al.,"Comparing the effects of two inhaled glucocorticoids on allergen-induced bronchoconstriction and markers of systemic effects, a randomised cross-over double-blind study.",Clin Transl Allergy,2011,22409907
Peng XW et al.,Microwave-induced synthesis of carboxymethyl hemicelluloses and their rheological properties.,J. Agric. Food Chem.,2011,21166416
de Medina-Redondo M et al.,"ÃÂ²(1,3)-glucanosyl-transferase activity is essential for cell wall integrity and viability of Schizosaccharomyces pombe.",PLoS ONE,2010,21124977
Singhal M et al.,Extensive cutaneous manifestations: presenting feature of chronic myelocytic leukemia in second blast crisis.,Indian J Dermatol,2010 Jul-Sep,21063521
Bidgoli H et al.,Effect of carboxymethylation conditions on the water-binding capacity of chitosan-based superabsorbents.,Carbohydr. Res.,2010,20971451
Yang TH et al.,Attenuation of circulatory shock and cerebral ischemia injury in heat stroke by combination treatment with dexamethasone and hydroxyethyl starch.,Exp Transl Stroke Med,2010,20937119
Legay C et al.,The assessment of population exposure to chlorination by-products: a study on the influence of the water distribution system.,Environ Health,2010,20929560
Stacpoole PW,The dichloroacetate dilemma: environmental hazard versus therapeutic goldmine--both or neither?,Environ. Health Perspect.,2011,20920954
Abdelhalim MM et al.,Synthesis and biological evaluation of some nitrogen containing steroidal heterocycles.,Steroids,2011,20849869
Plewa MJ et al.,"Mammalian cell cytotoxicity and genotoxicity of the haloacetic acids, a major class of drinking water disinfection by-products.",Environ. Mol. Mutagen.,2010 Oct-Dec,20839218
Schmidt MM et al.,Effects of chlorinated acetates on the glutathione metabolism and on glycolysis of cultured astrocytes.,Neurotox Res,2011,20628842
Rong Y et al.,Granulocytic sarcoma of the pancreas: a case report and review of the literatures.,BMC Gastroenterol,2010,20624285
Talwar D et al.,Which circulating antioxidant vitamins are confounded by socioeconomic deprivation? The MIDSPAN family study.,PLoS ONE,2010,20593021
Moushi EE et al.,Synthesis and Characterization of a Linear [Mn(3)(O(2)CMe)(4)(py)(8)] Complex.,Bioinorg Chem Appl,2010,20585359
Liviac D et al.,Genotoxicity testing of three monohaloacetic acids in TK6 cells using the cytokinesis-block micronucleus assay.,Mutagenesis,2010,20547559
Meng L et al.,Trace determination of nine haloacetic acids in drinking water by liquid chromatography-electrospray tandem mass spectrometry.,J Chromatogr A,2010,20538280
Lee S et al.,Carboxymethylation of corn starch and characterization using asymmetrical flow field-flow fractionation coupled with multiangle light scattering.,J Chromatogr A,2010,20537343
De Koninck P et al.,Carboxymethyl-starch excipients for gastrointestinal stable oral protein formulations containing protease inhibitors.,J Pharm Pharm Sci,2010,20456833
,,,,20434838
Yang Y et al.,"Preparation, characterization and adsorption performance of a novel anionic starch microsphere.",Molecules,2010,20428085
Hegazi B et al.,Cytotoxicity and utility of 1-indanone in the synthesis of some new heterocycles.,Chem. Pharm. Bull.,2010,20410628
,,,,20403718
Pertino MW et al.,Gastroprotective effect of carnosic acid gamma-lactone derivatives.,J. Nat. Prod.,2010,20359186
Hamelin EI et al.,Quantification of monofluoroacetate and monochloroacetate in human urine by isotope dilution liquid chromatography tandem mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2010,20356806
,,,,20307919
Dewan U et al.,"Extramedullary hemopoiesis with undiagnosed, early myelofibrosis causing spastic compressive myelopathy: Case report and review.",Indian J Orthop,2010,20165685
,,,,20153090
Finley SD et al.,"In silico feasibility of novel biodegradation pathways for 1,2,4-trichlorobenzene.",BMC Syst Biol,2010,20122273
Olszewski U et al.,In vitro cytotoxicity of combinations of dichloroacetate with anticancer platinum compounds.,Clin Pharmacol,2010,22291503
Fang ZL and Wang J,2-(Benzothia-zol-2-yl-sulfanyl)-acetic acid.,Acta Crystallogr Sect E Struct Rep Online,2010,21589086
Rao AS et al.,2-Amino-anilinium 2-chloro-acetate.,Acta Crystallogr Sect E Struct Rep Online,2010,21588271
Xu L et al.,"{2-[2-(Carb-oxy-meth-oxy)-phen-oxy]acetato}[2,2'-(o-phenyl-enedi-oxy)diacetic acid]sodium 4,4'-bipyridine hemisolvate monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21588116
Moreno-Fuquen R et al.,2-(Phenyl-carbonothio-ylsulfan-yl)acetic acid.,Acta Crystallogr Sect E Struct Rep Online,2010,21587589
Keng TC et al.,catena-Poly[[tribenzyl-tin(IV)]-ÃÂ¼-2-(piperidin-1-ylcarbothio-ylsulfan-yl)acetato-ÃÂºO:O'].,Acta Crystallogr Sect E Struct Rep Online,2010,21587378
Jotani MM et al.,"Ethyl 2-(2-acetoxy-benzyl-idene)-7-methyl-3-oxo-5-phenyl-2,3-dihydro-5H-1,3-thia-zolo[3,2-a]pyrimidine-6-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2010,21580607
Miao J et al.,"2-Oxo-2,3-dihydro-1H-imidazo[1,2-a]pyridinium iodide.",Acta Crystallogr Sect E Struct Rep Online,2010,21580362
Jotani MM et al.,"Ethyl (2Z)-2-(3-methoxy-benzyl-idene)-7-methyl-3-oxo-5-phenyl-2,3-dihydro-5H-1,3-thia-zolo[3,2-a]pyrimidine-6-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2010,21580360
Jasinski JP et al.,"6-{[(Benz-yloxy)carbon-yl]-oxy}-2-methyl-hexa-hydro-pyrano[3,2-d][1,3]dioxin-7,8-diyl bis-(chloro-acetate).",Acta Crystallogr Sect E Struct Rep Online,2010,21580340
Keng TC et al.,"catena-Poly[[tris-(4-fluoro-benz-yl)tin(IV)]{ÃÂ¼-[(N,N-diisopropylcar-bamo-thioyl)sulfanyl]acetato-ÃÂºO:O'}].",Acta Crystallogr Sect E Struct Rep Online,2010,21580254
Keng TC et al.,{[(N-Butyl-N-methylcarbamothioyl)sulfanyl]acetato-ÃÂºO}tris(2-chloro-benz-yl)tin(IV).,Acta Crystallogr Sect E Struct Rep Online,2010,21580249
Perec M and Baggio R,"Di-ÃÂ¼-acetato-bis-[(acetato-ÃÂºO,O')bis-(iso-nicotinamide-ÃÂºN)copper(II)].",Acta Crystallogr Sect E Struct Rep Online,2010,21580223
Li WS et al.,"2-(2,2-Dimethyl-2,3-dihydro-1-benzofuran-7-yl-oxy)-N-(o-tol-yl)acetamide.",Acta Crystallogr Sect E Struct Rep Online,2010,21579528
Yang LT et al.,"2-(2,2-Dimethyl-2,3-dihydro-1-benzofuran-7-yl-oxy)acetic acid monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21579508
Wang XJ and Feng YL,2-(Carboxy-methyl-sulfan-yl)pyridine-3-carboxylic acid monohydrate.,Acta Crystallogr Sect E Struct Rep Online,2010,21579395
Bu FQ et al.,"4,4'-Bipyridine-2,2'-(1,2-phenylene-dioxy)diacetic acid-water (1/1/1).",Acta Crystallogr Sect E Struct Rep Online,2010,21579178
Lo KM and Ng SW,2-(4-Morpholine-carbothio-ylsulfan-yl)-acetic acid.,Acta Crystallogr Sect E Struct Rep Online,2010,21579132
Fu JD and Wen YH,2-[4-(Carb-oxy-meth-yl)phen-oxy]acetic acid.,Acta Crystallogr Sect E Struct Rep Online,2010,21522674
Peschel D et al.,Synthesis of novel celluloses derivatives and investigation of their mitogenic activity in the presence and absence of FGF2.,Acta Biomater,2010,20040386
,,,,19924981
,,,,19893234
Lin X et al.,CE-ESI-MS analysis of singly charged inorganic and organic anions using a dicationic reagent as a complexing agent.,Electrophoresis,2009,19885888
Tse YM et al.,Topological analysis of a haloacid permease of a Burkholderia sp. bacterium with a PhoA-LacZ reporter.,BMC Microbiol.,2009,19878597
Almeida A et al.,Phage therapy and photodynamic therapy: low environmental impact approaches to inactivate microorganisms in fish farming plants.,Mar Drugs,2009,19841715
,,,,19830778
Wang W and Zhu L,Effect of zinc on the transformation of haloacetic acids (HAAs) in drinking water.,J. Hazard. Mater.,2010,19781851
,,,,19771381
Wong KY et al.,Theoretical analysis of kinetic isotope effects on proton transfer reactions between substituted alpha-methoxystyrenes and substituted acetic acids.,J. Am. Chem. Soc.,2009,19754046
,,,,19753626
Lou JC et al.,Effective removal of disinfection by-products and assimilable organic carbon: an advanced water treatment system.,J. Hazard. Mater.,2009,19744776
Bender G et al.,Population pharmacokinetic model of the pregabalin-sildenafil interaction in rats: application of simulation to preclinical PK-PD study design.,Pharm. Res.,2009,19669867
