ï»¿Author,Title,Journal,Published_year,PMID
,,,,11594390
,,,,11575478
,,,,11575476
,,,,11559140
,,,,11521868
,,,,11521867
Choo CY et al.,The cytotoxicity and chemical constituents of the hexane fraction of Typhonium flagelliforme (Araceace).,J Ethnopharmacol,2001,11483390
,,,,11473446
,,,,11459316
Razinkov V et al.,RFI-641 inhibits entry of respiratory syncytial virus via interactions with fusion protein.,Chem. Biol.,2001,11451666
Radwan SS et al.,Effects of lipids on n-alkane attenuation in media supporting oil-utilizing microorganisms from the oily Arabian Gulf coasts.,FEMS Microbiol. Lett.,2001,11430415
,,,,11411850
,,,,11358232
,,,,11319823
Radwan SS and Al-Muteirie AS,Vitamin requirements of hydrocarbon-utilizing soil bacteria.,Microbiol. Res.,2001,11297361
,,,,11295078
,,,,11293579
,,,,11269594
,,,,11261717
,,,,11248502
Zhou X et al.,Quantitative proteomics analysis of proteins involved in alkane uptake comparing the profiling of Pseudomonas aeruginosa SJTD-1 in response to n-octadecane and n-hexadecane.,PLoS ONE,2017,28662172
,,,,28336094
,,,,27262105
,,,,27197656
Jiao S et al.,Microbial succession in response to pollutants in batch-enrichment culture.,Sci Rep,2016,26905741
,,,,25845586
,,,,25723787
,,,,25414034
,,,,25277552
Hua F et al.,Trans-membrane transport of n-octadecane by Pseudomonas sp. DG17.,J. Microbiol.,2013,24385357
Sabirova JS et al.,"Mutation in a ""tesB-like"" hydroxyacyl-coenzyme A-specific thioesterase gene causes hyperproduction of extracellular polyhydroxyalkanoates by Alcanivorax borkumensis SK2.",J. Bacteriol.,2006,16997960
Craft DL et al.,"Identification and characterization of the CYP52 family of Candida tropicalis ATCC 20336, important for the conversion of fatty acids and alkanes to alpha,omega-dicarboxylic acids.",Appl. Environ. Microbiol.,2003,14532053
Duncan AC et al.,"Effect of C4-, C8- and C18-alkylation of poly(vinyl alcohol) hydrogels on the adsorption of albumin and fibrinogen from buffer and plasma: limited correlation with platelet interactions.",Biomaterials,1997,9613805
Zhang Y and Miller RM,Effect of a Pseudomonas rhamnolipid biosurfactant on cell hydrophobicity and biodegradation of octadecane.,Appl. Environ. Microbiol.,1994,8031099
Zhang Y and Miller RM,Enhanced octadecane dispersion and biodegradation by a Pseudomonas rhamnolipid surfactant (biosurfactant).,Appl. Environ. Microbiol.,1992,1444363
Thomas JM et al.,Rates of dissolution and biodegradation of water-insoluble organic compounds.,Appl. Environ. Microbiol.,1986,3092736
Franchini A et al.,Hydrocarbons in hens injected with inactivated oil adjuvant vaccine.,Poult. Sci.,1984,6531338
,,,,13947543
"","","","",
,,,,22940474
,,,,22917595
,,,,22899507
,,,,22840226
,,,,22840040
,,,,22796432
,,,,22794797
,,,,22790705
,,,,22708656
,,,,22689488
Rosales-Corral SA et al.,Alterations in Lipid Levels of Mitochondrial Membranes Induced by Amyloid-ÃÂ²: A Protective Role of Melatonin.,Int J Alzheimers Dis,2012,22666620
Yamaguchi S et al.,Transcriptional activation of low-density lipoprotein receptor gene by DJ-1 and effect of DJ-1 on cholesterol homeostasis.,PLoS ONE,2012,22666465
Mekhail GM et al.,Anticancer effect of atorvastatin nanostructured polymeric micelles based on stearyl-grafted chitosan.,Int. J. Biol. Macromol.,2012,22652220
VÃÂ¡nyolÃÂ³s A et al.,Novel ecdysteroids from Serratula wolffii.,ScientificWorldJournal,2012,22645442
Mohamad Ali AS et al.,Bach adsorption study for the extraction of silver ions by hydrazone compounds from aqueous solution.,ScientificWorldJournal,2012,22629138
,,,,22615131
,,,,22592884
Riaz N et al.,Lipoxygenase inhibitory sphingolipids from Launaea nudicaulis.,J Asian Nat Prod Res,2012,22587795
Yoon SR et al.,Charge-conversional poly(amino acid)s derivatives as a drug delivery carrier in response to the tumor environment.,J Biomed Mater Res A,2012,22581644
,,,,22579335
,,,,22550290
,,,,22516096
Aljamal-Naylor R et al.,Allosteric modulation of beta1 integrin function induces lung tissue repair.,Adv Pharmacol Sci,2012,22505883
Wang Y et al.,Automated solid-phase extraction hyphenated to voltammetry for the determination of quercetin using magnetic nanoparticles and sequential injection lab-on-valve approach.,Analyst,2012,22489286
Smigovec LjubiÃÂ T et al.,Separation of poly(styrene-block-t-butyl methacrylate) copolymers by various liquid chromatography techniques.,ScientificWorldJournal,2012,22489207
,,,,22476055
,,,,22476054
,,,,22474666
Li Y et al.,On-line concentration and fluorescence determination HPLC for polycyclic aromatic hydrocarbons in seawater samples and its application to Japan Sea.,Chem. Pharm. Bull.,2012,22466737
Voss U et al.,Glucagon-like peptides 1 and 2 and vasoactive intestinal peptide are neuroprotective on cultured and mast cell co-cultured rat myenteric neurons.,BMC Gastroenterol,2012,22463807
,,,,22439953
,,,,22398928
,,,,22386128
,,,,22372849
,,,,22362627
Chrzanowski ÃÂ et al.,Why do microorganisms produce rhamnolipids?,World J. Microbiol. Biotechnol.,2012,22347773
Boudreau LH et al.,Caffeic acid phenethyl ester and its amide analogue are potent inhibitors of leukotriene biosynthesis in human polymorphonuclear leukocytes.,PLoS ONE,2012,22347509
Lee DY et al.,Structural and quantitative analysis of antioxidant and low-density lipoprotein-antioxidant flavonoids from the grains of sugary rice.,J Med Food,2012,22316298
,,,,22313384
Shpakov AO,Signal protein-derived peptides as functional probes and regulators of intracellular signaling.,J Amino Acids,2011,22312467
,,,,22304821
da Silva MV et al.,Box-Cox Transformation and Random Regression Models for Fecal egg Count Data.,Front Genet,2011,22303406
Hyldgaard M et al.,"Essential oils in food preservation: mode of action, synergies, and interactions with food matrix components.",Front Microbiol,2012,22291693
Ryu NH et al.,A hexane fraction of guava Leaves (Psidium guajava L.) induces anticancer activity by suppressing AKT/mammalian target of rapamycin/ribosomal p70 S6 kinase in human prostate cancer cells.,J Med Food,2012,22280146
Smith JF et al.,Effective Connectivity Modeling for fMRI: Six Issues and Possible Solutions Using Linear Dynamic Systems.,Front Syst Neurosci,2011,22279430
,,,,22261221
,,,,22245375
Anko M et al.,Influence of stearyl and trifluoromethylquinoline modifications of the cell penetrating peptide TP10 on its interaction with a lipid membrane.,Biochim. Biophys. Acta,2012,22240008
Li X et al.,Effect of an Ethanol Extract of Scutellaria baicalensis on Relaxation in Corpus Cavernosum Smooth Muscle.,Evid Based Complement Alternat Med,2012,22235229
Sanchez SA et al.,Sucrose monoester micelles size determined by Fluorescence Correlation Spectroscopy (FCS).,PLoS ONE,2011,22216230
Kaczorek E et al.,Cell surface properties of Pseudomonas stutzeri in the process of diesel oil biodegradation.,Biotechnol. Lett.,2012,22210557
,,,,22204934
DaÃÅ¸ G et al.,Effects of kefir on coccidial oocysts excretion and performance of dairy goat kids following weaning.,Trop Anim Health Prod,2012,22189816
,,,,22181346
,,,,22180286
Melariri P et al.,Antiplasmodial Properties and Bioassay-Guided Fractionation of Ethyl Acetate Extracts from Carica papaya Leaves.,J Parasitol Res,2011,22174990
,,,,22148874
Salimon J et al.,"Synthesis, characterization and physicochemical properties of oleic acid ether derivatives as biolubricant basestocks.",J Oleo Sci,2011,22123242
Chollet JA,Update on alternative therapies for vulvovaginal atrophy.,Patient Prefer Adherence,2011,22114467
Hernandez K et al.,Hydrolysis of triacetin catalyzed by immobilized lipases: effect of the immobilization protocol and experimental conditions on diacetin yield.,Enzyme Microb. Technol.,2011,22113024
,,,,22083582
Moradi M et al.,"Comparison of headspace solid-phase microextraction, headspace single-drop microextraction and hydrodistillation for chemical screening of volatiles in Myrtus communis L.",Phytochem Anal,2012 Jul-Aug,22069217
,,,,22054577
Hua F and Wang H,Uptake modes of octadecane by Pseudomonas sp. DG17 and synthesis of biosurfactant.,J. Appl. Microbiol.,2012,22008053
Bhadani A and Singh S,Synthesis and properties of thioether spacer containing gemini imidazolium surfactants.,Langmuir,2011,22004288
,,,,22002700
Xu L et al.,Analysis of saikosaponins in rat plasma by anionic adducts-based liquid chromatography tandem mass spectrometry method.,Biomed. Chromatogr.,2012,21993856
,,,,21989900
Idris A et al.,Gastrointestinal nematode infections in German sheep.,Parasitol. Res.,2012,21979784
Ali N et al.,Indigenous soil bacteria with the combined potential for hydrocarbon consumption and heavy metal resistance.,Environ Sci Pollut Res Int,2012,21948132
Liu Y et al.,Dual targeting folate-conjugated hyaluronic acid polymeric micelles for paclitaxel delivery.,Int J Pharm,2011,21945183
Ferrari F et al.,Exposure of the main italian river basin to pharmaceuticals.,J Toxicol,2011,21941542
Price D et al.,Reassessing the evidence hierarchy in asthma: evaluating comparative effectiveness.,Curr Allergy Asthma Rep,2011,21927929
Hunyadi A et al.,"Direct semi-synthesis of the anticancer lead-drug protoapigenone from apigenin, and synthesis of further new cytotoxic protoflavone derivatives.",PLoS ONE,2011,21912610
,,,,21879767
,,,,21872023
Sztanke K et al.,"Synthesis, structure elucidation, determination of the lipophilicity and identification of antitumour activities in vitro of novel 3-(2-furanyl)-8-aryl-7,8-dihydroimidazo[2,1-c][1,2,4]triazin-4(6H)-ones with a low cytotoxicity towards normal human skin fibroblast cells.",Bioorg. Med. Chem.,2011,21839643
,,,,21833609
Kaczmarski K et al.,Numerical modeling of the elution peak profiles of retained solutes in supercritical fluid chromatography.,J Chromatogr A,2011,21821256
,,,,21792397
,,,,21782328
Berry DP et al.,Genetics of animal health and disease in cattle.,Ir Vet J,2011,21777492
Martinis J et al.,A novel method for prenylquinone profiling in plant tissues by ultra-high pressure liquid chromatography-mass spectrometry.,Plant Methods,2011,21777468
Hasan GM et al.,Inhibition of the Growth of Plasmodium falciparum in Culture by Stearylamine-Phosphatidylcholine Liposomes.,J Parasitol Res,2011,21772979
,,,,21741657
,,,,21735549
Li X et al.,Preparation and evaluation of novel mixed micelles as nanocarriers for intravenous delivery of propofol.,Nanoscale Res Lett,2011,21711808
Vaidya S et al.,Enhanced functionalization of Mn2O3@SiO2 core-shell nanostructures.,Nanoscale Res Lett,2011,21711685
,,,,21668023
Feng H et al.,Pharmacokinetics study of bio-adhesive tablet of Panax notoginseng saponins.,Int Arch Med,2011,21658246
,,,,21627142
Sparidans RW et al.,Liquid chromatography-tandem mass spectrometric assay for the PARP-1 inhibitor olaparib in combination with the nitrogen mustard melphalan in human plasma.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21622034
Singh MN et al.,Microencapsulation: A promising technique for controlled drug delivery.,Res Pharm Sci,2010,21589795
Lee CY et al.,The influence of MHC and immunoglobulins a and e on host resistance to gastrointestinal nematodes in sheep.,J Parasitol Res,2011,21584228
,,,,21565354
,,,,21548572
Fu C et al.,Biodegradable tri-block copolymer poly(lactic acid)-poly(ethylene glycol)-poly(l-lysine)(PLA-PEG-PLL) as a non-viral vector to enhance gene transfection.,Int J Mol Sci,2011,21541064
,,,,21529815
,,,,21504811
,,,,21497356
,,,,21488627
,,,,21465500
von Vacano B et al.,Hydrophobin can prevent secondary protein adsorption on hydrophobic substrates without exchange.,Anal Bioanal Chem,2011,21461987
,,,,21455910
,,,,21420239
Bulard E et al.,"Non-invasive vibrational SFG spectroscopy reveals that bacterial adhesion can alter the conformation of grafted ""brush"" chains on SAM.",Langmuir,2011,21410205
Cinti C et al.,Newly engineered magnetic erythrocytes for sustained and targeted delivery of anti-cancer therapeutic compounds.,PLoS ONE,2011,21373641
LÃÂ³pez P et al.,Optimization and development of analytical methods for the determination of new brominated flame retardants and polybrominated diphenyl ethers in sediments and suspended particulate matter.,Anal Bioanal Chem,2011,21369755
,,,,21365741
Casas-Delucchi CS et al.,Histone acetylation controls the inactive X chromosome replication dynamics.,Nat Commun,2011,21364561
,,,,21340464
Enders D et al.,Surface-enhanced ATR-IR spectroscopy with interface-grown plasmonic gold-island films near the percolation threshold.,Phys Chem Chem Phys,2011,21293799
Jha NK et al.,Imaging single retrovirus entry through alternative receptor isoforms and intermediates of virus-endosome fusion.,PLoS Pathog.,2011,21283788
Teissier E et al.,Mechanism of inhibition of enveloped virus membrane fusion by the antiviral drug arbidol.,PLoS ONE,2011,21283579
Denham N et al.,The phases in a non-ionic surfactant (C12E6)-water ternary system: a coarse-grained computer simulation.,J Phys Chem B,2011,21261308
,,,,21240426
Shirsand SB et al.,Formulation design and optimization of fast disintegrating Lorazepam tablets by effervescent method.,Indian J Pharm Sci,2010,21218052
,,,,21207955
,,,,21206001
Back J et al.,The interaction with H-2D(d) in cis is associated with a conformational change in the Ly49A NK cell receptor.,Front Immunol,2011,22566845
,,,,21190351
Huang H et al.,"Preparation, Characterization, and Application of Magnetic Fe-SBA-15 Mesoporous Silica Molecular Sieves.",J Autom Methods Manag Chem,2010,21151665
,,,,21108118
Wu GZ and Xue HW,Arabidopsis ÃÂ²-ketoacyl-[acyl carrier protein] synthase i is crucial for fatty acid synthesis and plays a role in chloroplast division and embryo development.,Plant Cell,2010,21081696
Bhat AR and Wu HF,"Synthesis, characterization and application of modified Pd nanoparticles as preconcentration probes for selective enrichment/analysis of proteins via hydrophobic interactions from real-world samples using nanoparticle-liquid-liquid microextraction coupled to matrix-assisted laser desorption/ionization time-of-flight mass spectrometry.",Rapid Commun. Mass Spectrom.,2010,21080507
Andaloussi SE et al.,Application of PepFect peptides for the delivery of splice-correcting oligonucleotides.,Methods Mol. Biol.,2011,21053143
Branco RV et al.,Immobilization and Characterization of a Recombinant Thermostable Lipase (Pf2001) from Pyrococcus furiosus on Supports with Different Degrees of Hydrophobicity.,Enzyme Res,2010,21052496
,,,,21028878
Sahoo S et al.,Biosurfactant production from n-paraffins by an air isolate Pseudomonas aeruginosa OCD1.,J Oleo Sci,2010,20972360
,,,,20960447
Derakhshandeh K et al.,Preparation and in vitro characterization of 9-nitrocamptothecin-loaded long circulating nanoparticles for delivery in cancer patients.,Int J Nanomedicine,2010,20957168
,,,,20939559
,,,,20931998
,,,,20884002
Meesters RJ et al.,A new ultrafast and high-throughput mass spectrometric approach for the therapeutic drug monitoring of the multi-targeted anti-folate pemetrexed in plasma from lung cancer patients.,Anal Bioanal Chem,2010,20865407
,,,,20852353
,,,,20850754
Trikash I et al.,The fusion of synaptic vesicle membranes studied by lipid mixing: the R18 fluorescence assay validity.,Chem. Phys. Lipids,2010,20849838
,,,,20833185
,,,,20829130
,,,,20827729
Regos I and Treutter D,Optimization of a high-performance liquid chromatography method for the analysis of complex polyphenol mixtures and application for sainfoin extracts (Onobrychis viciifolia).,J Chromatogr A,2010,20817190
Orzechowski M and Meuwly M,Dynamics of water filaments in disordered environments.,J Phys Chem B,2010,20812707
,,,,20715139
,,,,20707322
Millo D et al.,Characterization of hybrid bilayer membranes on silver electrodes as biocompatible SERS substrates to study membrane-protein interactions.,Colloids Surf B Biointerfaces,2010,20674293
,,,,20605116
Broniatowski M et al.,Grazing incidence diffraction and X-ray reflectivity studies of the interactions of inorganic mercury salts with membrane lipids in Langmuir monolayers at the air/water interface.,J Phys Chem B,2010,20604557
Melisko ME et al.,Amelioration of sexual adverse effects in the early breast cancer patient.,J Cancer Surviv,2010,20602189
,,,,20598698
Harmon B et al.,Role of Abl kinase and the Wave2 signaling complex in HIV-1 entry at a post-hemifusion step.,PLoS Pathog.,2010,20585556
,,,,20584530
Shirsand SB et al.,Formulation design of fast disintegrating tablets using disintegrant blends.,Indian J Pharm Sci,2010,20582206
,,,,20572263
,,,,20564780
Wang H et al.,PEGlated magnetic polymeric liposome anchored with TAT for delivery of drugs across the blood-spinal cord barrier.,Biomaterials,2010,20553983
Moliner-Martinez Y et al.,Improving analysis of apolar organic compounds by the use of a capillary titania-based column: Application to the direct determination of faecal sterols cholesterol and coprostanol in wastewater samples.,J Chromatogr A,2010,20546758
,,,,20536145
,,,,20521840
,,,,20510901
,,,,20509643
Shirsand SB et al.,Design of fast disintegrating tablets of prochlorperazine maleate by effervescence method.,Indian J Pharm Sci,2009,20502555
Moulder R et al.,Quantitative proteomics analysis of the nuclear fraction of human CD4+ cells in the early phases of IL-4-induced Th2 differentiation.,Mol. Cell Proteomics,2010,20467038
Massignani M et al.,Enhanced fluorescence imaging of live cells by effective cytosolic delivery of probes.,PLoS ONE,2010,20454666
,,,,20449848
Huang KE and Baber R,Updated clinical recommendations for the use of tibolone in Asian women.,Climacteric,2010,20443720
,,,,20443641
,,,,20432228
,,,,20401934
Kett PJ et al.,Sum frequency generation (SFG) vibrational spectroscopy of planar phosphatidylethanolamine hybrid bilayer membranes under water.,Langmuir,2010,20394443
,,,,20381963
,,,,20373292
Stirling D and Stear MJ,g you The direct determination of haplotypes from extended regions of genomic DNA.,BMC Genomics,2010,20370899
Al-Mailem DM et al.,Biodegradation of crude oil and pure hydrocarbons by extreme halophilic archaea from hypersaline coasts of the Arabian Gulf.,Extremophiles,2010,20364355
,,,,20363401
Falamarzian A and Lavasanifar A,Chemical modification of hydrophobic block in poly(ethylene oxide) poly(caprolactone) based nanocarriers: effect on the solubilization and hemolytic activity of amphotericin B.,Macromol Biosci,2010,20352627
,,,,20346459
Nagendrakumar D et al.,Fast Dissolving Tablets of Fexofenadine HCl by Effervescent Method.,Indian J Pharm Sci,2009,20336204
Chen W et al.,Simultaneous determination of three major bioactive saponins of Panax notoginseng using liquid chromatography-tandem mass spectrometry and a pharmacokinetic study.,Chin Med,2010,20331853
,,,,20307949
,,,,20229007
Suk KT et al.,In vitro antibacterial and morphological effects of the urushiol component of the sap of the Korean lacquer tree (Rhus vernicifera Stokes) on Helicobacter pylori.,J. Korean Med. Sci.,2010,20191039
Nahrevanian H et al.,In Vivo Antimalarial Effects of Iranian Flora Artemisia khorassanica against Plasmodium berghei and Pharmacochemistry of its Natural Components.,Iran J Parasitol,2010,22347230
Bianchi F et al.,An SPME-GC-MS method using an octadecyl silica fibre for the determination of the potential angiogenesis modulators 17beta-estradiol and 2-methoxyestradiol in culture media.,Anal Bioanal Chem,2010,20186539
Shirsand SB et al.,Plantago ovata Mucilage in the Design of Fast Disintegrating Tablets.,Indian J Pharm Sci,2009,20177454
,,,,20155948
Lei Y et al.,Targeting lentiviral vector to specific cell types through surface displayed single chain antibody and fusogenic molecule.,Virol. J.,2010,20149250
,,,,20148404
,,,,20131842
,,,,20119965
,,,,20077425
Zdarova Karasova J et al.,Time-dependent changes in concentration of two clinically used acetylcholinesterase reactivators (HI-6 and obidoxime) in rat plasma determined by HPLC techniques after in vivo administration.,Anal Sci,2010,20065589
Buranda T et al.,Real-time partitioning of octadecyl rhodamine B into bead-supported lipid bilayer membranes revealing quantitative differences in saturable binding sites in DOPC and 1:1:1 DOPC/SM/cholesterol membranes.,J Phys Chem B,2010,20043651
,,,,20041640
Wang JN and Tang JL,An optical fiber viscometer based on long-period fiber grating technology and capillary tube mechanism.,Sensors (Basel),2010,22163519
Kachlan RM et al.,"syn-Dispiro-[1,3-dioxolane-2,17'-penta-cyclo-[12.2.1.1.0.0]octa-decane-18',2''-[1,3]dioxolane]-7',15'-diene.",Acta Crystallogr Sect E Struct Rep Online,2010,21589061
,,,,20039680
,,,,20035943
,,,,20028008
,,,,20018558
,,,,20000636
Lee DY et al.,Sterols isolated from Nuruk (Rhizopus oryzae KSD-815) inhibit the migration of cancer cells.,J. Microbiol. Biotechnol.,2009,19996683
,,,,19948194
,,,,19925889
Susa M et al.,Doxorubicin loaded Polymeric Nanoparticulate Delivery System to overcome drug resistance in osteosarcoma.,BMC Cancer,2009,19917123
Mei L et al.,Citral stability in oil-in-water emulsions with solid or liquid octadecane.,J. Agric. Food Chem.,2010,19911843
,,,,19911794
,,,,19910267
,,,,19899758
,,,,19898795
Martin RM and Cardoso MC,Chromatin condensation modulates access and binding of nuclear proteins.,FASEB J.,2010,19897663
GutiÃÂ©rrez-Gil B et al.,Quantitative trait loci for resistance to trichostrongylid infection in Spanish Churra sheep.,Genet. Sel. Evol.,2009,19863786
,,,,19863099
,,,,19854017
,,,,19851555
,,,,19830289
,,,,19810007
,,,,19796770
,,,,19796483
,,,,19788180
,,,,19782372
Tan CH and Huang XG,Trace lead measurement and online removal of matrix interference in geosamples by ion-exchange coupled with flow injection and hydride generation atomic fluorescence spectrometry.,J Autom Methods Manag Chem,2009,19746179
Lehto T et al.,Delivery of nucleic acids with a stearylated (RxR)4 peptide using a non-covalent co-incubation strategy.,J Control Release,2010,19744531
Floyd DL et al.,Method for measurement of viral fusion kinetics at the single particle level.,J Vis Exp,2009,19736545
,,,,19733061
,,,,19665719
Anderson EM et al.,Sustained release of antibiotic from poly(2-hydroxyethyl methacrylate) to prevent blinding infections after cataract surgery.,Biomaterials,2009,19631376
,,,,19630089
,,,,19586634
,,,,19583187
,,,,19560150
,,,,19559442
,,,,19556092
Paschoal JA et al.,Quantitation and identity confirmation of residues of quinolones in tilapia fillets by LC-ESI-MS-MS QToF.,Anal Bioanal Chem,2009,19554313
,,,,19545876
Radhakrishnan G et al.,Intake of dissolved organic matter from deep seawater inhibits atherosclerosis progression.,Biochem. Biophys. Res. Commun.,2009,19540194
Negreira N et al.,Determination of selected UV filters in indoor dust by matrix solid-phase dispersion and gas chromatography-tandem mass spectrometry.,J Chromatogr A,2009,19539293
Bowman GR and Pande VS,The roles of entropy and kinetics in structure prediction.,PLoS ONE,2009,19513117
Ogata M et al.,"Synthesis of sialoglycopolypeptide for potentially blocking influenza virus infection using a rat alpha2,6-sialyltransferase expressed in BmNPV bacmid-injected silkworm larvae.",BMC Biotechnol.,2009,19500344
,,,,19487077
Liu J et al.,Synthesis and characterization of stearyl protamine and investigation of their complexes with DNA for gene delivery.,Colloids Surf B Biointerfaces,2009,19481426
,,,,19462383
Nishimura K et al.,Synthesis and DNA polymerase alpha and beta inhibitory activity of alkyl p-coumarates and related compounds.,Chem. Pharm. Bull.,2009,19420778
,,,,19410436
Woodward JT and Meuse CW,Mechanism of formation of vesicle fused phospholipid monolayers on alkanethiol self-assembled monolayer supports.,J Colloid Interface Sci,2009,19406419
Han JH and Yoon JY,"Reusable, polyethylene glycol-structured microfluidic channel for particle immunoassays.",J Biol Eng,2009,19400962
,,,,19393611
,,,,19388768
,,,,19367940
Matsubara A et al.,Highly sensitive and accurate profiling of carotenoids by supercritical fluid chromatography coupled with mass spectrometry.,J Sep Sci,2009,19360733
,,,,19350584
,,,,19345015
,,,,19334745
Vuckovic D et al.,In vitro evaluation of new biocompatible coatings for solid-phase microextraction: implications for drug analysis and in vivo sampling applications.,Anal. Chim. Acta,2009,19327457
Veldhoen S et al.,Recent developments in peptide-based nucleic acid delivery.,Int J Mol Sci,2008,19325804
,,,,19322488
Kato T et al.,Alkane inducible proteins in Geobacillus thermoleovorans B23.,BMC Microbiol.,2009,19320977
,,,,19303391
,,,,19298043
,,,,19286185
Nieuwhof GJ et al.,A genetic epidemiological model to describe resistance to an endemic bacterial disease in livestock: application to footrot in sheep.,Genet. Sel. Evol.,2009,19284695
Cameotra SS and Singh P,Synthesis of rhamnolipid biosurfactant and mode of hexadecane uptake by Pseudomonas species.,Microb. Cell Fact.,2009,19284586
Balaz S,Modeling kinetics of subcellular disposition of chemicals.,Chem. Rev.,2009,19265398
,,,,19248148
,,,,19233368
,,,,19219889
,,,,19211102
,,,,19201000
,,,,19178911
,,,,19174208
,,,,19170502
,,,,19165749
,,,,19156633
,,,,19130189
Karve M and Rajgor RV,Octadecyl bonded silica membrane disk modified with Cyanex302 for separation and flame atomic absorption spectrometric determination of nickel from tap water and industrial effluent.,J. Hazard. Mater.,2009,19124200
Krizkova S et al.,"Silver(I) ions ultrasensitive detection at carbon electrodes-analysis of waters, tobacco cells and fish tissues.",Sensors (Basel),2009,22399980
Liang X et al.,Novel quaternized chitosan and polymeric micelles with cross-linked ionic cores for prolonged release of minocycline.,J Biomater Sci Polym Ed,2009,19105904
,,,,19085425
Melikyan GB,Common principles and intermediates of viral protein-mediated fusion: the HIV-1 paradigm.,Retrovirology,2008,19077194
Monbaliu S et al.,Development of a multi-mycotoxin liquid chromatography/tandem mass spectrometry method for sweet pepper analysis.,Rapid Commun. Mass Spectrom.,2009,19051227
,,,,19007925
Ishida A et al.,Microchip reversed-phase liquid chromatography with packed column and electrochemical flow cell using polystyrene/poly(dimethylsiloxane).,J Chromatogr A,2008,18992887
,,,,18973164
,,,,18970863
,,,,18969890
,,,,18969602
,,,,18969562
,,,,18969293
,,,,18969108
,,,,18969010
,,,,18968557
,,,,18968509
,,,,18968473
,,,,18968309
Hirano Y et al.,"Thermal behavior of H-aggregate in a mixed Langmuir-Blodgett film of merocyanine dye, arachidic acid, and n-octadecane ternary system investigated by UV-visible and IR absorption spectroscopy.",J Phys Chem B,2008,18942872
Menzel F et al.,Tropical parabiotic ants: Highly unusual cuticular substances and low interspecific discrimination.,Front. Zool.,2008,18937827
,,,,18854168
Pesek JJ et al.,Retention of proteins and metalloproteins in open tubular capillary electrochromatography with etched chemically modified columns.,Electrophoresis,2008,18850653
,,,,18837803
,,,,18816090
,,,,18792011
,,,,18790482
Udrescu S et al.,Effect of large volume injection of hydrophobic solvents on the retention of less hydrophobic pharmaceutical solutes in RP-LC.,J Sep Sci,2008,18785144
,,,,18778894
,,,,18714813
,,,,18693309
,,,,18680330
Bang MH et al.,A cytotoxic and apoptosis-inducing sesquiterpenoid isolated from the aerial parts of Artemisia princeps PAMPANINI (Sajabalssuk).,Chem. Pharm. Bull.,2008,18670120
,,,,18644723
,,,,18627005
,,,,18597457
,,,,18583038
,,,,18576988
,,,,18570448
,,,,18570400
Liang XF et al.,Characterization of novel multifunctional cationic polymeric liposomes formed from octadecyl quaternized carboxymethyl chitosan/cholesterol and drug encapsulation.,Langmuir,2008,18564860
,,,,18555261
,,,,18544821
,,,,18538779
Chigaev A et al.,Galphas-coupled receptor signaling actively down-regulates alpha4beta1-integrin affinity: a possible mechanism for cell de-adhesion.,BMC Immunol.,2008,18534032
,,,,18504558
Strehmel N et al.,Retention index thresholds for compound matching in GC-MS metabolite profiling.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18501684
,,,,18495339
Garefalakis M and Hickey M,"Role of androgens, progestins and tibolone in the treatment of menopausal symptoms: a review of the clinical evidence.",Clin Interv Aging,2008,18488873
,,,,18486377
,,,,18454533
,,,,18433760
Strohm E et al.,The chemistry of the postpharyngeal gland of female European beewolves.,J. Chem. Ecol.,2008,18415061
Cui XR et al.,"Preparation of 1,8-di-O-alkylaloe-emodins and 15-amino-, 15-thiocyano-, and 15-selenocyanochrysophanol derivatives from aloe-emodin and studying their cytotoxic effects.",Chem. Pharm. Bull.,2008,18379097
,,,,18376996
GadzaÃâa-Kopciuch R et al.,"Isolation, purification and determination of 4-n-nonylphenol and 4-tert-octylphenol in aqueous and biological samples.",Talanta,2008,18371689
Ibeagha-Awemu EM et al.,"A critical analysis of disease-associated DNA polymorphisms in the genes of cattle, goat, sheep, and pig.",Mamm. Genome,2008,18350334
,,,,18324804
Pesek JJ et al.,Capillary liquid chromatography and capillary electrochromatography using silica hydride stationary phases.,J Chromatogr A,2008,18313678
,,,,18308328
,,,,18295773
Hirano Y et al.,"Conversion of the aggregation state of merocyanine dye, modification of the subcell packing of arachidic acid, and removal of the majority of n-octadecane by hydrothermal treatment in the liquid phase in a mixed Langmuir-Blodgett film of the ternary system.",Langmuir,2008,18288876
,,,,18278957
,,,,18275237
MaciÃÂ  A et al.,Sensitivity enhancement for the analysis of naproxen in tap water by solid-phase extraction coupled in-line to capillary electrophoresis.,J Sep Sci,2008,18275109
,,,,18256777
,,,,18246774
Schiestl FP and Cozzolino S,Evolution of sexual mimicry in the orchid subtribe orchidinae: the role of preadaptations in the attraction of male bees as pollinators.,BMC Evol. Biol.,2008,18226206
,,,,18087806
,,,,18085801
,,,,18054029
,,,,18048080
,,,,18048046
Arnaud F et al.,A paradigm for virus-host coevolution: sequential counter-adaptations between endogenous and exogenous retroviruses.,PLoS Pathog.,2007,17997604
Silverman HG and Roberto FF,Understanding marine mussel adhesion.,Mar. Biotechnol.,2007 Nov-Dec,17990038
