ï»¿Author,Title,Journal,Published_year,PMID
Franke RR et al.,Structure and function in rhodopsin. Studies of the interaction between the rhodopsin cytoplasmic domain and transducin.,J. Biol. Chem.,1992,1634520
Gualtieri P et al.,Identification of a rhodopsin photoreceptor in Euglena gracilis.,Biochim. Biophys. Acta,1992,1627593
Cladera J et al.,The role of retinal in the thermal stability of the purple membrane.,Eur. J. Biochem.,1992,1633811
Dockham PA et al.,Identification of human liver aldehyde dehydrogenases that catalyze the oxidation of aldophosphamide and retinaldehyde.,Biochem. Pharmacol.,1992,1610409
Sankararamakrishnan R and Vishveshwara S,The structures of bacteriorhodopsin with different retinal-Schiff base orientations--computer modeling and energy minimization studies.,J. Biomol. Struct. Dyn.,1992,1637503
Saburi M et al.,A multimicroelectrode system composed of independent glass micropipettes with an eccentric tip structure for simultaneous intracellular recording.,IEEE Trans Biomed Eng,1992,1601448
Chou KC et al.,An energy-based approach to packing the 7-helix bundle of bacteriorhodopsin.,Protein Sci.,1992,1304922
McCabe PM et al.,Ibotenic acid lesions in the amygdaloid central nucleus but not in the lateral subthalamic area prevent the acquisition of differential Pavlovian conditioning of bradycardia in rabbits.,Brain Res.,1992,1504795
Kim CI et al.,Retinol forms retinoic acid via retinal.,Arch. Biochem. Biophys.,1992,1567193
Napoli JL et al.,"Microsomal retinal synthesis: retinol vs. holo-CRBP as substrate and evaluation of NADP, NAD and NADPH as cofactors.",Biochim. Biophys. Acta,1992,1562584
Bhattacharya S et al.,Light-stable rhodopsin. I. A rhodopsin analog reconstituted with a nonisomerizable 11-cis retinal derivative.,J. Biol. Chem.,1992,1551885
Bhattacharya S et al.,A bacteriorhodopsin analog reconstituted with a nonisomerizable 13-trans retinal derivative displays light insensitivity.,J. Biol. Chem.,1992,1551884
Merbs SL and Nathans J,Absorption spectra of human cone pigments.,Nature,1992,1557124
Mollon J,Colour vision. Worlds of difference.,Nature,1992,1557113
Gat Y et al.,Participation of bacteriorhodopsin active-site lysine backbone in vibrations associated with retinal photochemistry.,Proc. Natl. Acad. Sci. U.S.A.,1992,1549607
VÃÂ¡rÃÂ³ G et al.,A residue substitution near the beta-ionone ring of the retinal affects the M substates of bacteriorhodopsin.,Biophys. J.,1992,1504253
Roberts ES et al.,"Role of isozymes of rabbit microsomal cytochrome P-450 in the metabolism of retinoic acid, retinol, and retinal.",Mol. Pharmacol.,1992,1538719
Kito Y et al.,"The absorbance spectrum and photosensitivity of a new synthetic ""visual pigment"" based on 4-hydroxyretinal.",Vision Res.,1992,1386953
Horie S et al.,"Retinoic acid stimulates expression of thrombomodulin, a cell surface anticoagulant glycoprotein, on human endothelial cells. Differences between up-regulation of thrombomodulin by retinoic acid and cyclic AMP.",Biochem. J.,1992,1370608
Swords NA and Wallace BA,Protein-chromophore interactions in bacteriorhodopsin: the effects of a change in surface potential.,Biochim. Biophys. Acta,1991,1764449
GÃÂ¤rtner W et al.,Quantum yield of CHAPSO-solubilized rhodopsin and 3-hydroxy retinal containing bovine opsin.,Photochem. Photobiol.,1991,1837929
Lawson MA et al.,Retinal analog restoration of photophobic responses in a blind Chlamydomonas reinhardtii mutant. Evidence for an archaebacterial like chromophore in a eukaryotic rhodopsin.,Biophys. J.,1991,1777569
Beischel CJ et al.,Ring oxidized retinals form unusual bacteriorhodopsin analogue pigments.,Photochem. Photobiol.,1991,1775535
Pepperberg DR et al.,Functional properties of interphotoreceptor retinoid-binding protein.,Photochem. Photobiol.,1991,1775528
Yan B and Spudich JL,Evidence that the repellent receptor form of sensory rhodopsin I is an attractant signaling state.,Photochem. Photobiol.,1991,1775527
Derguini F et al.,All-trans-retinal is the chromophore bound to the photoreceptor of the alga Chlamydomonas reinhardtii.,Photochem. Photobiol.,1991,1775526
Deng H et al.,A resonance Raman study of octopus bathorhodopsin with deuterium labeled retinal chromophores.,Photochem. Photobiol.,1991,1775525
Sun JH et al.,Identification of 11-cis-retinal and demonstration of its light-induced isomerization in the chicken pineal gland.,Neurosci. Lett.,1991,1792003
Kreimer G et al.,Identification of 11-cis and all-trans-retinal in the photoreceptive organelle of a flagellate green alga.,FEBS Lett.,1991,1959671
Otto H and Heyn MP,Between the ground- and M-state of bacteriorhodopsin the retinal transition dipole moment tilts out of the plane of the membrane by only 3 degrees.,FEBS Lett.,1991,1959640
Yan B et al.,Mechanism of activation of sensory rhodopsin I: evidence for a steric trigger.,Proc. Natl. Acad. Sci. U.S.A.,1991,1946353
Baumgartner NR and Blatz PE,Wavelength dependency of the rate of iodine catalyzed photoisomerization of retinol and retinal.,Photochem. Photobiol.,1991,1798757
Makino CL et al.,Rapid charge movements and photosensitivity of visual pigments in salamander rods and cones.,J. Physiol. (Lond.),1991,1818565
Crabb JW et al.,Topological and epitope mapping of the cellular retinaldehyde-binding protein from retina.,J. Biol. Chem.,1991,1715867
Koyama Y et al.,Effect of protonation on the isomerization properties of n-butylamine Schiff base of isomeric retinal as revealed by direct HPLC analyses: selection of isomerization pathways by retinal proteins.,Photochem. Photobiol.,1991,1784642
Lee MO et al.,Identification of mouse liver aldehyde dehydrogenases that catalyze the oxidation of retinaldehyde to retinoic acid.,Biochem. Pharmacol.,1991,1888336
Takahashi T et al.,Photoisomerization of retinal at 13-ene is important for phototaxis of Chlamydomonas reinhardtii: simultaneous measurements of phototactic and photophobic responses.,Biochem. Biophys. Res. Commun.,1991,1872847
Subramaniam S et al.,Replacement of leucine-93 by alanine or threonine slows down the decay of the N and O intermediates in the photocycle of bacteriorhodopsin: implications for proton uptake and 13-cis-retinal----all-trans-retinal reisomerization.,Proc. Natl. Acad. Sci. U.S.A.,1991,1650486
van Kuijk FJ et al.,Spectrophotometric quantitation of rhodopsin in the human retina.,Invest. Ophthalmol. Vis. Sci.,1991,2055690
Szuts EZ and Harosi FI,Solubility of retinoids in water.,Arch. Biochem. Biophys.,1991,1898007
Jansen JJ et al.,In vitro expression of bovine opsin using recombinant baculovirus: the role of glutamic acid (134) in opsin biosynthesis and glycosylation.,Biochim. Biophys. Acta,1991,1673866
Demacker PN et al.,Increased removal of remnants of triglyceride-rich lipoproteins on a diet rich in polyunsaturated fatty acids.,Eur. J. Clin. Invest.,1991,1905631
Stump DG et al.,Site-directed mutagenesis of rat cellular retinol-binding protein. Alteration in binding specificity resulting from mutation of glutamine 108 to arginine.,J. Biol. Chem.,1991,1999437
Nakayama TA and Khorana HG,Mapping of the amino acids in membrane-embedded helices that interact with the retinal chromophore in bovine rhodopsin.,J. Biol. Chem.,1991,1999419
Foster KW et al.,"Spectral sensitivity, structure and activation of eukaryotic rhodopsins: activation spectroscopy of rhodopsin analogs in Chlamydomonas.","J. Photochem. Photobiol. B, Biol.",1991,1828501
Shih TW and Hill DL,Conversion of retinol to retinal by rat liver microsomes.,Drug Metab. Dispos.,1991 Mar-Apr,1676632
Creuzet F et al.,Determination of membrane protein structure by rotational resonance NMR: bacteriorhodopsin.,Science,1991,1990439
Zhukovsky EA et al.,Transducin activation by rhodopsin without a covalent bond to the 11-cis-retinal chromophore.,Science,1991,1990431
Togari A et al.,Effects of retinoic acid on bone formation and resorption in cultured mouse calvaria.,Gen. Pharmacol.,1991,2055423
Lewis RA,Clefts and binding sites in protein receptors.,Meth. Enzymol.,1991,1664475
DuÃÂ±ach M et al.,"Uv-visible spectroscopy of bacteriorhodopsin mutants: substitution of Arg-82, Asp-85, Tyr-185, and Asp-212 results in abnormal light-dark adaptation.",Proc. Natl. Acad. Sci. U.S.A.,1990,2263638
Siegenthaler G et al.,Metabolism of natural retinoids in psoriatic epidermis.,J. Invest. Dermatol.,1990,16788632
Karnik S et al.,Expression of the archaebacterial bacterio-opsin gene with and without signal sequences in Escherichia coli: the expressed proteins are located in the membrane but bind retinal poorly.,Proc. Natl. Acad. Sci. U.S.A.,1990,2247471
Singh AK et al.,Retinylidene Schiff bases in alkylammonium carboxylate reversed micelles.,Biochim. Biophys. Acta,1990,2171658
Nakayama TA and Khorana HG,Orientation of retinal in bovine rhodopsin determined by cross-linking using a photoactivatable analog of 11-cis-retinal.,J. Biol. Chem.,1990,2144289
Corson DW et al.,Sensitization of bleached rod photoreceptors by 11-cis-locked analogues of retinal.,Proc. Natl. Acad. Sci. U.S.A.,1990,2395874
Okajima TI et al.,Interphotoreceptor retinoid-binding protein promotes rhodopsin regeneration in toad photoreceptors.,Proc. Natl. Acad. Sci. U.S.A.,1990,2118660
Pepe IM et al.,Rhodopsin reconstitution in bleached rod outer segment membranes in the presence of a retinal-binding protein from the honeybee.,FEBS Lett.,1990,2143484
de Grip WJ et al.,"10,20-Methanorhodopsins: (7E,9E,13E)-10,20-methanorhodopsin and (7E,9Z,13Z)-10,20-methanorhodopsin. 11-cis-locked rhodopsin analog pigments with unusual thermal and photo-stability.",Eur. J. Biochem.,1990,2143135
Staprans I et al.,Testosterone regulates metabolism of plasma chylomicrons in rats.,Arteriosclerosis,1990 Jul-Aug,2369368
Tamura K et al.,Distribution of retinoids in the chick limb bud: analysis with monoclonal antibody.,Dev. Biol.,1990,2192928
Cotran PR et al.,Analysis of the DNA of patients with retinitis pigmentosa with a cellular retinaldehyde binding protein cDNA.,Exp. Eye Res.,1990,1973655
Danshina SV et al.,C(13)-substituted bacteriorhodopsin analogs.,Arch. Biochem. Biophys.,1990,2350173
Jang DJ et al.,Effect of genetic modification of tyrosine-185 on the proton pump and the blue-to-purple transition in bacteriorhodopsin.,Proc. Natl. Acad. Sci. U.S.A.,1990,2349220
Napoli JL and Race KR,Microsomes convert retinol and retinal into retinoic acid and interfere in the conversions catalyzed by cytosol.,Biochim. Biophys. Acta,1990,2354194
Das SR et al.,Synthesis of retinoids by human retinal epithelium and transfer to rod outer segments.,Biochem. J.,1990,2344357
Makino CL et al.,"Effects of modified chromophores on the spectral sensitivity of salamander, squirrel and macaque cones.",J. Physiol. (Lond.),1990,2391661
Yan B et al.,All-trans/13-cis isomerization of retinal is required for phototaxis signaling by sensory rhodopsins in Halobacterium halobium.,Biophys. J.,1990,2344465
Mordi RC and Walton JC,Electron spin resonance study of free radicals generated from retinyl- and ionyl-derivatives.,Chem. Phys. Lipids,1990,2163286
GonzÃÂ¡lez-MaÃÂ±as JM et al.,"The interaction of Triton X-100 with purple membranes. Detergent binding, spectral changes and membrane solubilization.",Eur. J. Biochem.,1990,2331990
Yan B et al.,Effects of modifications of the retinal beta-ionone ring on archaebacterial sensory rhodopsin I.,Biophys. J.,1990,2306497
Viguera AR et al.,A water-soluble polylysine-retinaldehyde Schiff base. Stability in aqueous and nonaqueous environments.,J. Biol. Chem.,1990,2303414
Corson DW et al.,Transduction noise induced by 4-hydroxy retinals in rod photoreceptors.,Biophys. J.,1990,2297557
Siegenthaler G,Retinoic acid formation from retinol and retinal metabolism in epidermal cells.,Meth. Enzymol.,1990,2292969
Leo MA and Lieber CS,NAD(+)-dependent retinol dehydrogenase in liver microsomes.,Meth. Enzymol.,1990,2292967
de Grip WJ and Daemen FJ,Exchange of retinoids between lipid vesicles and rod outer segment membranes.,Meth. Enzymol.,1990,2292949
Livrea MA and Tesoriere L,Binding of 11-cis-retinaldehyde to cellular retinaldehyde-binding protein from pigment epithelium.,Meth. Enzymol.,1990,2292946
Shaw GS and Childs RF,Characterization of retinylidene iminium salts by high-field 1H and 13C nuclear magnetic resonance spectroscopy.,Meth. Enzymol.,1990,2292926
Azuma M et al.,Changes of egg retinoids during the development of Xenopus laevis.,Vision Res.,1990,2247949
Nathans J,Protein-chromophore interactions in rhodopsin studied by site-directed mutagenesis.,Cold Spring Harb. Symp. Quant. Biol.,1990,2132842
Albeck A et al.,Factors affecting the absorption maxima of acidic forms of bacteriorhodopsin. A study with artificial pigments.,Biophys. J.,1989,2611336
Urabe H et al.,Orientation of retinal in purple membrane determined by polarized Raman spectroscopy.,Biophys. J.,1989,2611333
Jones GJ et al.,Retinoid requirements for recovery of sensitivity after visual-pigment bleaching in isolated photoreceptors.,Proc. Natl. Acad. Sci. U.S.A.,1989,2594788
Lakshman MR et al.,Enzymatic conversion of all-trans-beta-carotene to retinal by a cytosolic enzyme from rabbit and rat intestinal mucosa.,Proc. Natl. Acad. Sci. U.S.A.,1989,2594754
Burghaus PA and Dencher NA,The chromophore retinal hinders passive proton/hydroxide ion translocation through bacteriorhodopsin.,Arch. Biochem. Biophys.,1989,2556964
Zhukovsky EA and Oprian DD,Effect of carboxylic acid side chains on the absorption maximum of visual pigments.,Science,1989,2573154
Fodor SP et al.,Structure of the retinal chromophore in sensory rhodopsin I from resonance Raman spectroscopy.,J. Biol. Chem.,1989,2808377
Leder RO et al.,The transverse location of the retinal chromophore in the purple membrane by diffusion-enhanced energy transfer.,J. Mol. Biol.,1989,2585504
Li E et al.,Nuclear magnetic resonance studies of 6-fluorotryptophan-substituted rat cellular retinol-binding protein II produced in Escherichia coli. Analysis of the apoprotein and the holoprotein containing bound all-trans-retinol and all-trans-retinal.,J. Biol. Chem.,1989,2676998
Hofrichter J et al.,Photocycles of bacteriorhodopsin in light- and dark-adapted purple membrane studied by time-resolved absorption spectroscopy.,Biophys. J.,1989,2819234
Lin SW and Mathies RA,Orientation of the protonated retinal Schiff base group in bacteriorhodopsin from absorption linear dichroism.,Biophys. J.,1989,2819231
Spudich EN et al.,Sensory rhodopsins I and II modulate a methylation/demethylation system in Halobacterium halobium phototaxis.,Proc. Natl. Acad. Sci. U.S.A.,1989,2682623
Bornancin F et al.,The transitory complex between photoexcited rhodopsin and transducin. Reciprocal interaction between the retinal site in rhodopsin and the nucleotide site in transducin.,Eur. J. Biochem.,1989,2509200
Koch B and Lutz-Bucher B,Indirect evidence that protein kinase C plays a critical role in signal transduction of both vasopressin and corticotropin-releasing factor on pituitary cells in culture.,Biochem. Biophys. Res. Commun.,1989,2551265
Badwey JA et al.,Paradoxical effects of retinal in neutrophil stimulation.,J. Biol. Chem.,1989,2549044
Mogi T et al.,Structure-function studies on bacteriorhodopsin. IX. Substitutions of tryptophan residues affect protein-retinal interactions in bacteriorhodopsin.,J. Biol. Chem.,1989,2547787
Law WC and Rando RR,The molecular basis of retinoic acid induced night blindness.,Biochem. Biophys. Res. Commun.,1989,2660792
Miercke LJ et al.,Purification of bacteriorhodopsin and characterization of mature and partially processed forms.,J. Biol. Chem.,1989,2708376
St Jules RS et al.,Addition of the chromophore to rat rhodopsin is an early post-translational event.,Exp. Eye Res.,1989,2525480
Vaz AD and Schoellmann G,Affinity labeling of bovine opsin by trans-retinoyl chloromethane.,Biochem. Biophys. Res. Commun.,1989,2524196
Otomo J et al.,Biosynthesis of the two halobacterial light sensors P480 and sensory rhodopsin and variation in gain of their signal transduction chains.,J. Bacteriol.,1989,2703468
Drachev LA et al.,An investigation of the electrochemical cycle of bacteriorhodopsin analogs with the modified ring.,Arch. Biochem. Biophys.,1989,2539044
Resnicoff M and Medrano EE,"Growth factors and hormones which affect survival, growth, and differentiation of the MCF-7 stem cells and their descendants.",Exp. Cell Res.,1989,2645148
Das NP,Effects of vitamin A and its analogs on nonenzymatic lipid peroxidation in rat brain mitochondria.,J. Neurochem.,1989,2911031
Beggs MJ and Miller WL,Gonadotropin-releasing hormone-stimulated luteinizing hormone (LH) release from ovine gonadotrophs in culture is separate from phorbol ester-stimulated LH release.,Endocrinology,1989,2643508
Chabre M and Deterre P,Molecular mechanism of visual transduction.,Eur. J. Biochem.,1989,2537204
Cantwell ME and Foreman JC,The actions of retinal and retinoic acid on histamine release from rat peritoneal mast cells.,Eur. J. Pharmacol.,1989,2469591
Baselt DR et al.,Halorhodopsin and sensory rhodopsin contain a C6-C7 s-trans retinal chromophore.,Biophys. J.,1989,2930820
Berlucchi G et al.,Spatial distribution of the inhibitory effect of peripheral non-informative cues on simple reaction time to non-fixated visual targets.,Neuropsychologia,1989,2927630
Leo MA et al.,Increased hepatic retinal dehydrogenase activity after phenobarbital and ethanol administration.,Biochem. Pharmacol.,1989,2910311
Eldred GE and Katz ML,The autofluorescent products of lipid peroxidation may not be lipofuscin-like.,Free Radic. Biol. Med.,1989,2806939
Bridges CD,Distribution of retinol isomerase in vertebrate eyes and its emergence during retinal development.,Vision Res.,1989,2631392
Lin ZS et al.,Retinoids bound to interstitial retinol-binding protein during light and dark-adaptation.,Vision Res.,1989,2631391
Terakita A et al.,Retinal-binding protein as a shuttle for retinal in the rhodopsin-retinochrome system of the squid visual cells.,Vision Res.,1989,2626821
Zeiger J and Goldsmith TH,Spectral properties of porphyropsin from an invertebrate.,Vision Res.,1989,2603389
Hiscock J and Straznicky C,Morphological characterization of substance P-like immunoreactive amacrine cells in the anuran retina.,Vision Res.,1989,2475974
Crabb JW et al.,The complete primary structure of the cellular retinaldehyde-binding protein from bovine retina.,J. Biol. Chem.,1988,3198594
Lewis GP et al.,An immunocytochemical study of cat retinal MÃÂ¼ller cells in culture.,Exp. Eye Res.,1988,2905673
Lewis GP et al.,An immunocytochemical comparison of MÃÂ¼ller cells and astrocytes in the cat retina.,Exp. Eye Res.,1988,2905672
Napoli JL and Race KR,Biogenesis of retinoic acid from beta-carotene. Differences between the metabolism of beta-carotene and retinal.,J. Biol. Chem.,1988,3182850
Seidou M et al.,Amino acid sequence of the retinal binding site of squid visual pigment.,Biochim. Biophys. Acta,1988,3191148
Bhat PV et al.,Properties of retinal-oxidizing enzyme activity in rat kidney.,Biochim. Biophys. Acta,1988,3191151
Isono K et al.,Dependency on light and vitamin A derivatives of the biogenesis of 3-hydroxyretinal and visual pigment in the compound eyes of Drosophila melanogaster.,J. Gen. Physiol.,1988,3148683
Sigrist H et al.,Refolding of bacteriorhodopsin. Protease V8 fragmentation and chromophore reconstitution from proteolytic V8 fragments.,Eur. J. Biochem.,1988,3181151
GÃÂ¤rtner W and Oesterhelt D,"Methoxyretinals in bacteriorhodopsin. Absorption maxima, cis-trans isomerization and retinal protein interaction.",Eur. J. Biochem.,1988,2844533
Steck TL et al.,An activation-collision mechanism for cholesterol transfer between membranes.,J. Biol. Chem.,1988,3417649
Kakkad BP and Ong DE,Reduction of retinaldehyde bound to cellular retinol-binding protein (type II) by microsomes from rat small intestine.,J. Biol. Chem.,1988,3417642
Matsui S et al.,"4-Hydroxyretinal, a new visual pigment chromophore found in the bioluminescent squid, Watasenia scintillans.",Biochim. Biophys. Acta,1988,3416013
Foster KW et al.,Autoregulation of rhodopsin synthesis in Chlamydomonas reinhardtii.,Proc. Natl. Acad. Sci. U.S.A.,1988,3413103
Aho AC et al.,Low retinal noise in animals with low body temperature allows high visual sensitivity.,Nature,1988,3134619
Loppnow GR and Mathies RA,Excited-state structure and isomerization dynamics of the retinal chromophore in rhodopsin from resonance Raman intensities.,Biophys. J.,1988,3416032
Thaller C and Eichele G,Characterization of retinoid metabolism in the developing chick limb bud.,Development,1988,3246218
Matsui S et al.,Adaptation of a deep-sea cephalopod to the photic environment. Evidence for three visual pigments.,J. Gen. Physiol.,1988,3171534
Wassall SR et al.,Electron spin resonance study of the interactions of retinoids with a phospholipid model membrane.,Biochim. Biophys. Acta,1988,2833307
Fodor SP et al.,Bacteriorhodopsin's L550 intermediate contains a C14-C15 s-trans-retinal chromophore.,Proc. Natl. Acad. Sci. U.S.A.,1988,3353373
Birge RR et al.,The nature of the primary photochemical events in rhodopsin and isorhodopsin.,Biophys. J.,1988,2964878
Renk GE et al.,Lack of interaction of rhodopsin chromophore with membrane lipids. An electron-electron double resonance study using 14N:15N pairs.,Biophys. J.,1988,2832012
Crescitelli F and Liu RS,The spectral properties and photosensitivities of analogue photopigments regenerated with 10- and 14-substituted retinal analogues.,"Proc. R. Soc. Lond., B, Biol. Sci.",1988,2895933
Radzioch D and Varesio L,Protein kinase C inhibitors block the activation of macrophages by IFN-beta but not by IFN-gamma.,J. Immunol.,1988,3125252
Gilson HS et al.,Analysis of the factors that influence the C=N stretching frequency of polyene Schiff bases. Implications for bacteriorhodopsin and rhodopsin.,Biophys. J.,1988,3345334
Lanyi JK et al.,Chromophore/protein and chromophore/anion interactions in halorhodopsin.,Biophys. J.,1988,3345330
Ribaya-Mercado JD et al.,Quantitation of the enterohepatic circulation of retinol in the rat.,J. Nutr.,1988,3335937
Azuma M et al.,Formation of visual pigment chromophores during the development of Xenopus laevis.,Vision Res.,1988,3254649
Popot JL et al.,Refolding of bacteriorhodopsin in lipid bilayers. A thermodynamically controlled two-stage process.,J. Mol. Biol.,1987,3430624
Bernstein PS et al.,Biochemical characterization of the retinoid isomerase system of the eye.,J. Biol. Chem.,1987,3500173
Leo MA et al.,NAD+-dependent retinol dehydrogenase in liver microsomes.,Arch. Biochem. Biophys.,1987,3322195
Oprian DD et al.,Expression of a synthetic bovine rhodopsin gene in monkey kidney cells.,Proc. Natl. Acad. Sci. U.S.A.,1987,2962193
Al-Dilaimi SK et al.,Spectroscopic examination of hydrogen bonding and proton transfer in model Schiff bases related to the visual pigment chromophore.,Photochem. Photobiol.,1987,2823305
MacDonald PN and Ong DE,"Binding specificities of cellular retinol-binding protein and cellular retinol-binding protein, type II.",J. Biol. Chem.,1987,3611082
Robinson JM et al.,Cell surface dynamics of neutrophils stimulated with phorbol esters or retinoids.,J. Cell Biol.,1987,3038927
Pepe IM and Schwemer J,An improved HPLC method for the separation of retinaldehyde isomers from visual pigments.,Photochem. Photobiol.,1987,3110802
Chang JP et al.,Dynamic actions of arachidonic acid and protein kinase C in pituitary stimulation by gonadotropin-releasing hormone.,Endocrinology,1987,3106011
Randall RW et al.,A commentary on the inhibition by retinoids of leukotriene B4 production in leukocytes.,FEBS Lett.,1987,3032679
Abdulaev NG et al.,Retinal Schiff base position relative to the surfaces of photoreceptor disk.,FEBS Lett.,1987,3556574
Resnicoff M and Medrano EE,13-cis-retinal stimulates proliferation and induces intranuclear protein accumulation in the human mammary tumor cells MCF-7.,Biochem. Biophys. Res. Commun.,1987,3827923
Mollevanger LC et al.,High-resolution solid-state 13C-NMR study of carbons C-5 and C-12 of the chromophore of bovine rhodopsin. Evidence for a 6-S-cis conformation with negative-charge perturbation near C-12.,Eur. J. Biochem.,1987,3816805
Matsui E et al.,Glycolipids of the bovine pineal organ and retina.,J. Biochem.,1987,3584094
Calabretta B,Dissociation of c-fos induction from macrophage differentiation in human myeloid leukemic cell lines.,Mol. Cell. Biol.,1987,3547082
Satyamoorthy K and Chitnis MP,Effect of vitamin A compounds on DNA biosynthesis in murine tumor models in vitro.,Oncology,1987,3684177
Ozaki K et al.,Isolation and characterization of a retinal-binding protein from the squid retina.,Vision Res.,1987,3660660
Bridges CD et al.,Interstitial retinol-binding protein and cellular retinal-binding protein in the mammalian pineal.,Vision Res.,1987,3447356
Crouch RK,Studies of rhodopsin and bacteriorhodopsin using modified retinals.,Photochem. Photobiol.,1986,3550831
Jondal M et al.,"Phorbol ester regulation of Ca2+ flux during natural, lectin and antibody-dependent killing.",Immunology,1986,3793135
DuÃÂ±ach M et al.,The relationship between the chromophore moiety and the cation binding sites in bacteriorhodopsin.,Biosci. Rep.,1986,3580520
Lanyi JK,Photochromism of halorhodopsin. cis/trans isomerization of the retinal around the 13-14 double bond.,J. Biol. Chem.,1986,3771521
Lochner JE et al.,all-trans-Retinal stimulates superoxide release and phospholipase C activity in neutrophils without significantly blocking protein kinase C.,Proc. Natl. Acad. Sci. U.S.A.,1986,3020554
Melloni E et al.,ATP induces the release of a neutral serine proteinase and enhances the production of superoxide anion in membranes from phorbol ester-activated neutrophils.,J. Biol. Chem.,1986,3528141
Woodle MC and Mauzerall D,Photoinitiated ion movements in bilayer membranes containing magnesium octaethylporphyrin.,Biophys. J.,1986,3756296
Merz H and Zundel G,Thermodynamics of proton transfer in carboxylic acid-retinal Schiff base hydrogen bonds with large proton polarizability.,Biochem. Biophys. Res. Commun.,1986,3017339
Hildebrand E and Schimz A,Integration of photosensory signals in Halobacterium halobium.,J. Bacteriol.,1986,3722125
Pontremoli S et al.,Biochemical responses in activated human neutrophils mediated by protein kinase C and a Ca2+-requiring proteinase.,J. Biol. Chem.,1986,3013847
Breneman JW et al.,Light-activated retinoid transport in cephalopod photoreceptors.,Exp. Eye Res.,1986,3720876
Sheves M et al.,Controlling the pKa of the bacteriorhodopsin Schiff base by use of artificial retinal analogues.,Proc. Natl. Acad. Sci. U.S.A.,1986,3458179
Abercrombie DM and Khorana HG,"Regeneration of native bacteriorhodopsin structure following acetylation of epsilon-amino groups of Lys-30, -40, and -41.",J. Biol. Chem.,1986,3007477
Gmeiner BM,"The effect of retinoids on the activity of the membrane form of galactosyltransferase, studied in an enzyme/liposome model system.",Biochim. Biophys. Acta,1986,3082362
Nathans J et al.,"Molecular genetics of human color vision: the genes encoding blue, green, and red pigments.",Science,1986,2937147
Arrio B et al.,Aggregation and proton release of purple and white membranes following cleavage of the carboxyl-terminal tail of bacteriorhodopsin.,Arch. Biochem. Biophys.,1986,3008650
JuliÃÂ  P et al.,Ocular alcohol dehydrogenase in the rat: regional distribution and kinetics of the ADH-1 isoenzyme with retinol and retinal.,Exp. Eye Res.,1986,2940107
Wu R and Wu MM,Effects of retinoids on human bronchial epithelial cells: differential regulation of hyaluronate synthesis and keratin protein synthesis.,J. Cell. Physiol.,1986,2420810
Crouch RK et al.,Properties of synthetic bacteriorhodopsin pigments. Further probes of the chromophore binding site.,Photochem. Photobiol.,1986,3703965
Freedman K et al.,Investigation into the spectroscopy and photoisomerization of a series of poly(ethylene glycol) peptide Schiff bases of 11-cis retinal.,Photochem. Photobiol.,1986,3703964
Smith SO et al.,Are C14-C15 single bond isomerizations of the retinal chromophore involved in the proton-pumping mechanism of bacteriorhodopsin?,Proc. Natl. Acad. Sci. U.S.A.,1986,3006035
Spudich JL et al.,Chromophore/protein interaction in bacterial sensory rhodopsin and bacteriorhodopsin.,Biophys. J.,1986,2937462
Chang JP et al.,Coordinate actions of arachidonic acid and protein kinase C in gonadotropin-releasing hormone-stimulated secretion of luteinizing hormone.,Biochem. Biophys. Res. Commun.,1986,3080984
Suzuki T et al.,A simple procedure for the extraction of the native chromophore of visual pigments: the formaldehyde method.,Vision Res.,1986,3727408
Kito Y et al.,"3-Dehydroretinal in the eye of a bioluminescent squid, Watasenia scintillans.",Vision Res.,1986,3716219
Goldsmith TH et al.,Separation and identification of geometric isomers of 3-hydroxyretinoids and occurrence in the eyes of insects.,Vision Res.,1986,3617517
Huang CC,Effect of retinoids on the growth of squamous cell carcinoma of the palate in rats.,Am J Otolaryngol,1986 Jan-Feb,3456728
Seki T et al.,"A fly, Drosophila melanogaster, forms 11-cis 3-hydroxyretinal in the dark.",Vision Res.,1986,3087059
Dorea JG and Olson JA,The rate of rhodopsin regeneration in the bleached eyes of zinc-deficient rats in the dark.,J. Nutr.,1986,2935599
Nishimura S et al.,Volatile anesthetics cause conformational changes of bacteriorhodopsin in purple membrane.,Biochim. Biophys. Acta,1985,4041446
Fulka J et al.,Inhibition of nuclear maturation in fully grown porcine and mouse oocytes after their fusion with growing porcine oocytes.,J. Exp. Zool.,1985,4056691
Lai YL et al.,Distribution of retinoids in different compartments of the posterior segment of the rabbit eye.,Brain Res. Bull.,1985,4041925
Tabata M et al.,Chromophores in the extraretinal photoreceptor (pineal organ) of teleosts.,Brain Res.,1985,4027587
Kiss Z and Steinberg RA,Phorbol ester-mediated protein phosphorylations in S49 mouse lymphoma cells.,Cancer Res.,1985,3157448
Birge RR et al.,Two-photon spectroscopy of locked-11-cis-rhodopsin: evidence for a protonated Schiff base in a neutral protein binding site.,Proc. Natl. Acad. Sci. U.S.A.,1985,2987964
Smith SO et al.,Vibrational analysis of the all-trans retinal protonated Schiff base.,Biophys. J.,1985,4016185
Schiffmiller R et al.,Resonance Raman studies of bacteriorhodopsin analogues.,Photochem. Photobiol.,1985,4011709
Kaplan MW,Distribution and axial diffusion of retinol in bleached rod outer segments of frogs (Rana pipiens).,Exp. Eye Res.,1985,3874086
