ï»¿Author,Title,Journal,Published_year,PMID
MarozienÃâ A et al.,Correlation between mammalian cell cytotoxicity of flavonoids and the redox potential of phenoxyl radical/phenol couple.,Acta Biochim. Pol.,2012,22696302
PoÃÂ³r M et al.,Flavonoid aglycones can compete with Ochratoxin A for human serum albumin: a new possible mode of action.,Int. J. Biol. Macromol.,2012,22634515
Bei YY et al.,Novel norcantharidin-loaded liver targeting chitosan nanoparticles to enhance intestinal absorption.,Int J Nanomedicine,2012,22619530
Zhang HT et al.,Galangin induces apoptosis in hepatocellular carcinoma cells through the caspase 8/t-Bid mitochondrial pathway.,J Asian Nat Prod Res,2012,22575016
Lee JS et al.,AHR and the Transcriptional Regulation of Type-17/22 ILC.,Front Immunol,2012,22566896
Resende FA et al.,Mutagenicity of flavonoids assayed by bacterial reverse mutation (Ames) test.,Molecules,2012,22565478
Landi-Librandi AP et al.,Inhibitory activity of liposomal flavonoids during oxidative metabolism of human neutrophils upon stimulation with immune complexes and phorbol ester.,Drug Deliv,2012,22533556
Wen M et al.,Galangin induces autophagy through upregulation of p53 in HepG2 cells.,Pharmacology,2012,22507894
Berretta AA et al.,"Propolis standardized extract (EPP-AFÃÂ®), an innovative chemically and biologically reproducible pharmaceutical compound for treating wounds.",Int. J. Biol. Sci.,2012,22457606
Zhang W et al.,SERS spectroscopy of kaempferol and galangin under the interaction of human serum albumin with adsorbed silver nanoparticles.,Spectrochim Acta A Mol Biomol Spectrosc,2012,22446772
Liu MM et al.,Discovery of flavonoid derivatives as anti-HCV agents via pharmacophore search combining molecular docking strategy.,Eur J Med Chem,2012,22445328
Jaiswal JV et al.,The bioflavonoid galangin suppresses the growth of ehrlich ascites carcinoma in Swiss Albino mice: a molecular insight.,Appl. Biochem. Biotechnol.,2012,22434356
Li H et al.,De novo transcriptome of safflower and the identification of putative genes for oleosin and the biosynthesis of flavonoids.,PLoS ONE,2012,22363528
Kyselova Z,Toxicological aspects of the use of phenolic compounds in disease prevention.,Interdiscip Toxicol,2011,22319251
Li W et al.,Molecular modeling study of chiral separation and recognition mechanism of ÃÂ²-adrenergic antagonists by capillary electrophoresis.,Int J Mol Sci,2012,22312281
Sati SC et al.,Bioactive constituents and medicinal importance of genus Alnus.,Pharmacogn Rev,2011,22279375
Mehta M et al.,New acetylcholinesterase inhibitors for Alzheimer's disease.,Int J Alzheimers Dis,2012,22216416
Barlak Y et al.,Effect of Turkish propolis extracts on proteome of prostate cancer cell line.,Proteome Sci,2011,22152088
Tsai YC et al.,Induction of oxidative DNA damage by flavonoids of propolis: its mechanism and implication about antioxidant capacity.,Chem. Res. Toxicol.,2012,22148389
Kim DA et al.,Galangin induces apoptosis in gastric cancer cells via regulation of ubiquitin carboxy-terminal hydrolase isozyme L1 and glutathione S-transferase P.,Food Chem. Toxicol.,2012,22142694
Lavigne JP et al.,Propolis can potentialise the anti-adhesion activity of proanthocyanidins on uropathogenic Escherichia coli in the prevention of recurrent urinary tract infections.,BMC Res Notes,2011,22126300
Inouye S et al.,"[Composition, antifungal and radical scavenging activities of 4 propolis].",Med Mycol J,2011,22123329
Eumkeb G et al.,Synergistic activity and mode of action of flavonoids isolated from smaller galangal and amoxicillin combinations against amoxicillin-resistant Escherichia coli.,J. Appl. Microbiol.,2012,22111967
Wiwanitkit V,Honey and renal cell carcinoma.,Pharmacogn Mag,2011,21969800
Kozics K et al.,Structure of flavonoids influences the degree inhibition of Benzo(a)pyrene - induced DNA damage and micronuclei in HepG2 cells.,Neoplasma,2011,21895405
Bertelli D et al.,ÃÂ¹H-NMR simultaneous identification of health-relevant compounds in propolis extracts.,Phytochem Anal,2012 May-Jun,21853496
Barson JR et al.,Galanin and the orexin 2 receptor as possible regulators of enkephalin in the paraventricular nucleus of the hypothalamus: relation to dietary fat.,Neuroscience,2011,21821102
Jaju SB et al.,Isolation of ÃÂ²-sitosterol diglucosyl caprate from Alpinia galanga.,Pharmacognosy Res,2010,21808579
Boutabet K et al.,Polyphenolic fraction of Algerian propolis protects rat kidney against acute oxidative stress induced by doxorubicin.,Indian J Nephrol,2011,21769172
Sivakumar AS and Anuradha CV,Effect of galangin supplementation on oxidative damage and inflammatory changes in fructose-fed rat liver.,Chem. Biol. Interact.,2011,21708140
Vidal LS et al.,Genotoxicity and mutagenicity of Echinodorus macrophyllus (chapÃÂ©u-de-couro) extracts.,Genet. Mol. Biol.,2010,21637431
Sawaya AC et al.,Analytical methods applied to diverse types of Brazilian propolis.,Chem Cent J,2011,21631940
Pereira EM et al.,Clinical Evidence of the Efficacy of a Mouthwash Containing Propolis for the Control of Plaque and Gingivitis: A Phase II Study.,Evid Based Complement Alternat Med,2011,21584253
Landi-Librandi AP et al.,In vitro evaluation of the antioxidant activity of liposomal flavonols by the HRP-H2O2-luminol system.,J Microencapsul,2011,21545317
BarbariÃâ¡ M et al.,Chemical composition of the ethanolic propolis extracts and its effect on HeLa cells.,J Ethnopharmacol,2011,21515353
Samarghandian S et al.,Honey induces apoptosis in renal cell carcinoma.,Pharmacogn Mag,2011,21472079
Liu X et al.,Effect of traditional Chinese medicinal herbs on Candida spp. from patients with HIV/AIDS.,Adv. Dent. Res.,2011,21441482
Zhong L et al.,Antimicrobial flavonoids from the twigs of Populus nigra x Populus deltoides.,Nat. Prod. Res.,2012,21416454
Gwak J et al.,Galangin suppresses the proliferation of ÃÂ²-catenin response transcription-positive cancer cells by promoting adenomatous polyposis coli/Axin/glycogen synthase kinase-3ÃÂ²-independent ÃÂ²-catenin degradation.,Mol. Pharmacol.,2011,21406604
Mazzio EA et al.,The biochemical and cellular basis for nutraceutical strategies to attenuate neurodegeneration in Parkinson's disease.,Int J Mol Sci,2011,21340000
Javed T et al.,In-vitro antiviral activity of Solanum nigrum against Hepatitis C Virus.,Virol. J.,2011,21247464
Petrus K et al.,Analysis of flavonoids in honey by HPLC coupled with coulometric electrode array detection and electrospray ionization mass spectrometry.,Anal Bioanal Chem,2011,21229237
Chen CC and Huang CY,Inhibition of Klebsiella pneumoniae DnaB helicase by the flavonol galangin.,Protein J.,2011,21210194
Ludwiczuk A et al.,Bioactivity guided isolation of anticancer constituents from leaves of Alnus sieboldiana (Betulaceae).,Phytomedicine,2011,21111588
Shirasugi I et al.,Novel screening method for potential skin-whitening compounds by a luciferase reporter assay.,Biosci. Biotechnol. Biochem.,2010,21071833
Sivakumar AS et al.,Dose-dependent effect of galangin on fructose-mediated insulin resistance and oxidative events in rat kidney.,Redox Rep.,2010,21062538
Shimada T et al.,"Structure-function relationships of inhibition of human cytochromes P450 1A1, 1A2, 1B1, 2C9, and 3A4 by 33 flavonoid derivatives.",Chem. Res. Toxicol.,2010,21053930
Eumkeb G et al.,Reversing ÃÂ²-lactam antibiotic resistance of Staphylococcus aureus with galangin from Alpinia officinarum Hance and synergism with ceftazidime.,Phytomedicine,2010,21036573
Montoro A et al.,Concentration-Dependent Protection by Ethanol Extract of Propolis against ÃÂ³-Ray-Induced Chromosome Damage in Human Blood Lymphocytes.,Evid Based Complement Alternat Med,2011,20981159
Jayaraman P et al.,Activity and interactions of antibiotic and phytochemical combinations against Pseudomonas aeruginosa in vitro.,Int. J. Biol. Sci.,2010,20941374
Chatuphonprasert W et al.,Potent modification of inducible CYP1A1 expression by flavonoids.,Biol. Pharm. Bull.,2010,20930378
Lee HS et al.,"3-O-arylmethylgalangin, a novel isostere for anti-HCV 1,3-diketoacids (DKAs).",Bioorg. Med. Chem.,2010,20888241
Ferreira JD and Couto FM,Semantic similarity for automatic classification of chemical compounds.,PLoS Comput. Biol.,2010,20885779
Ghashm AA et al.,Antiproliferative effect of Tualang honey on oral squamous cell carcinoma and osteosarcoma cell lines.,BMC Complement Altern Med,2010,20840769
Shimada H et al.,Differential mechanisms for the inhibition of human cytochrome P450 1A2 by apigenin and genistein.,J. Biochem. Mol. Toxicol.,2010 Jul-Aug,20806393
Lee HS et al.,7-O-Arylmethylgalangin as a novel scaffold for anti-HCV agents.,Bioorg. Med. Chem. Lett.,2010,20797857
Bulku E et al.,A novel dietary supplement containing multiple phytochemicals and vitamins elevates hepatorenal and cardiac antioxidant enzymes in the absence of significant serum chemistry and genomic changes.,Oxid Med Cell Longev,2010 Mar-Apr,20716937
Hyun J et al.,Relationships between structures of hydroxyflavones and their antioxidative effects.,Bioorg. Med. Chem. Lett.,2010,20692831
Zhang HT et al.,Galangin induces apoptosis of hepatocellular carcinoma cells via the mitochondrial pathway.,World J. Gastroenterol.,2010,20632439
Khoo BY et al.,Apoptotic effects of chrysin in human cancer cell lines.,Int J Mol Sci,2010,20559509
Hamada M et al.,"Metabolites of galangin by 2,3,7,8-tetrachlorodibenzo-p-dioxin-inducible cytochrome P450 1A1 in human intestinal epithelial Caco-2 cells and their antagonistic activity toward aryl hydrocarbon receptor.",J. Agric. Food Chem.,2010,20550209
Guo AJ et al.,"Galangin, a flavonol derived from Rhizoma Alpiniae Officinarum, inhibits acetylcholinesterase activity in vitro.",Chem. Biol. Interact.,2010,20452337
Mukai R et al.,Suppression mechanisms of flavonoids on aryl hydrocarbon receptor-mediated signal transduction.,Arch. Biochem. Biophys.,2010,20450880
Howard GJ et al.,Generalized concentration addition predicts joint effects of aryl hydrocarbon receptor agonists with partial agonists and competitive antagonists.,Environ. Health Perspect.,2010,20435555
Tiong KH et al.,In vitro modulation of naturally occurring flavonoids on cytochrome P450 2A6 (CYP2A6) activity.,Xenobiotica,2010,20402563
Chinnam N et al.,Dietary bioflavonoids inhibit Escherichia coli ATP synthase in a differential manner.,Int. J. Biol. Macromol.,2010,20346967
AnsÃÂ³ E et al.,Flavonoids inhibit hypoxia-induced vascular endothelial growth factor expression by a HIF-1 independent mechanism.,Biochem. Pharmacol.,2010,20153296
Walle T,Methylation of dietary flavones increases their metabolic stability and chemopreventive effects.,Int J Mol Sci,2009,20087474
Khalil MI and Sulaiman SA,The potential role of honey and its polyphenols in preventing heart diseases: a review.,Afr J Tradit Complement Altern Med,2010,21731163
Roy N et al.,Biogenic synthesis of Au and Ag nanoparticles by Indian propolis and its constituents.,Colloids Surf B Biointerfaces,2010,20015622
Cao S et al.,Effect of Zinc (II) on the interactions of bovine serum albumin with flavonols bearing different number of hydroxyl substituent on B-ring.,J. Inorg. Biochem.,2010,19932510
Izuta H et al.,Bee products prevent VEGF-induced angiogenesis in human umbilical vein endothelial cells.,BMC Complement Altern Med,2009,19917137
AgÃÂ¼ero MB et al.,Argentinean propolis from Zuccagnia punctata Cav. (Caesalpinieae) exudates: phytochemical characterization and antifungal activity.,J. Agric. Food Chem.,2010,19916546
Szliszka E et al.,Ethanolic Extract of Propolis Augments TRAIL-Induced Apoptotic Death in Prostate Cancer Cells.,Evid Based Complement Alternat Med,2011,19892808
KataliniÃâ¡ M et al.,Structural aspects of flavonoids as inhibitors of human butyrylcholinesterase.,Eur J Med Chem,2010,19879672
Li MM et al.,Two new sesquiterpene glucosides from Dennstaedtia scabra (Wall.) Moore.,Chem. Pharm. Bull.,2009,19801871
Naesby M et al.,Yeast artificial chromosomes employed for random assembly of biosynthetic pathways and production of diverse compounds in Saccharomyces cerevisiae.,Microb. Cell Fact.,2009,19678954
Jaganathan SK and Mandal M,Antiproliferative effects of honey and of its polyphenols: a review.,J. Biomed. Biotechnol.,2009,19636435
MediÃâ¡-SariÃâ¡ M et al.,From functional food to medicinal product: systematic approach in analysis of polyphenolics from propolis and wine.,Nutr J,2009,19624827
Matsuda H et al.,Melanogenesis inhibitors from the rhizomes of Alpinia officinarum in B16 melanoma cells.,Bioorg. Med. Chem.,2009,19615910
Adedapo AA et al.,Assessment of the medicinal potentials of the methanol extracts of the leaves and stems of Buddleja saligna.,BMC Complement Altern Med,2009,19580647
Mukai R et al.,Subcellular localization of flavonol aglycone in hepatocytes visualized by confocal laser scanning fluorescence microscope.,Cytotechnology,2009,19568944
Shimada T et al.,"Reverse type I binding spectra of human cytochrome P450 1B1 induced by flavonoid, stilbene, pyrene, naphthalene, phenanthrene, and biphenyl derivatives that inhibit catalytic activity: a structure-function relationship study.",Chem. Res. Toxicol.,2009,19563207
Androutsopoulos VP et al.,Cytochrome P450 CYP1A1: wider roles in cancer progression and prevention.,BMC Cancer,2009,19531241
Emre A et al.,Comparison of intraperitoneal honey and sodium hyaluronate-carboxymethylcellulose (Seprafilm) for the prevention of postoperative intra-abdominal adhesions.,Clinics (Sao Paulo),2009,19488596
Schnitzler P et al.,Antiviral activity and mode of action of propolis extracts and selected compounds.,Phytother Res,2010,19472427
Touil YS et al.,Flavonoid-induced morphological modifications of endothelial cells through microtubule stabilization.,Nutr Cancer,2009,19373604
Lima B et al.,"Main flavonoids, DPPH activity, and metal content allow determination of the geographical origin of propolis from the Province of San Juan (Argentina).",J. Agric. Food Chem.,2009,19334753
Musialik M et al.,Acidity of hydroxyl groups: an overlooked influence on antiradical properties of flavonoids.,J. Org. Chem.,2009,19275193
SariÃâ¡ A et al.,Antioxidant effects of flavonoid from Croatian Cystus incanus L. rich bee pollen.,Food Chem. Toxicol.,2009,19124059
Si D et al.,Mechanism of CYP2C9 inhibition by flavones and flavonols.,Drug Metab. Dispos.,2009,19074529
Ahn MR et al.,Correlation between antiangiogenic activity and antioxidant activity of various components from propolis.,Mol Nutr Food Res,2009,19065585
Yao K et al.,"The flavonoid, fisetin, inhibits UV radiation-induced oxidative stress and the activation of NF-kappaB and MAPK signaling in human lens epithelial cells.",Mol. Vis.,2008,18949064
Silva BB et al.,"Chemical composition and botanical origin of red propolis, a new type of brazilian propolis.",Evid Based Complement Alternat Med,2008,18830449
Adedapo AA et al.,Antibacterial and antioxidant properties of the methanol extracts of the leaves and stems of Calpurnia aurea.,BMC Complement Altern Med,2008,18803865
Izuta H et al.,"Protective effects of Chinese propolis and its component, chrysin, against neuronal cell death via inhibition of mitochondrial apoptosis pathway in SH-SY5Y cells.",J. Agric. Food Chem.,2008,18788711
Heo J et al.,Protective effects of epigallocatechin gallate after UV irradiation of cultured human lens epithelial cells.,Korean J Ophthalmol,2008,18784447
Dorta DJ et al.,Antioxidant activity of flavonoids in isolated mitochondria.,Phytother Res,2008,18729257
Lee YS et al.,Synergistic effects of the combination of galangin with gentamicin against methicillin-resistant Staphylococcus aureus.,J. Microbiol.,2008,18604497
Griesser M et al.,Multi-substrate flavonol O-glucosyltransferases from strawberry (Fragaria x ananassa) achene and receptacle.,J. Exp. Bot.,2008,18487633
Lee DH et al.,Role of Bax in quercetin-induced apoptosis in human prostate cancer cells.,Biochem. Pharmacol.,2008,18455702
Androutsopoulos V et al.,Antiproliferative and cytostatic effects of the natural product eupatorin on MDA-MB-468 human breast cancer cells due to CYP1-mediated metabolism.,Breast Cancer Res.,2008,18454852
RÃÂ¼weler M et al.,Inhibition of peroxide-induced radical generation by plant polyphenols in C6 astroglioma cells.,Toxicol In Vitro,2008,18406568
Tolomeo M et al.,Galangin increases the cytotoxic activity of imatinib mesylate in imatinib-sensitive and imatinib-resistant Bcr-Abl expressing leukemia cells.,Cancer Lett.,2008,18374481
Xiao J et al.,Influence of B-ring hydroxylation on interactions of flavonols with bovine serum albumin.,J. Agric. Food Chem.,2008,18333618
Ren J et al.,Complexation of flavonoids with iron: structure and optical signatures.,J Phys Chem B,2008,18211058
Patel R et al.,Chemopreventive herbal anti-oxidants: current status and future perspectives.,J Clin Biochem Nutr,2007,18188409
Yang SW et al.,Protective effects of epigallocatechin gallate after UV irradiation in cultured human retinal pigment epithelial cells.,Korean J Ophthalmol,2007,18063889
Gardana C et al.,Evaluation of propolis polyphenols absorption in humans by liquid chromatography/tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2007,17979105
Park SS et al.,Flavonoids-induced accumulation of hypoxia-inducible factor (HIF)-1alpha/2alpha is mediated through chelation of iron.,J. Cell. Biochem.,2008,17973296
Cushnie TP et al.,Aggregation of Staphylococcus aureus following treatment with the antibacterial flavonol galangin.,J. Appl. Microbiol.,2007,17953567
Hernandez J et al.,Sonoran propolis: chemical composition and antiproliferative activity on cancer cell lines.,Planta Med.,2007,17948188
Gardana C et al.,Analysis of the polyphenolic fraction of propolis from different sources by liquid chromatography-tandem mass spectrometry.,J Pharm Biomed Anal,2007,17935924
Ozan F et al.,Effect of mouthrinse containing propolis on oral microorganisms and human gingival fibroblasts.,Eur J Dent,2007,19212467
Trusheva B et al.,Different extraction methods of biologically active components from propolis: a preliminary study.,Chem Cent J,2007,17880743
Jasprica I et al.,Evaluation of antioxidative activity of Croatian propolis samples using DPPH* and ABTS*+ stable free radical assays.,Molecules,2007,17873836
Bergonzi MC et al.,Studies on the interactions between some flavonols and cyclodextrins.,Bioorg. Med. Chem. Lett.,2007,17855090
Lu YH et al.,Mechanism and inhibitory effect of galangin and its flavonoid mixture from Alpinia officinarum on mushroom tyrosinase and B16 murine melanoma cells.,J Enzyme Inhib Med Chem,2007,17847709
LÃÂ¤ttig J et al.,Mechanism of inhibition of human secretory phospholipase A2 by flavonoids: rationale for lead design.,J. Comput. Aided Mol. Des.,2007,17701137
Herrero-MartÃÂ­nez JM et al.,Determination of flavonoid aglycones in several food samples by mixed micellar electrokinetic chromatography.,J Sep Sci,2007,17654618
Cvek J et al.,Optimisation of an extraction procedure and chemical characterisation of Croatian propolis tinctures.,Phytochem Anal,"",17624905
Moreira MR et al.,Neutrophil effector functions triggered by Fc-gamma and/or complement receptors are dependent on B-ring hydroxylation pattern and physicochemical properties of flavonols.,Life Sci.,2007,17610907
Koru O et al.,In vitro antimicrobial activity of propolis samples from different geographical origins against certain oral pathogens.,Anaerobe,"",17475517
Li P et al.,Esterase inhibition by grapefruit juice flavonoids leading to a new drug interaction.,Drug Metab. Dispos.,2007,17452418
Zhu JT et al.,Flavonoids possess neuroprotective effects on cultured pheochromocytoma PC12 cells: a comparison of different flavonoids in activating estrogenic effect and in preventing beta-amyloid-induced cell death.,J. Agric. Food Chem.,2007,17323972
Kabeya LM et al.,Inhibition of horseradish peroxidase catalytic activity by new 3-phenylcoumarin derivatives: synthesis and structure-activity relationships.,Bioorg. Med. Chem.,2007,17112729
Hamada M et al.,"TCDD-induced CYP1A1 expression, an index of dioxin toxicity, is suppressed by flavonoids permeating the human intestinal Caco-2 cell monolayers.",J. Agric. Food Chem.,2006,17090139
Lotito SB and Frei B,Dietary flavonoids attenuate tumor necrosis factor alpha-induced adhesion molecule expression in human aortic endothelial cells. Structure-function relationships and activity after first pass metabolism.,J. Biol. Chem.,2006,16987811
Wen X and Walle T,Methylation protects dietary flavonoids from rapid hepatic metabolism.,Xenobiotica,2006,16854778
Quiroga EN et al.,Propolis from the northwest of Argentina as a source of antifungal principles.,J. Appl. Microbiol.,2006,16834596
Hanneken A et al.,Flavonoids protect human retinal pigment epithelial cells from oxidative-stress-induced death.,Invest. Ophthalmol. Vis. Sci.,2006,16799064
Mead J and McNair N,Antiparasitic activity of flavonoids and isoflavones against Cryptosporidium parvum and Encephalitozoon intestinalis.,FEMS Microbiol. Lett.,2006,16684116
PaulÃÂ­kovÃÂ¡ H and BerczeliovÃÂ¡ E,The effect of quercetin and galangin on glutathione reductase.,Biomed Pap Med Fac Univ Palacky Olomouc Czech Repub,2005,16601819
Murray TJ et al.,"Growth of a human mammary tumor cell line is blocked by galangin, a naturally occurring bioflavonoid, and is accompanied by down-regulation of cyclins D3, E, and A.",Breast Cancer Res.,2006,16569260
Capasso R et al.,Inhibition of rat vas deferens contractions by flavonoids in-vitro.,J. Pharm. Pharmacol.,2006,16536906
Cushnie TP and Lamb AJ,Assessment of the antibacterial activity of galangin against 4-quinolone resistant strains of Staphylococcus aureus.,Phytomedicine,2006,16428027
Bestwick CS and Milne L,Influence of galangin on HL-60 cell proliferation and survival.,Cancer Lett.,2006,16413113
Dambros M et al.,Galangin protects pig detrusor nerves from repetitive field stimulation and anoxia/glucopenia injury.,Urology,2005,16360478
Lyu SY et al.,Antiherpetic activities of flavonoids against herpes simplex virus type 1 (HSV-1) and type 2 (HSV-2) in vitro.,Arch. Pharm. Res.,2005,16350858
Labib S et al.,Use of the pig caecum model to mimic the human intestinal metabolism of hispidulin and related compounds.,Mol Nutr Food Res,2006,16317785
Moon YJ et al.,Dietary flavonoids: effects on xenobiotic and carcinogen metabolism.,Toxicol In Vitro,2006,16289744
Yoon JH and Baek SJ,Molecular targets of dietary polyphenols with anti-inflammatory properties.,Yonsei Med. J.,2005,16259055
Dambros M et al.,The inhibitory effect of the flavonoid galangin on urinary bladder smooth muscle contractility is mediated in part by modulation of Ca2+ release from intracellular stores.,Planta Med.,2005,16254831
Evers DL et al.,Human cytomegalovirus-inhibitory flavonoids: studies on antiviral activity and mechanism of action.,Antiviral Res.,2005,16188329
Matsuda H et al.,Inhibitors from the rhizomes of Alpinia officinarum on production of nitric oxide in lipopolysaccharide-activated macrophages and the structural requirements of diarylheptanoids for the activity.,Bioorg. Med. Chem.,2006,16182539
Kim JD et al.,Chemical structure of flavonols in relation to modulation of angiogenesis and immune-endothelial cell adhesion.,J. Nutr. Biochem.,2006,16169200
Morello S et al.,Vasorelaxant effect of the flavonoid galangin on isolated rat thoracic aorta.,Life Sci.,2006,16169019
Miyahisa I et al.,Combinatorial biosynthesis of flavones and flavonols in Escherichia coli.,Appl. Microbiol. Biotechnol.,2006,16133333
Cushnie TP and Lamb AJ,Detection of galangin-induced cytoplasmic membrane damage in Staphylococcus aureus by measuring potassium loss.,J Ethnopharmacol,2005,15985350
Lyu SY and Park WB,Production of cytokine and NO by RAW 264.7 macrophages and PBMC in vitro incubation with flavonoids.,Arch. Pharm. Res.,2005,15974445
Dambros M et al.,Multiple-signaling pathways are involved in the inhibitory effects of galangin on urinary bladder contractility.,Neurourol. Urodyn.,2005,15924354
Dambros M et al.,Flavonoid galangin prevents smooth muscle fatigue of pig urinary bladder.,J. Pharm. Pharmacol.,2005,15912636
de Souza RF and De Giovani WF,"Synthesis, spectral and electrochemical properties of Al(III) and Zn(II) complexes with flavonoids.",Spectrochim Acta A Mol Biomol Spectrosc,2005,15911381
Dorta DJ et al.,The interaction of flavonoids with mitochondria: effects on energetic processes.,Chem. Biol. Interact.,2005,15840381
Yoshizumi K et al.,[Xanthine oxidase inhibitory activity and hypouricemia effect of propolis in rats].,Yakugaku Zasshi,2005,15738631
van Zanden JJ et al.,Quantitative structure activity relationship studies on the flavonoid mediated inhibition of multidrug resistance proteins 1 and 2.,Biochem. Pharmacol.,2005,15670588
Sadeghipour M et al.,Flavonoids and tyrosine nitration: structure-activity relationship correlation with enthalpy of formation.,Toxicol In Vitro,2005,15649628
Monasterio A et al.,Flavonoids induce apoptosis in human leukemia U937 cells through caspase- and caspase-calpain-dependent pathways.,Nutr Cancer,2004,15572302
Pepeljnjak S and Kosalec I,"Galangin expresses bactericidal activity against multiple-resistant bacteria: MRSA, Enterococcus spp. and Pseudomonas aeruginosa.",FEMS Microbiol. Lett.,2004,15500987
Mizoyama Y et al.,Inhibitory effect of flavonoids on N-acetylation of 5-aminosalicylic acid in cultured rat hepatocytes.,Biol. Pharm. Bull.,2004,15340238
Popova M et al.,Validated methods for the quantification of biologically active constituents of poplar-type propolis.,Phytochem Anal,"",15311843
de Souza RF and De Giovani WF,Antioxidant properties of complexes of flavonoids with metal ions.,Redox Rep.,2004,15231064
O'Leary KA et al.,Effect of flavonoids and vitamin E on cyclooxygenase-2 (COX-2) transcription.,Mutat. Res.,2004,15225597
Volpi N,Separation of flavonoids and phenolic acids from propolis by capillary zone electrophoresis.,Electrophoresis,2004,15213987
Michels G et al.,"The thiol reactivity of the oxidation product of 3,5,7-trihydroxy-4H-chromen-4-one containing flavonoids.",Toxicol. Lett.,2004,15177646
Kumazawa S et al.,Identification of metabolites in plasma and urine of Uruguayan propolis-treated rats.,J. Agric. Food Chem.,2004,15137857
Morimitsu Y et al.,Inhibitory effect of flavonoids on sulfo- and glucurono-conjugation of acetaminophen in rat cultured hepatocytes and liver subcellular preparations.,Biol. Pharm. Bull.,2004,15133252
Zhou S et al.,Herbal modulation of P-glycoprotein.,Drug Metab. Rev.,2004,15072439
Wang SP and Huang KJ,Determination of flavonoids by high-performance liquid chromatography and capillary electrophoresis.,J Chromatogr A,2004,15065805
van Zanden JJ et al.,Structural requirements for the flavonoid-mediated modulation of glutathione S-transferase P1-1 and GS-X pump activity in MCF7 breast cancer cells.,Biochem. Pharmacol.,2004,15041478
Blonska M et al.,Effects of ethanol extract of propolis (EEP) and its flavones on inducible gene expression in J774A.1 macrophages.,J Ethnopharmacol,2004,15036463
Kampa M et al.,Antiproliferative and apoptotic effects of selective phenolic acids on T47D human breast cancer cells: potential mechanisms of action.,Breast Cancer Res.,2004,14979919
Cushnie TP et al.,Assessment of the antibacterial activity of selected flavonoids and consideration of discrepancies between previous reports.,Microbiol. Res.,2003,14717448
CipÃÂ¡k L et al.,Effects of flavonoids on glutathione and glutathione-related enzymes in cisplatin-treated L1210 leukemia cells.,Neoplasma,2003,14689067
Zhang S et al.,Flavonoids as aryl hydrocarbon receptor agonists/antagonists: effects of structure and cell context.,Environ. Health Perspect.,2003,14644660
Basu NK et al.,Differential and special properties of the major human UGT1-encoded gastrointestinal UDP-glucuronosyltransferases enhance potential to control chemical uptake.,J. Biol. Chem.,2004,14557274
Takeara R et al.,"Trypanocidal activity of Lychnophora staavioides Mart. (Vernonieae, Asteraceae).",Phytomedicine,2003,13678232
Snyder RD and Gillies PJ,Reduction of genistein clastogenicity in Chinese hamster V79 cells by daidzein and other flavonoids.,Food Chem. Toxicol.,2003,12909261
Min BS et al.,Anti-complement activity of constituents from the stem-bark of Juglans mandshurica.,Biol. Pharm. Bull.,2003,12843637
Xie LP et al.,Inhibitory effects of some flavonoids on the activity of mushroom tyrosinase.,Biochemistry Mosc.,2003,12765534
Capasso R and Mascolo N,Inhibitory effect of the plant flavonoid galangin on rat vas deferens in vitro.,Life Sci.,2003,12706486
Turgeon D et al.,Glucuronidation activity of the UGT2B17 enzyme toward xenobiotics.,Drug Metab. Dispos.,2003,12695357
McPhail DB et al.,Kinetic and stoichiometric assessment of the antioxidant activity of flavonoids by electron spin resonance spectroscopy.,J. Agric. Food Chem.,2003,12617605
Wollenweber E et al.,Taxonomic significance of flavonoid variation in temperate species of Nothofagus.,Phytochemistry,2003,12591267
Blonska M et al.,Effect of flavone derivatives on interleukin-1beta (IL-1beta) mRNA expression and IL-1beta protein synthesis in stimulated RAW 264.7 macrophages.,Scand. J. Immunol.,2003,12588662
Borrelli F et al.,Phytochemical compounds involved in the anti-inflammatory effect of propolis extract.,Fitoterapia,2002,12495710
Rossi A et al.,The role of the phenethyl ester of caffeic acid (CAPE) in the inhibition of rat lung cyclooxygenase activity by propolis.,Fitoterapia,2002,12495707
Russo A et al.,Antioxidant activity of propolis: role of caffeic acid phenethyl ester and galangin.,Fitoterapia,2002,12495706
Snyder RD and Gillies PJ,"Evaluation of the clastogenic, DNA intercalative, and topoisomerase II-interactive properties of bioflavonoids in Chinese hamster V79 cells.",Environ. Mol. Mutagen.,2002,12489117
CipÃÂ¡k L et al.,Effects of flavonoids on cisplatin-induced apoptosis of HL-60 and L1210 leukemia cells.,Leuk. Res.,2003,12479854
Rossi A et al.,The inhibitory effect of propolis and caffeic acid phenethyl ester on cyclooxygenase activity in J774 macrophages.,Phytomedicine,2002,12403162
Capasso R and Tavares IA,Effect of the flavonoid galangin on urinary bladder rat contractility in-vitro.,J. Pharm. Pharmacol.,2002,12195832
LaVallee TM et al.,2-Methoxyestradiol inhibits proliferation and induces apoptosis independently of estrogen receptors alpha and beta.,Cancer Res.,2002,12097276
Arima H et al.,Rutin-enhanced antibacterial activities of flavonoids against Bacillus cereus and Salmonella enteritidis.,Biosci. Biotechnol. Biochem.,2002,12092809
Jacobson KA et al.,Interactions of flavones and other phytochemicals with adenosine receptors.,Adv. Exp. Med. Biol.,2002,12083460
