ï»¿Author,Title,Journal,Published_year,PMID
Qu W et al.,Acquisition of apoptotic resistance in cadmium-transformed human prostate epithelial cells: Bcl-2 overexpression blocks the activation of JNK signal transduction pathway.,Environ. Health Perspect.,2007,17637928
,,,,17624306
,,,,17623708
Bauduin P et al.,Relation between the hydrophile/hydrophobe ratio of malonamide extractants and the stability of the organic phase: investigation at high extractant concentrations.,Phys Chem Chem Phys,2007,17622412
Li Q et al.,Expression of interferon-gamma in human adrenal gland and kidney tumours.,Br. J. Cancer,2007,17622250
,,,,17617418
Wood CD et al.,"Phosphoinositide-dependent protein kinase-1 (PDK1)-independent activation of the protein kinase C substrate, protein kinase D.",FEBS Lett.,2007,17617409
Yin QY et al.,Mass spectrometric quantitation of covalently bound cell wall proteins in Saccharomyces cerevisiae.,FEMS Yeast Res.,2007,17617218
Wang B et al.,Dysregulation of the expression and secretion of inflammation-related adipokines by hypoxia in human adipocytes.,Pflugers Arch.,2007,17609976
,,,,17604154
,,,,17602509
Fowler MA et al.,Corticolimbic expression of TRPC4 and TRPC5 channels in the rodent brain.,PLoS ONE,2007,17593972
Colangeli R et al.,Transcriptional regulation of multi-drug tolerance and antibiotic-induced responses by the histone-like protein Lsr2 in M. tuberculosis.,PLoS Pathog.,2007,17590082
Magnusson KR et al.,Age-related declines in a two-day reference memory task are associated with changes in NMDA receptor subunits in mice.,BMC Neurosci,2007,17587455
Fojtova M et al.,Development of IFN-gamma resistance is associated with attenuation of SOCS genes induction and constitutive expression of SOCS 3 in melanoma cells.,Br. J. Cancer,2007,17579625
Bandyopadhyay D et al.,Dynamic assembly of chromatin complexes during cellular senescence: implications for the growth arrest of human melanocytic nevi.,Aging Cell,2007,17578512
Boyle LH et al.,Splice variation in the cytoplasmic domains of myelin oligodendrocyte glycoprotein affects its cellular localisation and transport.,J. Neurochem.,2007,17573820
Kang CD and Sim SJ,Selective extraction of free astaxanthin from Haematococcus culture using a tandem organic solvent system.,Biotechnol. Prog.,2007 Jul-Aug,17567038
,,,,17555732
Endara P et al.,"Symptomatic and subclinical infection with rotavirus P[8]G9, rural Ecuador.",Emerging Infect. Dis.,2007,17553272
Race BL et al.,Levels of abnormal prion protein in deer and elk with chronic wasting disease.,Emerging Infect. Dis.,2007,17553219
,,,,17552856
,,,,17547936
,,,,17547925
StanicovÃÂ¡ J et al.,Differential stability of dimeric and monomeric cytochrome c oxidase exposed to elevated hydrostatic pressure.,Biochemistry,2007,17530783
,,,,17503854
Roux M et al.,Lipid lateral segregation driven by diacyl cyclodextrin interactions at the membrane surface.,Biophys. J.,2007,17496041
,,,,17492323
,,,,17488065
,,,,17481659
Brent AJ et al.,Misdiagnosing melioidosis.,Emerging Infect. Dis.,2007,17479916
Lartigue MF et al.,Ertapenem resistance of Escherichia coli.,Emerging Infect. Dis.,2007,17479901
Mall AS et al.,The characterisation of mucin in a mature ovarian teratoma occurring in an eight year old patient.,Int J Med Sci,2007,17479161
Hung SC et al.,Short-term exposure of multipotent stromal cells to low oxygen increases their expression of CX3CR1 and CXCR4 and their engraftment in vivo.,PLoS ONE,2007,17476338
,,,,17467970
Goodson ML et al.,An improved high throughput protein-protein interaction assay for nuclear hormone receptors.,Nucl Recept Signal,2007,17464356
,,,,17456256
Woolaway K et al.,hnRNP E1 and E2 have distinct roles in modulating HIV-1 gene expression.,Retrovirology,2007,17451601
Karoly ED et al.,Up-regulation of tissue factor in human pulmonary artery endothelial cells after ultrafine particle exposure.,Environ. Health Perspect.,2007,17450221
Jo WM et al.,Modified acellularization for successful vascular xenotransplantation.,J. Korean Med. Sci.,2007,17449935
,,,,17441129
Bandyopadhyay P and Neeta NS,Evidence for vesicle formation from 1:1 nonionic surfactant span 60 and fatty alcohol mixtures in aqueous ethanol: potential delivery vehicle composition.,Colloids Surf B Biointerfaces,2007,17412571
,,,,17399783
Patel JB et al.,Novel retinoic acid metabolism blocking agents have potent inhibitory activities on human breast cancer cells and tumour growth.,Br. J. Cancer,2007,17387344
,,,,17373770
,,,,17370995
Palacios G et al.,Panmicrobial oligonucleotide array for diagnosis of infectious diseases.,Emerging Infect. Dis.,2007,17370518
Aoki S et al.,An emulsion of sulfoquinovosylacylglycerol with long-chain alkanes increases its permeability to tumor cells.,J. Membr. Biol.,2006,17347779
Yamanaka H et al.,Alteration of the cell adhesion molecule L1 expression in a specific subset of primary afferent neurons contributes to neuropathic pain.,Eur. J. Neurosci.,2007,17331206
,,,,17330827
Cabre O et al.,"West Nile Virus in horses, sub-Saharan Africa.",Emerging Infect. Dis.,2006,17326952
Svobodova M et al.,"Distinct transmission cycles of Leishmania tropica in 2 adjacent foci, Northern Israel.",Emerging Infect. Dis.,2006,17326936
Bonifacio A et al.,Altered spin state equilibrium in the T309V mutant of cytochrome P450 2D6: a spectroscopic and computational study.,J. Biol. Inorg. Chem.,2007,17318599
Mihailovici MS et al.,Early gastric carcinoma diagnosed on endobiopsic and surgical specimens.,Rom J Morphol Embryol,2006,17308681
Yoon Suk Lee L and Bruce Lennox R,Ferrocenylalkylthiolate labeling of defects in alkylthiol self-assembled monolayers on gold.,Phys Chem Chem Phys,2007,17301892
Okuda T et al.,Enhancement of biodegradation of oil adsorbed on fine soils in a bioslurry reactor.,Chemosphere,2007,17300831
,,,,17297926
,,,,17266259
,,,,17261047
Escriu F et al.,Constraints to genetic exchange support gene coadaptation in a tripartite RNA virus.,PLoS Pathog.,2007,17257060
,,,,17256940
Giner RM et al.,Uneven modulation of the annexin 1 system in osteoblast-like cells by dexamethasone.,Biochem. Biophys. Res. Commun.,2007,17254556
Okumura Y et al.,Immobilization of liposomes on hydrophobically modified polymer gel particles in batch mode interaction.,Colloids Surf B Biointerfaces,2007,17234392
Roberts A et al.,A mouse-adapted SARS-coronavirus causes disease and mortality in BALB/c mice.,PLoS Pathog.,2007,17222058
,,,,17209605
Czekanski P et al.,A mechanistic model for the superglue fuming of latent fingerprints.,J. Forensic Sci.,2006,17199617
Zhao Y et al.,HighP-TNano-Mechanics of Polycrystalline Nickel.,Nanoscale Res Lett,2007,21794186
Corsini E et al.,Role of SP-1 in SDS-induced adipose differentiation related protein synthesis in human keratinocytes.,Gene Regul Syst Bio,2007,19936089
,,,,17190491
,,,,17177407
Swami A et al.,Imidazolyl-PEI modified nanoparticles for enhanced gene delivery.,Int J Pharm,2007,17169517
Stapleton HM,Instrumental methods and challenges in quantifying polybrominated diphenyl ethers in environmental extracts: a review.,Anal Bioanal Chem,2006,17165211
Mader AM et al.,"[Analysis of clinicopathological, tumor cell proliferation and apoptosis parameters in adenocarcinoma of the gastric cardia].",Arq Gastroenterol,2006 Jul-Sep,17160232
,,,,17157897
Shahdousti P et al.,Determination of valproic acid in human serum and pharmaceutical preparations by headspace liquid-phase microextraction gas chromatography-flame ionization detection without prior derivatization.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2007,17157566
,,,,17154466
Wilkins GM and Olmsted PD,Vorticity banding during the lamellar-to-onion transition in a lyotropic surfactant solution in shear flow.,Eur Phys J E Soft Matter,2006,17139454
,,,,17125288
,,,,17117887
,,,,17115778
,,,,17092700
Peiren N et al.,Genomic and transcriptional analysis of protein heterogeneity of the honeybee venom allergen Api m 6.,Insect Mol. Biol.,2006,17069633
Kultima K et al.,Normalization and expression changes in predefined sets of proteins using 2D gel electrophoresis: a proteomic study of L-DOPA induced dyskinesia in an animal model of Parkinson's disease using DIGE.,BMC Bioinformatics,2006,17067368
,,,,17061901
,,,,17061814
,,,,17048945
,,,,17042048
Hohner A et al.,Wormlike lipid/DNA micelles in a non-polar solvent.,Eur Phys J E Soft Matter,2006,17041743
Filosa R et al.,"N, N' (4,5-dihydro-1h-imidazol-2-yl)3-aza-1,10-decane-diamine and N, N'(4,5-dihydro-1H-imidazol-2-yl)3-aza-1, 10-dodecane-diamine antagonize cell proliferation as selective ligands towards topoisomerase II.",J. Pharm. Pharmacol.,2006,17034667
Badtke MP et al.,Combining genetic and biochemical approaches to identify functional molecular contact points.,Biol Proced Online,2006,17033698
Tauzin L et al.,Effects of ceramide-1-phosphate on cultured cells: dependence on dodecane in the vehicle.,J. Lipid Res.,2007,17018884
,,,,17013798
,,,,16997151
Tsai NM et al.,The natural compound n-butylidenephthalide derived from Angelica sinensis inhibits malignant brain tumor growth in vitro and in vivo.,J. Neurochem.,2006,16987298
Vera PL and Meyer-Siegler KL,Substance P induces localization of MIF/alpha1-inhibitor-3 complexes to umbrella cells via paracellular transit through the urothelium in the rat bladder.,BMC Urol,2006,16981995
,,,,16979326
,,,,16973363
,,,,16970962
,,,,16968063
,,,,16963060
,,,,16960902
,,,,16949597
Adachi J et al.,"The human urinary proteome contains more than 1500 proteins, including a large proportion of membrane proteins.",Genome Biol.,2006,16948836
,,,,16942166
Kim SH et al.,Evaluating the allergic risk of genetically modified soybean.,Yonsei Med. J.,2006,16941740
,,,,16933878
,,,,16913679
Realacci M et al.,Detection of oncogenic HPV and identification of 72Arg polymorphic p53 by in situ PCR for clinical routine purposes.,Anticancer Res.,2006 Jul-Aug,16886640
Rosmilah M et al.,Identification of major allergens of two species of local snappers: Lutjanus argentimaculatus (merah/ red snapper) and Lutjanus johnii (jenahak/ golden snapper).,Trop Biomed,2005,16883284
Andrew AS et al.,Arsenic exposure is associated with decreased DNA repair in vitro and in individuals exposed to drinking water arsenic.,Environ. Health Perspect.,2006,16882524
Newman JD et al.,"High-level production of amorpha-4,11-diene in a two-phase partitioning bioreactor of metabolically engineered Escherichia coli.",Biotechnol. Bioeng.,2006,16878333
,,,,16865746
,,,,16863369
,,,,16853906
,,,,16853878
,,,,16853639
,,,,16852437
,,,,16851691
Libera JA et al.,Comparative X-ray standing wave analysis of metal-phosphonate multilayer films of dodecane and porphyrin molecular square.,J Phys Chem B,2005,16851115
,,,,16848490
,,,,16839018
Williams PR et al.,VCCEP pilot: progress on evaluating children's risks and data needs.,Risk Anal.,2006,16834634
,,,,16834302
Angst E et al.,Cellular differentiation determines the expression of the hypoxia-inducible protein NDRG1 in pancreatic cancer.,Br. J. Cancer,2006,16832411
Gill AO and Holley RA,Inhibition of membrane bound ATPases of Escherichia coli and Listeria monocytogenes by plant oil aromatics.,Int. J. Food Microbiol.,2006,16828188
,,,,19516815
GuzmÃÂ¡n M et al.,A pilot clinical study of Delta9-tetrahydrocannabinol in patients with recurrent glioblastoma multiforme.,Br. J. Cancer,2006,16804518
,,,,16803189
,,,,16797931
,,,,16797893
,,,,16791506
Chiu RK et al.,Lysine 63-polyubiquitination guards against translesion synthesis-induced mutations.,PLoS Genet.,2006,16789823
Yu W et al.,Induction of the HIV-1 Tat co-factor cyclin T1 during monocyte differentiation is required for the regulated expression of a large portion of cellular mRNAs.,Retrovirology,2006,16764723
,,,,16758271
,,,,16756309
Jobe DA et al.,"Borrelia burgdorferi in Ixodes scapularis ticks, Chicago area.",Emerging Infect. Dis.,2006,16752480
Cone RA et al.,Vaginal microbicides: detecting toxicities in vivo that paradoxically increase pathogen transmission.,BMC Infect. Dis.,2006,16740164
Feiz L et al.,Evaluation of cell wall preparations for proteomics: a new procedure for purifying cell walls from Arabidopsis hypocotyls.,Plant Methods,2006,16729891
,,,,16725014
HrabÃÂ¡lek A et al.,"Synthesis and enhancing effect of transkarbam 12 on the transdermal delivery of theophylline, clotrimazole, flobufen, and griseofulvin.",Pharm. Res.,2006,16715381
Janssens N et al.,The Wnt-dependent signaling pathways as target in oncology drug discovery.,Invest New Drugs,2006,16683072
,,,,16678195
Silvander M et al.,A new water-based topical carrier with polar skin-lipids.,Lipids Health Dis,2006,16672068
Fan Y et al.,Nucleostemin mRNA is expressed in both normal and malignant renal tissues.,Br. J. Cancer,2006,16670719
,,,,16647078
Frehlick LJ et al.,The characterization of amphibian nucleoplasmins yields new insight into their role in sperm chromatin remodeling.,BMC Genomics,2006,16646973
Feng J et al.,The assembly of diverse immune receptors is focused on a polar membrane-embedded interaction site.,PLoS Biol.,2006,16623599
,,,,16618147
Zweytick D et al.,Influence of N-acylation of a peptide derived from human lactoferricin on membrane selectivity.,Biochim. Biophys. Acta,2006,16616888
,,,,16615773
Ishikawa S et al.,Molecular motions of alpha-cyclodextrin on a dodecyl chain studied by molecular dynamics simulations.,Chem. Pharm. Bull.,2006,16595958
Stewart I et al.,Cutaneous hypersensitivity reactions to freshwater cyanobacteria--human volunteer studies.,BMC Dermatol.,2006,16584576
,,,,16584222
Cheng YJ et al.,Lead increases lipopolysaccharide-induced liver-injury through tumor necrosis factor-alpha overexpression by monocytes/macrophages: role of protein kinase C and P42/44 mitogen-activated protein kinase.,Environ. Health Perspect.,2006,16581537
,,,,16556532
Bachelot T et al.,Autoantibodies to endostatin in patients with breast cancer: correlation to endostatin levels and clinical outcome.,Br. J. Cancer,2006,16552441
Kubben FJ et al.,Matrix metalloproteinase-2 is a consistent prognostic factor in gastric cancer.,Br. J. Cancer,2006,16538217
Batten JS et al.,Panicovirus accumulation is governed by two membrane-associated proteins with a newly identified conserved motif that contributes to pathogenicity.,Virol. J.,2006,16524473
da Silva TL et al.,Effect of n-dodecane on Crypthecodinium cohnii fermentations and DHA production.,J. Ind. Microbiol. Biotechnol.,2006,16501933
Kouzu Y et al.,Overexpression of stathmin in oral squamous-cell carcinoma: correlation with tumour progression and poor prognosis.,Br. J. Cancer,2006,16495930
,,,,16485121
Avdeef A and Tsinman O,"PAMPA--a drug absorption in vitro model 13. Chemical selectivity due to membrane hydrogen bonding: in combo comparisons of HDM-, DOPC-, and DS-PAMPA models.",Eur J Pharm Sci,2006,16476536
,,,,16473566
,,,,16468717
,,,,16458319
Goedert JJ et al.,Prevalence of serologic reactivity against four strains of mouse mammary tumour virus among US women with breast cancer.,Br. J. Cancer,2006,16449994
,,,,16427647
Yin H et al.,Micelle-to-vesicle transition induced by organic additives in catanionic surfactant systems.,Chemistry,2006,16416498
,,,,16413027
Klimek-Tomczak K et al.,Editing of hnRNP K protein mRNA in colorectal adenocarcinoma and surrounding mucosa.,Br. J. Cancer,2006,16404425
Hoeben MA et al.,Investigation and characterization of liquid two-phase systems for the separation of crystal mixtures by interfacial partitioning.,Biotechnol. Bioeng.,2006,16395721
,,,,16388816
,,,,16380978
BroschÃÂ© M et al.,Gene expression and metabolite profiling of Populus euphratica growing in the Negev desert.,Genome Biol.,2005,16356264
,,,,16351179
,,,,16316142
,,,,16316093
Raman P et al.,The Membrane Protein Data Bank.,Cell. Mol. Life Sci.,2006,16314922
Calcagno DQ et al.,Aneuploidy of chromosome 8 and C-MYC amplification in individuals from northern Brazil with gastric adenocarcinoma.,Anticancer Res.,2005 Nov-Dec,16309200
,,,,16290682
,,,,16290582
,,,,16290483
,,,,16290478
,,,,16290398
,,,,16285825
,,,,16284736
Richard RE et al.,Evaluation of acrylate-based block copolymers prepared by atom transfer radical polymerization as matrices for paclitaxel delivery from coronary stents.,Biomacromolecules,2005 Nov-Dec,16283773
Jankowsky JL et al.,Persistent amyloidosis following suppression of Abeta production in a transgenic model of Alzheimer disease.,PLoS Med.,2005,16279840
,,,,16274978
,,,,16273567
Sasaki Y et al.,"Extraction capacity of diglycolamide derivatives for Ca(II), Nd(III) and Zr(IV) from nitric acid to N-dodecane containing a solvent modifier.",Anal Sci,2005,16270573
,,,,16270349
Hu Y et al.,Resolving overlapped spectra with curve fitting.,Spectrochim Acta A Mol Biomol Spectrosc,2005,16257687
,,,,16256672
,,,,16256659
,,,,16256641
,,,,16256554
,,,,16256489
,,,,16254958
Rochefort GY et al.,Influence of hypoxia on the domiciliation of mesenchymal stem cells after infusion into rats: possibilities of targeting pulmonary artery remodeling via cells therapies?,Respir. Res.,2005,16253136
Koles K et al.,Glycan analysis of the chicken synaptic plasma membrane glycoproteins--a major synaptic N-glycan carries the LewisX determinant.,Int. J. Biol. Sci.,2005,16244702
,,,,16236357
,,,,16233336
,,,,16233333
,,,,16222448
Dimitrov S et al.,Endothelial apoptotic activity of angiocidin is dependent on its polyubiquitin binding activity.,Br. J. Cancer,2005,16222312
,,,,16207019
Yamasaki M et al.,A kinetic and thermodynamic study on hydrolysis of sodium laurate in aqueous phase accompanied by transfer into oil phases containing different organic additives (I).,Colloids Surf B Biointerfaces,2005,16202572
,,,,16201816
,,,,16173793
,,,,16171319
,,,,16169002
,,,,16168431
,,,,16150428
,,,,16142939
Kitagawa S et al.,Effects of alkyl gallates on P-glycoprotein function.,Biochem. Pharmacol.,2005,16139251
,,,,16133336
,,,,16114914
Beeby M et al.,The genomics of disulfide bonding and protein stabilization in thermophiles.,PLoS Biol.,2005,16111437
,,,,16089457
,,,,16084504
,,,,16042437
Encheva V et al.,Proteome analysis of serovars Typhimurium and Pullorum of Salmonella enterica subspecies I.,BMC Microbiol.,2005,16026608
,,,,16020199
Liu T et al.,The retinoid anticancer signal: mechanisms of target gene regulation.,Br. J. Cancer,2005,16012519
Bauduin P et al.,The influence of structure and composition of a reverse SDS microemulsion on enzymatic activities and electrical conductivities.,J Colloid Interface Sci,2005,16009371
,,,,16008407
,,,,16008389
,,,,15996346
El Hajjaji H et al.,"Chondrocytes, synoviocytes and dermal fibroblasts all express PH-20, a hyaluronidase active at neutral pH.",Arthritis Res. Ther.,2005,15987477
,,,,15981738
,,,,15978603
Amit-Vazina M et al.,Atiprimod blocks STAT3 phosphorylation and induces apoptosis in multiple myeloma cells.,Br. J. Cancer,2005,15970928
Gonzalo-Lumbreras R et al.,HPLC method development for testosterone propionate and cipionate in oil-based injectables.,J Pharm Biomed Anal,2005,15967305
,,,,15966012
,,,,15963960
Wey JS et al.,Overexpression of neuropilin-1 promotes constitutive MAPK signalling and chemoresistance in pancreatic cancer cells.,Br. J. Cancer,2005,15956974
Dew NM et al.,Prediction of [3-(14)C]phenyldodecane biodegradation in cable insulating oil-spiked soil using selected extraction techniques.,Environ. Pollut.,2005,15949878
HrabÃÂ¡lek A et al.,Esters of 6-aminohexanoic acid as skin permeation enhancers: The effect of branching in the alkanol moiety.,J Pharm Sci,2005,15942976
Churchward MA et al.,Enhanced detergent extraction for analysis of membrane proteomes by two-dimensional gel electrophoresis.,Proteome Sci,2005,15941475
Armatas GS et al.,Estimation of diffusion parameters in functionalized silicas with modulated porosity. Part II: pore network modeling.,J Chromatogr A,2005,15941040
Babu RJ et al.,"Percutaneous absorption and skin irritation upon low-level prolonged dermal exposure to nonane, dodecane and tetradecane in hairless rats.",Toxicol Ind Health,2004,15941007
RogÃÂ© J and Betton JM,Use of pIVEX plasmids for protein overproduction in Escherichia coli.,Microb. Cell Fact.,2005,15932643
,,,,15928930
,,,,15909044
,,,,15907882
,,,,15907863
,,,,15903942
Muhammad F et al.,Comparative in vivo toxicity of topical JP-8 jet fuel and its individual hydrocarbon components: identification of tridecane and tetradecane as key constituents responsible for dermal irritation.,Toxicol Pathol,2005,15902969
LÃÂ³pez-Montilla JC et al.,Removal of non-ionic organic pollutants from water via liquid-liquid extraction.,Water Res.,2005,15899289
,,,,15895459
,,,,15892055
Urdaneta S et al.,Inactivation of HIV-1 in breast milk by treatment with the alkyl sulfate microbicide sodium dodecyl sulfate (SDS).,Retrovirology,2005,15888210
,,,,15877404
Leevy WM et al.,Correlation of bilayer membrane cation transport and biological activity in alkyl-substituted lariat ethers.,Org. Biomol. Chem.,2005,15858645
Yuan S and Diller KR,An optical differential scanning calorimeter cryomicroscope.,J Microsc,2005,15857370
Aggelopoulos C et al.,Large-scale effects on resistivity index of porous media.,J. Contam. Hydrol.,2005,15854721
,,,,15853345
,,,,15841371
Ueno Y et al.,Selective inhibition of TNF-alpha-induced activation of mitogen-activated protein kinases and metastatic activities by gefitinib.,Br. J. Cancer,2005,15841081
,,,,15837324
,,,,15835933
Ozeki T et al.,Network images of drainage channels in sea spray icing by MR microscopy.,Magn Reson Imaging,2005,15833639
,,,,15830936
,,,,15828808
Christ JA et al.,Coupling aggressive mass removal with microbial reductive dechlorination for remediation of DNAPL source zones: a review and assessment.,Environ. Health Perspect.,2005,15811838
Chang CC et al.,The induction of vascular endothelial growth factor by ultrafine carbon black contributes to the increase of alveolar-capillary permeability.,Environ. Health Perspect.,2005,15811836
Meyer AE et al.,The influence of aromatic residues in hydraphile spacer units: assay by ion selective electrode methods and in bacteria.,Bioorg. Med. Chem.,2005,15809167
,,,,15807562
,,,,15799482
,,,,15798976
,,,,15792874
Torres S et al.,"Alkane-induced expression, substrate binding profile, and immunolocalization of a cytochrome P450 encoded on the nifD excision element of Anabaena 7120.",BMC Microbiol.,2005,15790415
,,,,15783215
,,,,15780291
Oosterhoff D et al.,"Adenoviral vector-mediated expression of a gene encoding secreted, EpCAM-targeted carboxylesterase-2 sensitises colon cancer spheroids to CPT-11.",Br. J. Cancer,2005,15756257
Mouat MF et al.,The effects of quercetin on SW480 human colon carcinoma cells: a proteomic study.,Nutr J,2005,15748282
Wang YH et al.,Knockdown of c-Myc expression by RNAi inhibits MCF-7 breast tumor cells growth in vitro and in vivo.,Breast Cancer Res.,2005,15743499
Keizer HM and Sijbesma RP,Hierarchical self-assembly of columnar aggregates.,Chem Soc Rev,2005,15726159
,,,,15721329
Zlateva KT et al.,Chromatography paper strip sampling of enteric adenoviruses type 40 and 41 positive stool specimens.,Virol. J.,2005,15705203
,,,,15703803
Kitahara Y et al.,Comparison of antagonizing potencies of dodecane analogues to isoflurane in goldfish.,J Anesth,2005,15674518
Gosslau A et al.,A methoxy derivative of resveratrol analogue selectively induced activation of the mitochondrial apoptotic pathway in transformed fibroblasts.,Br. J. Cancer,2005,15668717
Beasley DW et al.,Genome sequence and attenuating mutations in West Nile virus isolate from Mexico.,Emerging Infect. Dis.,2004,15663867
Takehara K et al.,Inhibition of firefly luciferase by alkane analogues.,Biochim. Biophys. Acta,2005,15652187
Singer AC et al.,Insight into pollutant bioavailability and toxicity using Raman confocal microscopy.,J. Microbiol. Methods,2005,15649544
ObÃâak E et al.,The aminoesters as inhibitors of plasma membrane H+-ATPase in the yeast Saccharomyces cerevisiae.,Cell. Mol. Biol. Lett.,2004,15647796
Krasowska A et al.,The sensitivity of yeast and yeast-like cells to new lysosomotropic agents.,Cell. Mol. Biol. Lett.,2004,15647790
Takeda Y and Horito S,Synthesis of alpha-series ganglioside GM1alpha containing C20-sphingosine.,Carbohydr. Res.,2005,15639241
Young LY and Phelps CD,Metabolic biomarkers for monitoring in situ anaerobic hydrocarbon degradation.,Environ. Health Perspect.,2005,15626649
,,,,15587921
Chien CW et al.,Association of chromosomal alterations with arsenite-induced tumorigenicity of human HaCaT keratinocytes in nude mice.,Environ. Health Perspect.,2004,15579417
Kim FJ et al.,HTLV-1 and -2 envelope SU subdomains and critical determinants in receptor binding.,Retrovirology,2004,15575958
,,,,15568884
,,,,15568843
Tsukahara S et al.,Magnetic field enhanced microextraction rate of europium(III) with 2-thenoyltrifluoroacetone and oxalate at dodecane-water interface.,Anal Sci,2004,15566142
,,,,15556773
,,,,15538772
,,,,15532685
,,,,15532055
,,,,15516109
,,,,15506729
Astuti D et al.,Investigation of the role of SDHB inactivation in sporadic phaeochromocytoma and neuroblastoma.,Br. J. Cancer,2004,15505628
Vandenberg O et al.,Arcobacter species in humans.,Emerging Infect. Dis.,2004,15504280
,,,,15491223
,,,,15491181
Huque FT et al.,Permeability through DOPC/dodecane membranes: measurement and LFER modelling.,Eur J Pharm Sci,2004,15489123
Matsumura Y et al.,"Phase I clinical trial and pharmacokinetic evaluation of NK911, a micelle-encapsulated doxorubicin.",Br. J. Cancer,2004,15477860
Hejazi MA et al.,Mechanism of extraction of beta-carotene from microalga Dunaliellea salina in two-phase bioreactors.,Biotechnol. Bioeng.,2004,15470706
Overman LE and Velthuisen EJ,"Stereocontrolled construction of either stereoisomer of 12-oxatricyclo[6.3.1.0(2,7)]dodecanes using Prins-pinacol reactions.",Org. Lett.,2004,15469366
Matsuzaki F and Wariishi H,Functional diversity of cytochrome P450s of the white-rot fungus Phanerochaete chrysosporium.,Biochem. Biophys. Res. Commun.,2004,15465031
Vodkin LO et al.,"Microarrays for global expression constructed with a low redundancy set of 27,500 sequenced cDNAs representing an array of developmental stages and physiological conditions of the soybean plant.",BMC Genomics,2004,15453914
,,,,15452888
BÃÂ¸e AS et al.,Pyridoxal phosphatase is a novel cancer autoantigen in the central nervous system.,Br. J. Cancer,2004,15452547
Babu RJ et al.,"Assessment of skin irritation and molecular responses in rat skin exposed to nonane, dodecane and tetradecane.",Toxicol. Lett.,2004,15451557
Matyash V et al.,Sterol-derived hormone(s) controls entry into diapause in Caenorhabditis elegans by consecutive activation of DAF-12 and DAF-16.,PLoS Biol.,2004,15383841
,,,,15378340
,,,,15366966
Harris DR et al.,Preserving genome integrity: the DdrA protein of Deinococcus radiodurans R1.,PLoS Biol.,2004,15361932
,,,,15357574
,,,,15355114
,,,,15350107
,,,,15323485
Louhimo J et al.,Preoperative hCGbeta and CA 72-4 are prognostic factors in gastric cancer.,Int. J. Cancer,2004,15300805
,,,,15274610
,,,,15268264
,,,,15265509
Wei Y et al.,Oligomeric state of the Escherichia coli metal transporter YiiP.,J. Biol. Chem.,2004,15258151
Scherens B and Goffeau A,The uses of genome-wide yeast mutant collections.,Genome Biol.,2004,15239820
Kalantzi OI et al.,Different levels of polybrominated diphenyl ethers (PBDEs) and chlorinated compounds in breast milk from two U.K. Regions.,Environ. Health Perspect.,2004,15238282
Wang L and Small DM,Interfacial properties of amphipathic beta strand consensus peptides of apolipoprotein B at oil/water interfaces.,J. Lipid Res.,2004,15231853
Hagiwara H et al.,Immobilization of Pd(OAc)(2) in ionic liquid on silica: application to sustainable Mizoroki-Heck reaction.,Org. Lett.,2004,15228270
Perks CM et al.,Prolactin acts as a potent survival factor for human breast cancer cell lines.,Br. J. Cancer,2004,15213724
Luo BH et al.,A specific interface between integrin transmembrane helices and affinity for ligand.,PLoS Biol.,2004,15208712
Kuhn DM et al.,Candida parapsilosis characterization in an outbreak setting.,Emerging Infect. Dis.,2004,15207060
Shen DW et al.,Reduced expression of small GTPases and hypermethylation of the folate binding protein gene in cisplatin-resistant cells.,Br. J. Cancer,2004,15199393
Senff-Ribeiro A et al.,"Cytotoxic effect of a new 1,3,4-thiadiazolium mesoionic compound (MI-D) on cell lines of human melanoma.",Br. J. Cancer,2004,15199390
,,,,15196024
,,,,15183539
,,,,15178260
Palomino AM and Grubb DG,"Recovery of dodecane, octane and toluene spills in sandpacks using ethanol.",J. Hazard. Mater.,2004,15177725
,,,,15158796
,,,,15144187
Duverger V et al.,The anticancer drug mithramycin A sensitises tumour cells to apoptosis induced by tumour necrosis factor (TNF).,Br. J. Cancer,2004,15138489
,,,,15132682
,,,,15129968
Muhammad F et al.,Comparative mixture effects of JP-8(100) additives on the dermal absorption and disposition of jet fuel hydrocarbons in different membrane model systems.,Toxicol. Lett.,2004,15110087
Eberhard Y et al.,Up-regulation of the chemokine CCL21 in the skin of subjects exposed to irritants.,BMC Immunol.,2004,15109401
Doud MK et al.,Rapid prefractionation of complex protein lysates with centrifugal membrane adsorber units improves the resolving power of 2D-PAGE-based proteome analysis.,BMC Genomics,2004,15109393
,,,,15093213
,,,,15079842
,,,,15074968
,,,,15072948
,,,,15072946
,,,,15072939
,,,,15072931
Wei D et al.,Studies on a novel carbon source and cosolvent for lipase production by Candida rugosa.,J. Ind. Microbiol. Biotechnol.,2004,15069604
,,,,21782702
,,,,15051442
,,,,15049897
Galaction AI et al.,Enhancement of oxygen mass transfer in stirred bioreactors using oxygen-vectors. 1. Simulated fermentation broths.,Bioprocess Biosyst Eng,2004,15042455
,,,,15028513
,,,,15028511
,,,,15011091
,,,,15003017
Dimas DA et al.,Use of an 8(1)3(2) asymmetrical factorial design for the in vitro evaluation of ondansetron permeation through human epidermis.,Pharm Dev Technol,2004,15000465
,,,,14996058
,,,,14980612
,,,,14966089
