ï»¿Author,Title,Journal,Published_year,PMID
Lee YG et al.,Change in Flavonoid Composition and Antioxidative Activity during Fermentation of Onion (Allium cepa L.) by Leuconostoc mesenteroides with Different Salt Concentrations.,J. Food Sci.,2016,27175820
Zhao JJ et al.,Treatment with Isorhamnetin Protects the Brain Against Ischemic Injury in Mice.,Neurochem. Res.,2016,27161367
Yang JH et al.,Isorhamnetin attenuates liver fibrosis by inhibiting TGF-ÃÂ²/Smad signaling and relieving oxidative stress.,Eur. J. Pharmacol.,2016,27151496
Li Y et al.,Isorhamnetin ameliorates LPS-induced inflammatory response through downregulation of NF-ÃÂºB signaling.,Inflammation,2016,27138362
Park JY et al.,Isorhamnetin-3-O-Glucuronide Suppresses JNK and p38 Activation and Increases Heme-Oxygenase-1 in Lipopolysaccharide-Challenged RAW264.7 Cells.,Drug Dev. Res.,2016,27113811
Lau AJ et al.,Cell-based and in silico evidence against quercetin and structurally-related flavonols as activators of vitamin D receptor.,J. Steroid Biochem. Mol. Biol.,2016,27041117
Ma YC et al.,An effective identification and quantification method for Ginkgo biloba flavonol glycosides with targeted evaluation of adulterated products.,Phytomedicine,2016,27002408
Liu H et al.,Solid-phase extraction of flavonoids in honey samples using carbamate-embedded triacontyl-modified silica sorbent.,Food Chem,2016,26988475
Ford CT et al.,Identification of (poly)phenol treatments that modulate the release of pro-inflammatory cytokines by human lymphocytes.,Br. J. Nutr.,2016,26984113
Jnawali HN et al.,"Antituberculosis Activity of a Naturally Occurring Flavonoid, Isorhamnetin.",J. Nat. Prod.,2016,26974691
Liu JL et al.,Optimization of Microwave-Assisted Extraction Conditions for Five Major Bioactive Compounds from Flos Sophorae Immaturus (Cultivars of Sophora japonica L.) Using Response Surface Methodology.,Molecules,2016,26950107
Chen JH et al.,Estrogenic effects of flavonoid components in Xiaoyao powder.,Genet. Mol. Res.,2016,26909969
Huang L et al.,Protective Effects of Isorhamnetin on Cardiomyocytes Against Anoxia/Reoxygenation-induced Injury Is Mediated by SIRT1.,J. Cardiovasc. Pharmacol.,2016,26859194
Choi YH,The cytoprotective effect of isorhamnetin against oxidative stress is mediated by the upregulation of the Nrf2-dependent HO-1 expression in C2C12 myoblasts through scavenging reactive oxygen species and ERK inactivation.,Gen. Physiol. Biophys.,2016,26830132
Brock MT et al.,"Genetic architecture, biochemical underpinnings and ecological impact of floral UV patterning.",Mol. Ecol.,2016,26800256
Simirgiotis MJ et al.,Fast Detection of Phenolic Compounds in Extracts of Easter Pears (Pyrus communis) from the Atacama Desert by Ultrahigh-Performance Liquid Chromatography and Mass Spectrometry (UHPLC-Q/Orbitrap/MS/MS).,Molecules,2016,26784158
Zhang Y et al.,Dietary component isorhamnetin is a PPARÃÂ³ antagonist and ameliorates metabolic disorders induced by diet or leptin deficiency.,Sci Rep,2016,26775807
Yang Y and Li D,Investigation on the interaction between isorhamnetin and bovine liver catalase by spectroscopic techniques under different pH conditions.,Luminescence,2016,26748824
Jiang L et al.,Isorhamnetin Attenuates Staphylococcus aureus-Induced Lung Cell Injury by Inhibiting Alpha-Hemolysin Expression.,J. Microbiol. Biotechnol.,2016,26643966
JuÃÂ¡niz I et al.,Influence of heat treatment on antioxidant capacity and (poly)phenolic compounds of selected vegetables.,Food Chem,2016,26616976
Li W et al.,The protective role of isorhamnetin on human brain microvascular endothelial cells from cytotoxicity induced by methylglyoxal and oxygen-glucose deprivation.,J. Neurochem.,2016,26578299
Chi G et al.,Isorhamnetin protects mice from lipopolysaccharide-induced acute lung injury via the inhibition of inflammatory responses.,Inflamm. Res.,2016,26525359
Hu S et al.,Isorhamnetin inhibits cell proliferation and induces apoptosis in breast cancer via Akt and mitogenÃ¢â¬âactivated protein kinase kinase signaling pathways.,Mol Med Rep,2015,26502751
Burak C et al.,Higher plasma quercetin levels following oral administration of an onion skin extract compared with pure quercetin dihydrate in humans.,Eur J Nutr,2017,26482244
Park YJ et al.,Inhibitory Aromatase Effects of Flavonoids from Ginkgo Biloba Extracts on Estrogen Biosynthesis.,Asian Pac. J. Cancer Prev.,2015,26434836
Li C et al.,Inhibitory Effects of Isorhamnetin on the Invasion of Human Breast Carcinoma Cells by Downregulating the Expression and Activity of Matrix Metalloproteinase-2/9.,Nutr Cancer,2015,26359917
Fatima T et al.,"Metabolite profiling and expression analysis of flavonoid, vitamin C and tocopherol biosynthesis genes in the antioxidant-rich sea buckthorn (Hippophae rhamnoides L.).",Phytochemistry,2015,26318327
Sabbagh G and Berakdar N,Docking studies of flavonoid compounds as inhibitors of ÃÂ²-ketoacyl acyl carrier protein synthase I (Kas I) of Escherichia coli.,J. Mol. Graph. Model.,2015,26292066
Yang B et al.,Protective Effect of Isorhamnetin on Lipopolysaccharide-Induced Acute Lung Injury in Mice.,Inflammation,2016,26276127
Ruan Y et al.,Autophagy inhibition enhances isorhamnetinÃ¢â¬âinduced mitochondriaÃ¢â¬âdependent apoptosis in nonÃ¢â¬âsmall cell lung cancer cells.,Mol Med Rep,2015,26238746
Cariddi LN et al.,In Vitro and In Vivo Cytogenotoxic Effects of Hot Aqueous Extract of Achyrocline satureioides (Lam.) DC.,Biomed Res Int,2015,26078941
Chen TL et al.,Protective effects of isorhamnetin on apoptosis and inflammation in TNF-ÃÂ±-induced HUVECs injury.,Int J Clin Exp Pathol,2015,26045738
Iida A et al.,Protective effects of Nitraria retusa extract and its constituent isorhamnetin against amyloid ÃÂ²-induced cytotoxicity and amyloid ÃÂ² aggregation.,Biosci. Biotechnol. Biochem.,2015,25965116
Sun Q et al.,Urinary Excretion of Select Dietary Polyphenol Metabolites Is Associated with a Lower Risk of Type 2 Diabetes in Proximate but Not Remote Follow-Up in a Prospective Investigation in 2 Cohorts of US Women.,J. Nutr.,2015,25904735
Nishijima T et al.,Simultaneous ingestion of high-methoxy pectin from apple can enhance absorption of quercetin in human subjects.,Br. J. Nutr.,2015,25865751
Li Q et al.,Anti-proliferation effects of isorhamnetin on lung cancer cells in vitro and in vivo.,Asian Pac. J. Cancer Prev.,2015,25854402
Manu KA et al.,Isorhamnetin augments the anti-tumor effect of capeciatbine through the negative regulation of NF-ÃÂºB signaling cascade in gastric cancer.,Cancer Lett.,2015,25827070
Antunes-Ricardo M et al.,Topical anti-inflammatory effects of isorhamnetin glycosides isolated from Opuntia ficus-indica.,Biomed Res Int,2015,25821823
Xie Y et al.,Comparison of isorhamnetin absorption properties in total flavones of Hippophae rhamnoides L. with its pure form in a Caco-2 cell model mediated by multidrug resistance-associated protein.,Eur J Pharm Sci,2015,25813735
Abdal Dayem A et al.,Antiviral effect of methylated flavonol isorhamnetin against influenza.,PLoS ONE,2015,25806943
Luo Y et al.,Isorhamnetin attenuates atherosclerosis by inhibiting macrophage apoptosis via PI3K/AKT activation and HO-1 induction.,PLoS ONE,2015,25799286
Maciej J et al.,Bioavailability of the flavonol quercetin in neonatal calves after oral administration of quercetin aglycone or rutin.,J. Dairy Sci.,2015,25795488
Shaheen N et al.,Separation of isorhamnetin 3-sulphate and astragalin from Flaveria bidentis (L.) Kuntze using macroporous resin and followed by high-speed countercurrent chromatography.,J Sep Sci,2015,25763770
Zhang BY et al.,Isorhamnetin flavonoid synergistically enhances the anticancer activity and apoptosis induction by cis-platin and carboplatin in non-small cell lung carcinoma (NSCLC).,Int J Clin Exp Pathol,2015,25755690
Wiczkowski W et al.,Quercetin and isorhamnetin aglycones are the main metabolites of dietary quercetin in cerebrospinal fluid.,Mol Nutr Food Res,2015,25727325
Messer JG et al.,Quercetin Metabolites Up-Regulate the Antioxidant Response in Osteoblasts Isolated From Fetal Rat Calvaria.,J. Cell. Biochem.,2015,25716194
Duan J et al.,A comparison of the pharmacokinetics of three different preparations of total flavones of Hippophae rhamnoides in beagle dogs after oral administration.,Eur J Drug Metab Pharmacokinet,2016,25613316
RodrÃÂ­guez-RodrÃÂ­guez C et al.,The effect of isorhamnetin glycosides extracted from Opuntia ficus-indica in a mouse model of diet induced obesity.,Food Funct,2015,25588195
Jimenez R et al.,Quercetin and its metabolites inhibit the membrane NADPH oxidase activity in vascular smooth muscle cells from normotensive and spontaneously hypertensive rats.,Food Funct,2015,25562607
Wang H et al.,A phospholipid complex to improve the oral bioavailability of flavonoids.,Drug Dev Ind Pharm,2015,25496311
Mihajlovic L et al.,Composition of polyphenol and polyamide compounds in common ragweed (Ambrosia artemisiifolia L.) pollen and sub-pollen particles.,Phytochemistry,2015,25468540
Wang W et al.,Enhanced dissolution rate and oral bioavailability of Ginkgo biloba extract by preparing solid dispersion via hot-melt extrusion.,Fitoterapia,2015,25446043
Guo Y et al.,Quercetin bioavailability is associated with inadequate plasma vitamin C status and greater plasma endotoxin in adults.,Nutrition,"",25280405
Somerset S and Papier K,A food frequency questionnaire validated for estimating dietary flavonoid intake in an Australian population.,Nutr Cancer,2014,25207829
Daubney J et al.,Cardioprotective and cardiotoxic effects of quercetin and two of its in vivo metabolites on differentiated h9c2 cardiomyocytes.,Basic Clin. Pharmacol. Toxicol.,2015,25203460
Antunes-Ricardo M et al.,Induction of apoptosis in colon cancer cells treated with isorhamnetin glycosides from Opuntia ficus-indica pads.,Plant Foods Hum Nutr,2014,25186940
Perez A et al.,The flavonoid quercetin induces acute vasodilator effects in healthy volunteers: correlation with beta-glucuronidase activity.,Pharmacol. Res.,2014,25076013
Morris JB et al.,"Flavonol content, oil%, and fatty acid composition variability in seeds of Teramnus labialis and T. uncinatus accessions with nutraceutical potential.",J Diet Suppl,2014,25054688
Dong GZ et al.,AMPK activation by isorhamnetin protects hepatocytes against oxidative stress and mitochondrial dysfunction.,Eur. J. Pharmacol.,2014,24972246
Dou W et al.,Plant flavonol isorhamnetin attenuates chemically induced inflammatory bowel disease via a PXR-dependent pathway.,J. Nutr. Biochem.,2014,24913217
Kim B et al.,"Eruca sativa and its flavonoid components, quercetin and isorhamnetin, improve skin barrier function by activation of peroxisome proliferator-activated receptor (PPAR)-ÃÂ± and suppression of inflammatory cytokines.",Phytother Res,2014,24610745
Jayashankar B et al.,Supercritical extract of Seabuckthorn Leaves (SCE200ET) inhibited endotoxemia by reducing inflammatory cytokines and nitric oxide synthase 2 expression.,Int. Immunopharmacol.,2014,24594274
Duan J et al.,Transport characteristics of isorhamnetin across intestinal Caco-2 cell monolayers and the effects of transporters on it.,Food Chem. Toxicol.,2014,24525098
Kawasaki T et al.,"Components of foods inhibit a drug exporter, human multidrug and toxin extrusion transporter 1.",Biol. Pharm. Bull.,2014,24492725
Xie Y et al.,"Phytic acid enhances the oral absorption of isorhamnetin, quercetin, and kaempferol in total flavones of Hippophae rhamnoides L.",Fitoterapia,2014,24462958
Li C et al.,Isorhamnetin suppresses colon cancer cell growth through the PI3KÃ¢â¬âAktÃ¢â¬âmTOR pathway.,Mol Med Rep,2014,24398569
Seo K et al.,The antioxidant effects of isorhamnetin contribute to inhibit COX-2 expression in response to inflammation: a potential role of HO-1.,Inflammation,2014,24337631
Xu SL et al.,"Flavonoids induce the expression of synaptic proteins, synaptotagmin, and postsynaptic density protein-95 in cultured rat cortical neuron.",Planta Med.,2013,24243544
Yang JH et al.,Isorhamnetin protects against oxidative stress by activating Nrf2 and inducing the expression of its target genes.,Toxicol. Appl. Pharmacol.,2014,24211276
BakÃÂ±r T et al.,"Antioxidant/prooxidant effects of ÃÂ±-tocopherol, quercetin and isorhamnetin on linoleic acid peroxidation induced by Cu(II) and H2O2.",Int J Food Sci Nutr,2014,24152374
Granica S et al.,Antioxidant and anti-inflammatory flavonol glucuronides from Polygonum aviculare L.,Fitoterapia,2013,24028968
Sabini MC et al.,"Evaluation of the cytotoxicity, genotoxicity and apoptotic induction of an aqueous extract of Achyrocline satureioides (Lam.) DC.",Food Chem. Toxicol.,2013,23948353
Kim JH et al.,Enzyme-assisted extraction of cactus bioactive molecules under high hydrostatic pressure.,J. Sci. Food Agric.,2014,23893871
He J et al.,A sensitive LC-MS/MS method for simultaneous determination of six flavonoids in rat plasma: application to a pharmacokinetic study of total flavonoids from mulberry leaves.,J Pharm Biomed Anal,2013,23850933
Saud SM et al.,Chemopreventive activity of plant flavonoid isorhamnetin in colorectal cancer is mediated by oncogenic Src and ÃÂ²-catenin.,Cancer Res.,2013,23824743
Ge YB et al.,Two new flavonol glycosides from the leaves of Elaeagnus pungens.,J Asian Nat Prod Res,2013,23822169
Yang JH et al.,O-Methylated flavonol isorhamnetin prevents acute inflammation through blocking of NF-ÃÂºB activation.,Food Chem. Toxicol.,2013,23774260
Sun J et al.,Isorhamnetin protects against doxorubicin-induced cardiotoxicity in vivo and in vitro.,PLoS ONE,2013,23724057
Ferreres F et al.,Phenolic compounds from Jacaranda caroba (Vell.) A. DC.: approaches to neurodegenerative disorders.,Food Chem. Toxicol.,2013,23524314
Fang R et al.,Enhanced profiling of flavonol glycosides in the fruits of sea buckthorn (Hippophae rhamnoides).,J. Agric. Food Chem.,2013,23517173
Jin JY et al.,Isorhamnetin inhibits Prevotella intermedia lipopolysaccharide-induced production of interleukin-6 in murine macrophages via anti-inflammatory heme oxygenase-1 induction and inhibition of nuclear factor-ÃÂºB and signal transducer and activator of transcription 1 activation.,J. Periodont. Res.,2013,23441850
Gohlke A et al.,Bioavailability of quercetin from its aglycone and its glucorhamnoside rutin in lactating dairy cows after intraduodenal administration.,J. Dairy Sci.,2013,23403185
Ku SK et al.,Anticoagulant activities of persicarin and isorhamnetin.,Vascul. Pharmacol.,2013,23391847
Guo Y et al.,Dietary fat increases quercetin bioavailability in overweight adults.,Mol Nutr Food Res,2013,23319447
Farag MA et al.,Metabolome classification of Brassica napus L. organs via UPLC-QTOF-PDA-MS and their anti-oxidant potential.,Phytochem Anal,2013 May-Jun,23055344
Granica S et al.,Novel insight into qualitative standardization of Polygoni avicularis herba (Ph. Eur.).,J Pharm Biomed Anal,2013,23021006
Ramachandran L et al.,Isorhamnetin inhibits proliferation and invasion and induces apoptosis through the modulation of peroxisome proliferator-activated receptor ÃÂ³ activation pathway in gastric cancer.,J. Biol. Chem.,2012,22992727
Wang SD et al.,Inhibitory effect of Ginkgo biloba extract on fatty liver: regulation of carnitine palmitoyltransferase 1a and fatty acid metabolism.,J Dig Dis,2012,22988926
Wang H et al.,Effect of the Miaoyao Fanggan sachet-derived isorhamnetin on TLR2/4 and NKp46 expression in mice.,J Ethnopharmacol,2012,22974546
Kim TH et al.,Anti-inflammatory activities of isorhamnetin-3-O-galactoside against HMGB1-induced inflammatory responses in both HUVECs and CLP-induced septic mice.,J. Cell. Biochem.,2013,22930571
Si YX et al.,Effects of isorhamnetin on tyrosinase: inhibition kinetics and computational simulation.,Biosci. Biotechnol. Biochem.,2012,22790928
Zhao G et al.,"Effects of solid dispersion and self-emulsifying formulations on the solubility, dissolution, permeability and pharmacokinetics of isorhamnetin, quercetin and kaempferol in total flavones of Hippophae rhamnoides L.",Drug Dev Ind Pharm,2013,22757776
Napolitano JG et al.,Complete 1H NMR spectral analysis of ten chemical markers of Ginkgo biloba.,Magn Reson Chem,2012,22730238
Wang DM et al.,A new isorhamnetin glycoside and other phenolic compounds from Callianthemum taipaicum.,Molecules,2012,22510608
Shi C et al.,Cellular stress response in Eca-109 cells inhibits apoptosis during early exposure to isorhamnetin.,Neoplasma,2012,22489690
Schrader C et al.,Genistein as a potential inducer of the anti-atherogenic enzyme paraoxonase-1: studies in cultured hepatocytes in vitro and in rat liver in vivo.,J. Cell. Mol. Med.,2012,22304296
Cho JM et al.,Effects of physiological quercetin metabolites on interleukin-1ÃÂ²-induced inducible NOS expression.,J. Nutr. Biochem.,2012,22221676
Hoek-van den Hil EF et al.,Interference of flavonoids with enzymatic assays for the determination of free fatty acid and triglyceride levels.,Anal Bioanal Chem,2012,22119999
Moalin M et al.,A planar conformation and the hydroxyl groups in the B and C rings play a pivotal role in the antioxidant capacity of quercetin and quercetin derivatives.,Molecules,2011,22105713
Xie Q et al.,Separation and purification of isorhamnetin 3-sulphate from Flaveria bidentis (L.) Kuntze by counter-current chromatography comparing two kinds of solvent systems.,J Sep Sci,2012,22084024
Li G et al.,"Pharmacokinetic properties of isorhamnetin, kaempferol and quercetin after oral gavage of total flavones of Hippophae rhamnoides L. in rats using a UPLC-MS method.",Fitoterapia,2012,22056665
Sun B et al.,Isorhamnetin inhibits HÃ¢ââOÃ¢ââ-induced activation of the intrinsic apoptotic pathway in H9c2 cardiomyocytes through scavenging reactive oxygen species and ERK inactivation.,J. Cell. Biochem.,2012,21948481
Surco-Laos F et al.,"Effects of O-methylated metabolites of quercetin on oxidative stress, thermotolerance, lifespan and bioavailability on Caenorhabditis elegans.",Food Funct,2011,21776484
Egert S et al.,Enriched cereal bars are more effective in increasing plasma quercetin compared with quercetin from powder-filled hard capsules.,Br. J. Nutr.,2012,21774840
Vitalini S et al.,"Primula spectabilis Tratt. aerial parts: morphology, volatile compounds and flavonoids.",Phytochemistry,2011,21612805
Lee SH et al.,"Persicaria hydropiper (L.) spach and its flavonoid components, isoquercitrin and isorhamnetin, activate the Wnt/ÃÂ²-catenin pathway and inhibit adipocyte differentiation of 3T3-L1 cells.",Phytother Res,2011,21413092
Kim JE et al.,Isorhamnetin suppresses skin cancer through direct inhibition of MEK1 and PI3-K.,Cancer Prev Res (Phila),2011,21330379
Wei Y et al.,"Separation of patuletin-3-O-glucoside, astragalin, quercetin, kaempferol and isorhamnetin from Flaveria bidentis (L.) Kuntze by elution-pump-out high-performance counter-current chromatography.",J Chromatogr A,2011,21329934
Lee J and Mitchell AE,"Quercetin and isorhamnetin glycosides in onion (Allium cepa L.): varietal comparison, physical distribution, coproduct evaluation, and long-term storage stability.",J. Agric. Food Chem.,2011,21244009
Jaramillo S et al.,The flavonol isorhamnetin exhibits cytotoxic effects on human colon cancer cells.,J. Agric. Food Chem.,2010,20923189
FernÃÂ¡ndez-LÃÂ³pez JA et al.,Determination of antioxidant constituents in cactus pear fruits.,Plant Foods Hum Nutr,2010,20811778
Garrido I et al.,Targeted analysis of conjugated and microbial-derived phenolic metabolites in human urine after consumption of an almond skin phenolic extract.,J. Nutr.,2010,20739450
Choi KC et al.,Inhibitory effects of quercetin on aflatoxin B1-induced hepatic damage in mice.,Food Chem. Toxicol.,2010,20621152
Chen ZP et al.,"Comparative pharmacokinetics and bioavailability studies of quercetin, kaempferol and isorhamnetin after oral administration of Ginkgo biloba extracts, Ginkgo biloba extract phospholipid complexes and Ginkgo biloba extract solid dispersions in rats.",Fitoterapia,2010,20603197
Boesch-Saadatmandi C et al.,Effect of quercetin and its metabolites isorhamnetin and quercetin-3-glucuronide on inflammatory gene expression: role of miR-155.,J. Nutr. Biochem.,2011,20579867
Qu L et al.,Protective effects of flavonoids against oxidative stress induced by simulated microgravity in SH-SY5Y cells.,Neurochem. Res.,2010,20571914
Park S and Choi J,Inhibition of beta-catenin/Tcf signaling by flavonoids.,J. Cell. Biochem.,2010,20564233
Rangel-OrdÃÂ³ÃÂ±ez L et al.,Plasma levels and distribution of flavonoids in rat brain after single and repeated doses of standardized Ginkgo biloba extract EGb 761ÃÂ®.,Planta Med.,2010,20486074
Rupasinghe HP et al.,Absorption and tissue distribution of dietary quercetin and quercetin glycosides of apple skin in broiler chickens.,J. Sci. Food Agric.,2010,20393998
Olsson ME et al.,"Quercetin and isorhamnetin in sweet and red cultivars of onion (Allium cepa L.) at harvest, after field curing, heat treatment, and storage.",J. Agric. Food Chem.,2010,20099844
Lee J et al.,Isorhamnetin-induced anti-adipogenesis is mediated by stabilization of beta-catenin protein.,Life Sci.,2010,20097210
Zhang N et al.,Isorhamnetin protects rat ventricular myocytes from ischemia and reperfusion injury.,Exp. Toxicol. Pathol.,2011,19815400
SÃÂ¸ltoft M et al.,Pressurised liquid extraction of flavonoids in onions. Method development and validation.,Talanta,2009,19782226
Cao J et al.,The relationship between fasting plasma concentrations of selected flavonoids and their ordinary dietary intake.,Br. J. Nutr.,2010,19747418
HÃÂ¶lscher D et al.,Matrix-free UV-laser desorption/ionization (LDI) mass spectrometric imaging at the single-cell level: distribution of secondary metabolites of Arabidopsis thaliana and Hypericum species.,Plant J.,2009,19732382
Pengfei L et al.,Antioxidant properties of isolated isorhamnetin from the sea buckthorn marc.,Plant Foods Hum Nutr,2009,19444611
Wang Z et al.,Simultaneous determination of six herbal components in intestinal perfusate by high-performance liquid chromatography.,Biomed. Chromatogr.,2009,19309764
Larmo PS et al.,"Effect of a low dose of sea buckthorn berries on circulating concentrations of cholesterol, triacylglycerols, and flavonols in healthy adults.",Eur J Nutr,2009,19288149
Boesch-Saadatmandi C et al.,Effect of apoE genotype and dietary quercetin on blood lipids and TNF-alpha levels in apoE3 and apoE4 targeted gene replacement mice.,Br. J. Nutr.,2009,18986596
Lan K et al.,Intra-herb pharmacokinetics interaction between quercetin and isorhamentin.,Acta Pharmacol. Sin.,2008,18954533
Lee J et al.,Isorhamnetin represses adipogenesis in 3T3-L1 cells.,Obesity (Silver Spring),2009,18948972
Liu AL et al.,Study of the electrochemical behavior of isorhamnetin on a glassy carbon electrode and its application.,Talanta,2008,18804639
Lodi F et al.,Glucuronidated and sulfated metabolites of the flavonoid quercetin prevent endothelial dysfunction but lack direct vasorelaxant effects in rat aorta.,Atherosclerosis,2009,18801486
Lee SU et al.,"Flavonoid content in fresh, home-processed, and light-exposed onions and in dehydrated commercial onion products.",J. Agric. Food Chem.,2008,18759442
Egert S et al.,Daily quercetin supplementation dose-dependently increases plasma quercetin concentrations in healthy humans.,J. Nutr.,2008,18716159
Bieger J et al.,Tissue distribution of quercetin in pigs after long-term dietary supplementation.,J. Nutr.,2008,18641184
Olszewska M,"Separation of quercetin, sexangularetin, kaempferol and isorhamnetin for simultaneous HPLC determination of flavonoid aglycones in inflorescences, leaves and fruits of three Sorbus species.",J Pharm Biomed Anal,2008,18635332
Lee HJ et al.,Mitochondria-cytochrome C-caspase-9 cascade mediates isorhamnetin-induced apoptosis.,Cancer Lett.,2008,18617322
Papiez MA et al.,The changes of antioxidant defense system caused by quercetin administration do not lead to DNA damage and apoptosis in the spleen and bone marrow cells of rats.,Food Chem. Toxicol.,2008,18602965
Wang XM et al.,Two new flavonol glycosides from Sarcopyramis bodinieri var. delicate.,Molecules,2008,18596665
Vukics V et al.,Analysis of heartsease (Viola tricolor L.) flavonoid glycosides by micro-liquid chromatography coupled to multistage mass spectrometry.,J Chromatogr A,2008,18514209
Winterbone MS et al.,Physiologically relevant metabolites of quercetin have no effect on adhesion molecule or chemokine expression in human vascular smooth muscle cells.,Atherosclerosis,2009,18489909
Romero M et al.,"Quercetin inhibits vascular superoxide production induced by endothelin-1: Role of NADPH oxidase, uncoupled eNOS and PKC.",Atherosclerosis,2009,18436224
Sobolev VS et al.,Spermidine and flavonoid conjugates from peanut (Arachis hypogaea) flowers.,J. Agric. Food Chem.,2008,18412366
HÃÂ¤mÃÂ¤lÃÂ¤inen M et al.,"Anti-inflammatory effects of flavonoids: genistein, kaempferol, quercetin, and daidzein inhibit STAT-1 and NF-kappaB activations, whereas flavone, isorhamnetin, naringenin, and pelargonidin inhibit only NF-kappaB activation along with their inhibitory effect on iNOS expression and NO production in activated macrophages.",Mediators Inflamm.,2007,18274639
Tamura M et al.,Effect of pectin enhancement on plasma quercetin and fecal flora in rutin-supplemented mice.,J. Food Sci.,2007,18034749
Steffen Y et al.,Mono-O-methylated flavanols and other flavonoids as inhibitors of endothelial NADPH oxidase.,Arch. Biochem. Biophys.,2008,17996190
Suzuki H et al.,Metabolic profiling of flavonoids in Lotus japonicus using liquid chromatography Fourier transform ion cyclotron resonance mass spectrometry.,Phytochemistry,2008,17669449
Park J et al.,Onion flesh and onion peel enhance antioxidant status in aged rats.,J. Nutr. Sci. Vitaminol.,2007,17484375
Wang D et al.,Preparation and characterization of solid lipid nanoparticles loaded with total flavones of Hippophae rhamnoides (TFH).,PDA J Pharm Sci Technol,2007 Mar-Apr,17479719
Sanchez M et al.,"Quercetin and isorhamnetin prevent endothelial dysfunction, superoxide production, and overexpression of p47phox induced by angiotensin II in rat aorta.",J. Nutr.,2007,17374653
Gray D et al.,Evaluation of a method to determine flavonol aglycones in Ginkgo biloba dietary supplement crude materials and finished products by high-performance liquid chromatography: collaborative study.,J AOAC Int,2007 Jan-Feb,17373435
Ma G et al.,The flavonoid component isorhamnetin in vitro inhibits proliferation and induces apoptosis in Eca-109 cells.,Chem. Biol. Interact.,2007,17368593
Lan K et al.,"Quantitative determination of isorhamnetin, quercetin and kaempferol in rat plasma by liquid chromatography with electrospray ionization tandem mass spectrometry and its application to the pharmacokinetic study of isorhamnetin.",Rapid Commun. Mass Spectrom.,2007,17154349
Suomela JP et al.,Absorption of flavonols derived from sea buckthorn (HippophaÃÂ« rhamnoides L.) and their effect on emerging risk factors for cardiovascular disease in humans.,J. Agric. Food Chem.,2006,16968106
Bao M and Lou Y,Isorhamnetin prevent endothelial cell injuries from oxidized LDL via activation of p38MAPK.,Eur. J. Pharmacol.,2006,16963021
Shukla SK et al.,Protection from radiation-induced mitochondrial and genomic DNA damage by an extract of Hippophae rhamnoides.,Environ. Mol. Mutagen.,2006,16948057
Hubbard GP et al.,Ingestion of onion soup high in quercetin inhibits platelet aggregation and essential components of the collagen-stimulated platelet activation pathway in man: a pilot study.,Br. J. Nutr.,2006,16925853
Ding S et al.,Quantitative determination of major active components in Ginkgo biloba dietary supplements by liquid chromatography/mass spectrometry.,Rapid Commun. Mass Spectrom.,2006,16921563
Phadungkit M and Luanratana O,Anti-Salmonella activity of constituents of Ardisia elliptica Thunb.,Nat. Prod. Res.,2006,16901814
Bao M and Lou Y,Flavonoids from seabuckthorn protect endothelial cells (EA.hy926) from oxidized low-density lipoprotein induced injuries via regulation of LOX-1 and eNOS expression.,J. Cardiovasc. Pharmacol.,2006,16891912
Rochfort SJ et al.,Characterization of flavonol conjugates in immature leaves of pak choi [Brassica rapa L. Ssp. chinensis L. (Hanelt.)] by HPLC-DAD and LC-MS/MS.,J. Agric. Food Chem.,2006,16787039
Teng BS et al.,In vitro anti-tumor activity of isorhamnetin isolated from Hippophae rhamnoides L. against BEL-7402 cells.,Pharmacol. Res.,2006,16765054
Hyun SK et al.,Isorhamnetin glycosides with free radical and ONOO-scavenging activities from the stamens of Nelumbo nucifera.,Arch. Pharm. Res.,2006,16681033
Zu Y et al.,"Simultaneous determination of catechin, rutin, quercetin kaempferol and isorhamnetin in the extract of sea buckthorn (Hippophae rhamnoides L.) leaves by RP-HPLC with DAD.",J Pharm Biomed Anal,2006,16520013
Romani A et al.,HPLC-DAD/MS characterization of flavonoids and hydroxycinnamic derivatives in turnip tops (Brassica rapa L. Subsp. sylvestris L.).,J. Agric. Food Chem.,2006,16478258
Dragoni S et al.,Red wine alcohol promotes quercetin absorption and directs its metabolism towards isorhamnetin and tamarixetin in rat intestine in vitro.,Br. J. Pharmacol.,2006,16444288
Kim BG et al.,Multiple regiospecific methylations of a flavonoid by plant O-methyltransferases expressed in E. coli.,Biotechnol. Lett.,2005,16328980
Schulz HU et al.,"Investigation of pharmacokinetic data of hypericin, pseudohypericin, hyperforin and the flavonoids quercetin and isorhamnetin revealed from single and multiple oral dose studies with a hypericum extract containing tablet in healthy male volunteers.",Arzneimittelforschung,2005,16294501
Chang TK et al.,"Effect of Ginkgo biloba extract on procarcinogen-bioactivating human CYP1 enzymes: identification of isorhamnetin, kaempferol, and quercetin as potent inhibitors of CYP1B1.",Toxicol. Appl. Pharmacol.,2006,16226778
Gray D et al.,Determination of flavonol aglycones in Ginkgo biloba dietary supplement crude materials and finished products by high-performance liquid chromatography: single laboratory validation.,J AOAC Int,2005 May-Jun,16001841
Wang Y et al.,"Involvement of P-glycoprotein in regulating cellular levels of Ginkgo flavonols: quercetin, kaempferol, and isorhamnetin.",J. Pharm. Pharmacol.,2005,15969930
