ï»¿Author,Title,Journal,Published_year,PMID
Zheng W et al.,Hetero-enzyme-based two-round signal amplification strategy for trace detection of aflatoxin B1 using an electrochemical aptasensor.,Biosens Bioelectron,2016,26896792
Sahin HZ et al.,"Aflatoxins in dairy cow feed, raw milk and milk products from Turkey.",Food Addit Contam Part B Surveill,2016,26883580
Rasooly R et al.,Low cost quantitative digital imaging as an alternative to qualitative in vivo bioassays for analysis of active aflatoxin B1.,Biosens Bioelectron,2016,26874107
Ma H et al.,Label-free immunosensor based on one-step electrodeposition of chitosan-gold nanoparticles biocompatible film on Au microelectrode for determination of aflatoxin B1 in maize.,Biosens Bioelectron,2016,26851579
Abassi H et al.,Ochratoxin A and T-2 Toxin Induce Clonogenicity and Cell Migration in Human Colon Carcinoma and Fetal Lung Fibroblast Cell Lines.,J. Biochem. Mol. Toxicol.,2016,26849850
Ajiboye TO et al.,Lophirones B and C prevent aflatoxin B1-induced oxidative stress and DNA fragmentation in rat hepatocytes.,Pharm Biol,2016,26841338
Arduini F et al.,Rapid and label-free detection of ochratoxin A and aflatoxin B1 using an optical portable instrument.,Talanta,2016,26838428
Liu DW et al.,"Potential natural exposure of endangered red-crowned crane (Grus japonensis) to mycotoxins aflatoxin B1, deoxynivalenol, zearalenone, T-2 toxin, and ochratoxin A.",J Zhejiang Univ Sci B,2016,26834016
Bol EK et al.,"Estimated exposure to zearalenone, ochratoxin A and aflatoxin B1 through the consume of bakery products and pasta considering effects of food processing.",Food Chem. Toxicol.,2016,26807886
Hao S et al.,Selenium Alleviates Aflatoxin BÃ¢âÂ-Induced Immune Toxicity through Improving Glutathione Peroxidase 1 and Selenoprotein S Expression in Primary Porcine Splenocytes.,J. Agric. Food Chem.,2016,26806088
Zhuang Z et al.,"The Master Transcription Factor mtfA Governs Aflatoxin Production, Morphological Development and Pathogenicity in the Fungus Aspergillus flavus.",Toxins (Basel),2016,26805883
Rotimi OA et al.,Coexistence of Aflatoxicosis with Protein Malnutrition Worsens Hepatic Oxidative Damage in Rats.,J. Biochem. Mol. Toxicol.,2016,26804159
Akinrinmade FJ et al.,"Changes in serum cytokine levels, hepatic and intestinal morphology in aflatoxin B1-induced injury: modulatory roles of melatonin and flavonoid-rich fractions from Chromolena odorata.",Mycotoxin Res,2016,26798045
Liu J et al.,"Aflatoxin B1, zearalenone and deoxynivalenol in feed ingredients and complete feed from central China.",Food Addit Contam Part B Surveill,2016,26771914
Zhang NY et al.,Response of the hepatic transcriptome to aflatoxin B1 in ducklings.,Toxicon,2016,26763128
Mohammed S et al.,"Aflatoxin M1 in raw milk and aflatoxin B1 in feed from household cows in Singida, Tanzania.",Food Addit Contam Part B Surveill,2016,26756100
Abd-Elhakim YM et al.,An investigation of selected chemical contaminants in commercial pet foods in Egypt.,J. Vet. Diagn. Invest.,2016,26754825
Monson MS et al.,Hepatic Transcriptome Responses of Domesticated and Wild Turkey Embryos to Aflatoxin BÃ¢âÂ.,Toxins (Basel),2016,26751476
Tang J et al.,Novel glucometer-based immunosensing strategy suitable for complex systems with signal amplification using surfactant-responsive cargo release from glucose-encapsulated liposome nanocarriers.,Biosens Bioelectron,2016,26748368
Jager AV et al.,"Assessment of aflatoxin exposure using serum and urinary biomarkers in SÃÂ£o Paulo, Brazil: A pilot study.",Int J Hyg Environ Health,2016,26740158
Chen X et al.,Effects of dietary protein concentration on performance and nutrient digestibility in Pekin ducks during aflatoxicosis.,Poult. Sci.,2016,26740138
Ju H et al.,"Crosstalk-eliminated quantitative determination of aflatoxin B1-induced hepatocellular cancer stem cells based on concurrent monitoring of CD133, CD44, and aldehyde dehydrogenase1.",Toxicol. Lett.,2016,26739636
Bayram S et al.,Effect of p53 Arg72Pro polymorphism on the induction of micronucleus by aflatoxin B1 in in vitro in human blood lymphocytes.,Drug Chem Toxicol,2016,26738694
Musundire R et al.,Aflatoxin Contamination Detected in Nutrient and Anti-Oxidant Rich Edible Stink Bug Stored in Recycled Grain Containers.,PLoS ONE,2016,26731419
Ji N et al.,Detoxification and safety evaluation of aflatoxin B1 in peanut oil using alkali refining.,J. Sci. Food Agric.,2016,26694215
Panrapee I et al.,Exposure to aflatoxin B1 in Thailand by consumption of brown and color rice.,Mycotoxin Res,2016,26686516
Maurya BK and Trigun SK,Fisetin Modulates Antioxidant Enzymes and Inflammatory Factors to Inhibit Aflatoxin-B1 Induced Hepatocellular Carcinoma in Rats.,Oxid Med Cell Longev,2016,26682000
Huang XY et al.,Polymorphisms of a Disintegrin and Metalloproteinase with Thrombospondin Motifs 5 and Aflatoxin B1-Related Hepatocellular Carcinoma.,Cancer Epidemiol. Biomarkers Prev.,2016,26677209
Sajjadi SM et al.,Quantifying aflatoxins in peanuts using fluorescence spectroscopy coupled with multi-way methods: Resurrecting second-order advantage in excitation-emission matrices with rank overlap problem.,Spectrochim Acta A Mol Biomol Spectrosc,2016,26650793
Wang J et al.,Aflatoxin B1 Induced Compositional Changes in Gut Microbial Communities of Male F344 Rats.,Toxicol. Sci.,2016,26612839
Marrone AK et al.,MicroRNA Responses to the Genotoxic Carcinogens Aflatoxin B1 and Benzo[a]pyrene in Human HepaRG Cells.,Toxicol. Sci.,2016,26609139
Wang H et al.,Disposable competitive-type immunoassay for determination of aflatoxin B1 via detection of copper ions released from Cu-apatite.,Talanta,2016,26592646
Sun Q et al.,Cinnamaldehyde inhibits fungal growth and aflatoxin B1 biosynthesis by modulating the oxidative stress response of Aspergillus flavus.,Appl. Microbiol. Biotechnol.,2016,26585445
Wang B et al.,Aptamer induced assembly of fluorescent nitrogen-doped carbon dots on gold nanoparticles for sensitive detection of AFB1.,Biosens Bioelectron,2016,26584079
Viegas S et al.,Occupational Exposure to Aflatoxin B1 in a Portuguese Poultry Slaughterhouse.,Ann Occup Hyg,2016,26568583
Zhu L et al.,miR-34a screened by miRNA profiling negatively regulates Wnt/ÃÂ²-catenin signaling pathway in Aflatoxin B1 induced hepatotoxicity.,Sci Rep,2015,26567713
Paul S et al.,Glutathione-S-transferase omega 1 (GSTO1-1) acts as mediator of signaling pathways involved in aflatoxin B1-induced apoptosis-autophagy crosstalk in macrophages.,Free Radic. Biol. Med.,2015,26561775
Gallo A et al.,Effect of temperature and water activity on gene expression and aflatoxin biosynthesis in Aspergillus flavus on almond medium.,Int. J. Food Microbiol.,2016,26540623
Zhang S et al.,Electrochemical immunosensor based on Pd-Au nanoparticles supported on functionalized PDDA-MWCNT nanocomposites for aflatoxin B1 detection.,Anal. Biochem.,2016,26521980
Al-Saad LA et al.,"Impact of bacterial biocontrol agents on aflatoxin biosynthetic genes, aflD and aflR expression, and phenotypic aflatoxin BÃ¢âÂ production by Aspergillus flavus under different environmental and nutritional regimes.",Int. J. Food Microbiol.,2016,26513252
Leroy JL et al.,Serum aflatoxin BÃ¢âÂ-lysine adduct level in adult women from Eastern Province in Kenya depends on household socio-economic status: A cross sectional study.,Soc Sci Med,2015,26513119
Ding X et al.,Risk Assessment on Dietary Exposure to Aflatoxin BÃ¢âÂ in Post-Harvest Peanuts in the Yangtze River Ecological Region.,Toxins (Basel),2015,26501322
Biancardi A and Dall'Asta C,Determination of sterigmatocystin in feed by LC-MS/MS.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2015,26471726
Babakhanian A et al.,A fabricated electro-spun sensor based on Lake Red C pigments doped into PAN (polyacrylonitrile) nano-fibers for electrochemical detection of Aflatoxin B1 in poultry feed and serum samples.,Analyst,2015,26460282
Stepurska KV et al.,Development of novel enzyme potentiometric biosensor based on pH-sensitive field-effect transistors for aflatoxin B1 analysis in real samples.,Talanta,2015,26452930
Zitomer N et al.,Determination of Aflatoxin B1 in Smokeless Tobacco Products by Use of UHPLC-MS/MS.,J. Agric. Food Chem.,2015,26452144
Accardi R et al.,The mycotoxin aflatoxin B1 stimulates Epstein-Barr virus-induced B-cell transformation in in vitro and in vivo experimental models.,Carcinogenesis,2015,26424750
Poapolathep S et al.,The Effects of Curcumin on Aflatoxin B1- Induced Toxicity in Rats.,Biocontrol Sci,2015,26412696
Bahey NG et al.,Toxic effect of aflatoxin B1 and the role of recovery on the rat cerebral cortex and hippocampus.,Tissue Cell,2015,26380901
McElhinney C et al.,Development and validation of an UHPLC-MS/MS method for the determination of mycotoxins in grass silages.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2015,26374621
Zhuang Z et al.,Identification of AFB1-interacting proteins and interactions between RPSA and AFB1.,J. Hazard. Mater.,2016,26372695
Jiang M et al.,Aflatoxin B1 Detection Using a Highly-Sensitive Molecularly-Imprinted Electrochemical Sensor Based on an Electropolymerized Metal Organic Framework.,Toxins (Basel),2015,26371042
Liang N et al.,Effect of Sodium Selenite on Pathological Changes and Renal Functions in Broilers Fed a Diet Containing Aflatoxin BÃ¢âÂ.,Int J Environ Res Public Health,2015,26371027
Kalpana S et al.,Impact of aflatoxin B1 on the pharmacokinetic disposition of enrofloxacin in broiler chickens.,Environ. Toxicol. Pharmacol.,2015,26363987
Wang X et al.,Gold nanoparticle-catalyzed uranine reduction for signal amplification in fluorescent assays for melamine and aflatoxin B1.,Analyst,2015,26359515
Fowler J et al.,Effects of a Calcium Bentonite Clay in Diets Containing Aflatoxin when Measuring Liver Residues of Aflatoxin BÃ¢âÂ in Starter Broiler Chicks.,Toxins (Basel),2015,26343723
Seok Y et al.,A structure-switchable aptasensor for aflatoxin B1 detection based on assembly of an aptamer/split DNAzyme.,Anal. Chim. Acta,2015,26320651
Abdel-Hamid AA and Firgany Ael-D,Vitamin E supplementation ameliorates aflatoxin B1-induced nephrotoxicity in rats.,Acta Histochem.,2015,26315992
Zeng X et al.,Highly Sensitive Electrochemical Determination of Alfatoxin B1 Using Quantum Dots-Assembled Amplification Labels.,Sensors (Basel),2015,26307990
Zhang X et al.,A novel electrochemical immunosensor for highly sensitive detection of aflatoxin B1 in corn using single-walled carbon nanotubes/chitosan.,Food Chem,2016,26304338
Quesnot N et al.,Evaluation of genotoxicity using automated detection of ÃÂ³H2AX in metabolically competent HepaRG cells.,Mutagenesis,2016,26282955
Park ES et al.,Novel regulation of aflatoxin B1 biosynthesis in Aspergillus flavus by piperonal.,Nat. Prod. Res.,2016,26273991
Bovo F et al.,In vitro ability of beer fermentation residue and yeast-based products to bind aflatoxin B1.,Braz. J. Microbiol.,2015,26273277
Frehse MS et al.,Aflatoxins ingestion and canine mammary tumors: There is an association?,Food Chem. Toxicol.,2015,26271706
Conradt D et al.,New Insights into the Conversion of Versicolorin A in the Biosynthesis of Aflatoxin B1.,J. Am. Chem. Soc.,2015,26266881
El-Mahalaway AM,Protective effect of curcumin against experimentally induced aflatoxicosis on the renal cortex of adult male albino rats: a histological and immunohisochemical study.,Int J Clin Exp Pathol,2015,26261479
Tanaka T et al.,Developmental exposure of aflatoxin B1 reversibly affects hippocampal neurogenesis targeting late-stage neural progenitor cells through suppression of cholinergic signaling in rats.,Toxicology,2015,26260870
Chrouda A et al.,An aptasensor for ochratoxin A based on grafting of polyethylene glycol on a boron-doped diamond microcell.,Anal. Biochem.,2015,26255699
Kedia A et al.,Efficacy of chemically characterized Foeniculum vulgare Mill seed essential oil in protection of raw tobacco leaves during storage against fungal and aflatoxin contamination.,J. Appl. Microbiol.,2015,26218659
Lin Y et al.,Simple and sensitive detection of aflatoxin B1 within five minute using a non-conventional competitive immunosensing mode.,Biosens Bioelectron,2015,26208172
Lee J et al.,"Reduction of aflatoxins (BÃ¢âÂ, BÃ¢ââ, GÃ¢âÂ, and GÃ¢ââ) in soybean-based model systems.",Food Chem,2015,26190599
Lin Y et al.,Enzymatic hydrolysate-induced displacement reaction with multifunctional silica beads doped with horseradish peroxidase-thionine conjugate for ultrasensitive electrochemical immunoassay.,Anal. Chem.,2015,26181887
Schmidt P et al.,Concentration of mycotoxins and chemical composition of corn silage: a farm survey using infrared thermography.,J. Dairy Sci.,2015,26162792
Amirkhizi B et al.,Aflatoxin B1 in eggs and chicken livers by dispersive liquid-liquid microextraction and HPLC.,Food Addit Contam Part B Surveill,2015,26160230
Long XD et al.,Polymorphisms in the precursor microRNAs and aflatoxin B1-related hepatocellular carcinoma.,Mol. Carcinog.,2016,26152337
Chen Y et al.,Biotransformation of aflatoxin B1 and aflatoxin G1 in peanut meal by anaerobic solid fermentation of Streptococcus thermophilus and Lactobacillus delbrueckii subsp. bulgaricus.,Int. J. Food Microbiol.,2015,26143229
Trebak F et al.,Impact of aflatoxin B1 on hypothalamic neuropeptides regulating feeding behavior.,Neurotoxicology,2015,26141519
Nones J et al.,Thermal treatment of bentonite reduces aflatoxin b1 adsorption and affects stem cell death.,Mater Sci Eng C Mater Biol Appl,2015,26117786
Madrigal-Bujaidar E et al.,Prevention of Aflatoxin BÃ¢âÂ-Induced DNA Breaks by ÃÂ²-D-Glucan.,Toxins (Basel),2015,26110504
Aiko V et al.,Decomposition and detoxification of aflatoxin B1 by lactic acid.,J. Sci. Food Agric.,2016,26095453
Wang Y et al.,miR-138-1* regulates aflatoxin B1-induced malignant transformation of BEAS-2B cells by targeting PDK1.,Arch. Toxicol.,2016,26084420
Hao S et al.,Aflatoxin B1 Suppressed T-Cell Response to Anti-pig-CD3 Monoclonal Antibody Stimulation in Primary Porcine Splenocytes: A Role for the Extracellular Regulated Protein Kinase (ERK1/2) MAPK Signaling Pathway.,J. Agric. Food Chem.,2015,26073049
Mahfouz ME,[Ameliorative effect of curcumin on aflatoxin B1-induced changes in liver gene expression of Oreochromis niloticus].,Mol. Biol. (Mosk.),2015 Mar-Apr,26065259
Zhang J et al.,Aflatoxin B1 and aflatoxin M1 induced cytotoxicity and DNA damage in differentiated and undifferentiated Caco-2 cells.,Food Chem. Toxicol.,2015,26051350
Min WK et al.,Affinity maturation of single-chain variable fragment specific for aflatoxin B(1) using yeast surface display.,Food Chem,2015,26041237
Wang Y et al.,Aflatoxin B1 augments the synthesis of corticotropin releasing hormone in JEG-3 placental cells.,Chem. Biol. Interact.,2015,26026912
Nogueira L et al.,Association of aflatoxin with gallbladder cancer in Chile.,JAMA,2015,26010638
Ji Y et al.,Detection of aflatoxin BÃ¢âÂ with immunochromatographic test strips: Enhanced signal sensitivity using gold nanoflowers.,Talanta,2015,26003713
Beloglazova NV and Eremin SA,Rapid screening of aflatoxin B1 in beer by fluorescence polarization immunoassay.,Talanta,2015,26003708
Wang T et al.,Inhibition effects of Chinese cabbage powder on aflatoxin B1-induced liver cancer.,Food Chem,2015,25976785
Anar M et al.,"Useful agents against aflatoxin B1 - antibacterial azomethine and Mn(III) complexes involving L-Threonine, L-Serine, and L-Tyrosine.",Artif Cells Nanomed Biotechnol,2016,25967869
Poloni V et al.,Potentiation of the effect of a commercial animal feed additive mixed with different probiotic yeast strains on the adsorption of aflatoxin B1.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2015,25941951
Knipstein B et al.,Dietary aflatoxin-induced stunting in a novel rat model: evidence for toxin-induced liver injury and hepatic growth hormone resistance.,Pediatr. Res.,2015,25938735
Yu Z et al.,Effect of Selenium Supplementation on Apoptosis and Cell Cycle Blockage of Renal Cells in Broilers Fed a Diet Containing Aflatoxin B1.,Biol Trace Elem Res,2015,25931191
Supriya Ch and Reddy PS,"Prenatal exposure to aflatoxin B1: developmental, behavioral, and reproductive alterations in male rats.",Naturwissenschaften,2015,25911313
Jahanshiri Z et al.,Inhibitory effect of eugenol on aflatoxin B1 production in Aspergillus parasiticus by downregulating the expression of major genes in the toxin biosynthetic pathway.,World J. Microbiol. Biotechnol.,2015,25896772
Zeinvand-Lorestani H et al.,Comparative study of in vitro prooxidative properties and genotoxicity induced by aflatoxin B1 and its laccase-mediated detoxification products.,Chemosphere,2015,25876029
Zhang Z et al.,Rapid on-site sensing aflatoxin B1 in food and feed via a chromatographic time-resolved fluoroimmunoassay.,PLoS ONE,2015,25874803
Hoek-van den Hil EF et al.,Quercetin tests negative for genotoxicity in transcriptome analyses of liver and small intestine of mice.,Food Chem. Toxicol.,2015,25862958
Hernandez-Vargas H et al.,Exposure to aflatoxin B1 in utero is associated with DNA methylation in white blood cells of infants in The Gambia.,Int J Epidemiol,2015,25855716
Qureshi H et al.,Cytotoxic effects of aflatoxin B1 on human brain microvascular endothelial cells of the blood-brain barrier.,Med. Mycol.,2015,25851265
Mulder JE et al.,The impact of chronic Aflatoxin B1 exposure and p53 genotype on base excision repair in mouse lung and liver.,Mutat. Res.,2015,25847422
Pleadin J et al.,Impact of casing damaging on aflatoxin B1 concentration during the ripening of dry-fermented meat sausages.,J Immunoassay Immunochem,2015,25837716
Jiang M et al.,Effects of aflatoxin b1 on T-cell subsets and mRNA expression of cytokines in the intestine of broilers.,Int J Mol Sci,2015,25826527
Cui A et al.,Aflatoxin B1 induces Src phosphorylation and stimulates lung cancer cell migration.,Tumour Biol.,2015,25820822
Liu J et al.,Aflatoxin B1 is toxic to porcine oocyte maturation.,Mutagenesis,2015,25778688
Peng X et al.,"Aflatoxin B1 affects apoptosis and expression of Bax, Bcl-2, and Caspase-3 in thymus and bursa of fabricius in broiler chickens.",Environ. Toxicol.,2016,25736028
Peng X et al.,Pathological changes in the immune organs of broiler chickens fed on corn naturally contaminated with aflatoxins B1 and B2.,Avian Pathol.,2015,25734871
Buick JK et al.,Integration of metabolic activation with a predictive toxicogenomics signature to classify genotoxic versus nongenotoxic chemicals in human TK6 cells.,Environ. Mol. Mutagen.,2015,25733247
Fan S et al.,"Simultaneous determination of aflatoxin BÃ¢âÂ, BÃ¢ââ, GÃ¢âÂ, and GÃ¢ââ in corn powder, edible oil, peanut butter, and soy sauce by liquid chromatography with tandem mass spectrometry utilizing turbulent flow chromatography.",J Sep Sci,2015,25683560
Zhang LW et al.,Safety assessment of potential food ingredients in canine hepatocytes.,Food Chem. Toxicol.,2015,25660481
Eshelli M et al.,Metabolomics of the bio-degradation process of aflatoxin B1 by actinomycetes at an initial pH of 6.0.,Toxins (Basel),2015,25658510
El-Bahr SM,Effect of curcumin on hepatic antioxidant enzymes activities and gene expressions in rats intoxicated with aflatoxin B1.,Phytother Res,2015,25639897
Urusov AE et al.,Rapid multiple immunoenzyme assay of mycotoxins.,Toxins (Basel),2015,25633750
Verheecke C et al.,Streptomyces-Aspergillus flavus interactions: impact on aflatoxin B accumulation.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2015,25632796
Moreno-Pedraza A et al.,Reduction of aflatoxin B1 during tortilla production and identification of degradation by-products by direct-injection electrospray mass spectrometry (DIESI-MS).,Salud Publica Mex,2015 Jan-Feb,25629279
Yu L et al.,Highly sensitive electrochemical impedance spectroscopy immunosensor for the detection of AFB1 in olive oil.,Food Chem,2015,25624202
Clarke R et al.,"High content analysis: a sensitive tool to detect and quantify the cytotoxic, synergistic and antagonistic effects of chemical contaminants in foods.",Toxicol. Lett.,2015,25623391
Beloglazova NV et al.,Silica-coated liposomes loaded with quantum dots as labels for multiplex fluorescent immunoassay.,Talanta,2015,25618647
Sun LH et al.,A novel strain of Cellulosimicrobium funkei can biologically detoxify aflatoxin B1 in ducklings.,Microb Biotechnol,2015,25616109
Zimmermann CE et al.,Cytoprotective and genoprotective effects of ÃÂ²-glucans against aflatoxin BÃ¢âÂ-induced DNA damage in broiler chicken lymphocytes.,Toxicol In Vitro,2015,25615424
Guan LZ et al.,The aflatoxin-detoxifizyme specific expression in mouse parotid gland.,Transgenic Res.,2015,25603989
Monson MS et al.,Modulation of the spleen transcriptome in domestic turkey (Meleagris gallopavo) in response to aflatoxin B1 and probiotics.,Immunogenetics,2015,25597949
Li L et al.,"DNA Sequence Modulates Geometrical Isomerism of the trans-8,9- Dihydro-8-(2,6-diamino-4-oxo-3,4-dihydropyrimid-5-yl-formamido)- 9-hydroxy Aflatoxin B1 Adduct.",Chem. Res. Toxicol.,2015,25587868
Mulder JE et al.,Effect of 8-oxoguanine glycosylase deficiency on aflatoxin B1 tumourigenicity in mice.,Mutagenesis,2015,25583175
Singh KB et al.,Activation of oxidative stress and inflammatory factors could account for histopathological progression of aflatoxin-B1 induced hepatocarcinogenesis in rat.,Mol. Cell. Biochem.,2015,25543524
Liu A et al.,Expression of V(H)-linker-V(L) orientation-dependent single-chain Fv antibody fragment derived from hybridoma 2E6 against aflatoxin B1 in Escherichia coli.,J. Ind. Microbiol. Biotechnol.,2015,25540048
Wu YZ et al.,"The furofuran-ring selectivity, hydrogen peroxide-production and low Km value are the three elements for highly effective detoxification of aflatoxin oxidase.",Food Chem. Toxicol.,2015,25533793
Corcuera LA et al.,Genotoxicity of Aflatoxin B1 and Ochratoxin A after simultaneous application of the in vivo micronucleus and comet assay.,Food Chem. Toxicol.,2015,25530104
Peng X et al.,Protective roles of sodium selenite against aflatoxin B1-induced apoptosis of jejunum in broilers.,Int J Environ Res Public Health,2014,25526081
Scarpari M et al.,Aflatoxin control in maize by Trametes versicolor.,Toxins (Basel),2014,25525683
FernÃÂ¡ndez Juri MG et al.,InÃÂ vitro aflatoxin B1 binding capacity by two Enterococcus faecium strains isolated from healthy dog faeces.,J. Appl. Microbiol.,2015,25495538
Costanzo P et al.,Toxicity of aflatoxin B1 towards the vitamin D receptor (VDR).,Food Chem. Toxicol.,2015,25483621
Li T et al.,[Study on the frontier orbital and Raman spectra of Aflatoxin B1 and isomer].,Guang Pu Xue Yu Guang Pu Fen Xi,2014,25474947
Babu D and Muriana PM,"Sensitive quantification of aflatoxin B1 in animal feeds, corn feed grain, and yellow corn meal using immunomagnetic bead-based recovery and real-time immunoquantitative-PCR.",Toxins (Basel),2014,25474493
Kohiyama CY et al.,Antifungal properties and inhibitory effects upon aflatoxin production of Thymus vulgaris L. by Aspergillus flavus Link.,Food Chem,2015,25466118
Ko J et al.,Highly sensitive SERS-based immunoassay of aflatoxin B1 using silica-encapsulated hollow gold nanoparticles.,J. Hazard. Mater.,2015,25462866
Yogendrarajah P et al.,Public health risk associated with the co-occurrence of mycotoxins in spices consumed in Sri Lanka.,Food Chem. Toxicol.,2014,25455891
Techapiesancharoenkij N et al.,"Sulforaphane, a cancer chemopreventive agent, induces pathways associated with membrane biosynthesis in response to tissue damage by aflatoxin B1.",Toxicol. Appl. Pharmacol.,2015,25450479
Mary VS et al.,"Effects of aflatoxin BÃ¢âÂ, fumonisin BÃ¢âÂ and their mixture on the aryl hydrocarbon receptor and cytochrome P450 1A induction.",Food Chem. Toxicol.,2015,25449202
Van de Perre E et al.,Impact of maximum levels in European legislation on exposure of mycotoxins in dried products: case of aflatoxin B1 and ochratoxin A in nuts and dried fruits.,Food Chem. Toxicol.,2015,25445763
Sun LH et al.,Hepatotoxic effects of mycotoxin combinations in mice.,Food Chem. Toxicol.,2014,25445755
Ghosh H and RoyChaudhuri C,Noise spectroscopy as an efficient tool for impedance based sub-femtomolar toxin detection in complex mixture using nanoporous silicon oxide.,Biosens Bioelectron,2015,25442424
Jebali R et al.,Ability of Lactobacillus plantarum MON03 to mitigate aflatoxins (B1 and M1) immunotoxicities in mice.,J Immunotoxicol,"",25441623
Urusov AE et al.,Rapid immunoenzyme assay of aflatoxin B1 using magnetic nanoparticles.,Sensors (Basel),2014,25412219
Wang X et al.,Magnetic bead-based colorimetric immunoassay for aflatoxin B1 using gold nanoparticles.,Sensors (Basel),2014,25405511
Zhang W et al.,Screening a strain of Aspergillus niger and optimization of fermentation conditions for degradation of aflatoxin BÃ¢âÂ.,Toxins (Basel),2014,25401962
Bren U et al.,Cooperative binding of aflatoxin B1 by cytochrome P450 3A4: a computational study.,Chem. Res. Toxicol.,2014,25398138
Auerbach SS et al.,RNA-Seq-based toxicogenomic assessment of fresh frozen and formalin-fixed tissues yields similar mechanistic insights.,J Appl Toxicol,2015,25378103
Zangheri M et al.,A multiplex chemiluminescent biosensor for type B-fumonisins and aflatoxin B1 quantitative detection in maize flour.,Analyst,2015,25374970
Magnoli AP et al.,Negligible effects of tryptophan on the aflatoxin adsorption of sodium bentonite.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2014,25363215
Kazemi M,Effect of Carum copticum essential oil on growth and aflatoxin formation by Aspergillus strains.,Nat. Prod. Res.,2015,25342249
Sangare L et al.,Aflatoxin BÃ¢âÂ degradation by a Pseudomonas strain.,Toxins (Basel),2014,25341538
Yao JG et al.,Interaction of DNA repair gene polymorphisms and aflatoxin B1 in the risk of hepatocellular carcinoma.,Int J Clin Exp Pathol,2014,25337275
Viegas S et al.,Assessment of workers' exposure to aflatoxin B1 in a Portuguese waste industry.,Ann Occup Hyg,2015,25324565
Dhanapal J et al.,Toxic effects of aflatoxin B1 on embryonic development of zebrafish (Danio rerio): potential activity of piceatannol encapsulated chitosan/poly (lactic acid) nanoparticles.,Anticancer Agents Med Chem,2015,25322988
Sridhar M et al.,Effect of dietary resveratrol in ameliorating aflatoxin B1-induced changes in broiler birds.,J Anim Physiol Anim Nutr (Berl),2015,25319220
Chiu NH et al.,Rapid differentiation of in vitro cellular responses to toxic chemicals by using matrix-assisted laser desorption/ionization time-of-flight mass spectrometry.,Environ. Toxicol. Chem.,2015,25319019
Groopman JD et al.,Aflatoxin exposure during the first 1000 days of life in rural South Asia assessed by aflatoxin BÃ¢âÂ-lysine albumin biomarkers.,Food Chem. Toxicol.,2014,25308602
Mupunga I et al.,"Natural occurrence of aflatoxins in peanuts and peanut butter from Bulawayo, Zimbabwe.",J. Food Prot.,2014,25285504
Kachouri F et al.,Removal of aflatoxin B1 and inhibition of Aspergillus flavus growth by the use of Lactobacillus plantarum on olives.,J. Food Prot.,2014,25285494
Liao S et al.,Protective role of selenium on aflatoxin b1-induced hepatic dysfunction and apoptosis of liver in ducklings.,Biol Trace Elem Res,2014,25274191
Chen K et al.,Effect of selenium supplementation on aflatoxin BÃ¢âÂ-induced histopathological lesions and apoptosis in bursa of Fabricius in broilers.,Food Chem. Toxicol.,2014,25261862
Nault JC,Pathogenesis of hepatocellular carcinoma according to aetiology.,Best Pract Res Clin Gastroenterol,2014,25260319
Ajiboye TO et al.,"Lophirones B and C extenuate AFB1-mediated oxidative onslaught on cellular proteins, lipids, and DNA through Nrf-2 expression.",J. Biochem. Mol. Toxicol.,2014,25154877
Soares RR et al.,Aqueous two-phase systems for enhancing immunoassay sensitivity: simultaneous concentration of mycotoxins and neutralization of matrix interference.,J Chromatogr A,2014,25152491
Clarke R et al.,"Cytotoxic assessment of the regulated, co-existing mycotoxins aflatoxin B1, fumonisin B1 and ochratoxin, in single, binary and tertiary mixtures.",Toxicon,2014,25110174
Ren M et al.,Immunochromatographic assay for ultrasensitive detection of aflatoxin BÃ¢âÂ in maize by highly luminescent quantum dot beads.,ACS Appl Mater Interfaces,2014,25109633
Ezekiel CN et al.,Distribution of aflatoxigenic Aspergillus section Flavi in commercial poultry feed in Nigeria.,Int. J. Food Microbiol.,2014,25108761
Chitarrini G et al.,Buckwheat achenes antioxidant profile modulates Aspergillus flavus growth and aflatoxin production.,Int. J. Food Microbiol.,2014,25108759
Wang D et al.,Multifunctionalized reduced graphene oxide-doped polypyrrole/pyrrolepropylic acid nanocomposite impedimetric immunosensor to ultra-sensitively detect small molecular aflatoxin BÃ¢âÂ.,Biosens Bioelectron,2015,25089815
GÃÂ¼ndÃÂ¼z N and Oznurlu Y,Adverse effects of aflatoxin B1 on skeletal muscle development in broiler chickens.,Br. Poult. Sci.,2014,25088799
He T et al.,Nanobody-based enzyme immunoassay for aflatoxin in agro-products with high tolerance to cosolvent methanol.,Anal. Chem.,2014,25079057
Chawanthayatham S et al.,Prenatal exposure of mice to the human liver carcinogen aflatoxin B1 reveals a critical window of susceptibility to genetic change.,Int. J. Cancer,2015,25070670
Cao J et al.,"Simultaneous determination of aflatoxins BÃ¢âÂ, BÃ¢ââ, GÃ¢âÂ, GÃ¢ââ in Fructus Bruceae by high-performance liquid chromatography with online postcolumn photochemical derivatization.",J Sep Sci,2014,25069411
