ï»¿Author,Title,Journal,Published_year,PMID
Atwood BK et al.,CBÃ¢ââ cannabinoid receptors inhibit synaptic transmission when expressed in cultured autaptic neurons.,Neuropharmacology,2012,22579668
Gould GG et al.,Acetaminophen differentially enhances social behavior and cortical cannabinoid levels in inbred mice.,Prog. Neuropsychopharmacol. Biol. Psychiatry,2012,22542870
Chang JW et al.,Highly selective inhibitors of monoacylglycerol lipase bearing a reactive group that is bioisosteric with endocannabinoid substrates.,Chem. Biol.,2012,22542104
Katona I and Freund TF,Multiple functions of endocannabinoid signaling in the brain.,Annu. Rev. Neurosci.,2012,22524785
Caprioli A et al.,The novel reversible fatty acid amide hydrolase inhibitor ST4070 increases endocannabinoid brain levels and counteracts neuropathic pain in different animal models.,J. Pharmacol. Exp. Ther.,2012,22514334
Czifra G et al.,Endocannabinoids regulate growth and survival of human eccrine sweat gland-derived epithelial cells.,J. Invest. Dermatol.,2012,22513781
Song J et al.,Gating the polarity of endocannabinoid-mediated synaptic plasticity by nitric oxide in the spinal locomotor network.,J. Neurosci.,2012,22496555
Clemente JC et al.,Screening and characterization of human monoglyceride lipase active site inhibitors using orthogonal binding and functional assays.,J Biomol Screen,2012,22496098
Petrovszki Z et al.,The effects of peptide and lipid endocannabinoids on arthritic pain at the spinal level.,Anesth. Analg.,2012,22451592
Monteleone P et al.,Hedonic eating is associated with increased peripheral levels of ghrelin and the endocannabinoid 2-arachidonoyl-glycerol in healthy humans: a pilot study.,J. Clin. Endocrinol. Metab.,2012,22442280
Dubreucq S et al.,Genetic dissection of the role of cannabinoid type-1 receptors in the emotional consequences of repeated social stress in mice.,Neuropsychopharmacology,2012,22434220
Pucci M et al.,Endocannabinoids stimulate human melanogenesis via type-1 cannabinoid receptor.,J. Biol. Chem.,2012,22431736
Xu JY et al.,Long-lasting potentiation of hippocampal synaptic transmission by direct cortical input is mediated via endocannabinoids.,J. Physiol. (Lond.),2012,22411015
Jung KM et al.,2-arachidonoylglycerol signaling in forebrain regulates systemic energy metabolism.,Cell Metab.,2012,22405068
Atsak P et al.,Glucocorticoids interact with the hippocampal endocannabinoid system in impairing retrieval of contextual fear memory.,Proc. Natl. Acad. Sci. U.S.A.,2012,22331883
McLaughlin RJ et al.,Prefrontal cortical anandamide signaling coordinates coping responses to stress through a serotonergic pathway.,Eur Neuropsychopharmacol,2012,22325231
Psychoyos D et al.,Cannabinoid receptor 1 signaling in embryo neurodevelopment.,Birth Defects Res. B Dev. Reprod. Toxicol.,2012,22311661
Battista N et al.,The role of endocannabinoids in gonadal function and fertility along the evolutionary axis.,Mol. Cell. Endocrinol.,2012,22305972
Alger BE,Endocannabinoids at the synapse a decade after the dies mirabilis (29 March 2001): what we still do not know.,J. Physiol. (Lond.),2012,22289914
Oleson EB et al.,Endocannabinoids shape accumbal encoding of cue-motivated behavior via CB1 receptor activation in the ventral tegmentum.,Neuron,2012,22284189
Feuerecker M et al.,Effect of an acute consumption of a moderate amount of ethanol on plasma endocannabinoid levels in humans.,Alcohol Alcohol.,2012 May-Jun,22278319
Schulte K et al.,"Cannabinoid CB1 receptor activation, pharmacological blockade, or genetic ablation affects the function of the muscarinic auto- and heteroreceptor.",Naunyn Schmiedebergs Arch. Pharmacol.,2012,22215206
Roberts CJ et al.,Swim stress differentially affects limbic contents of 2-arachidonoylglycerol and 2-oleoylglycerol.,Neuroscience,2012,22192839
Wu X et al.,Alteration of endocannabinoid system in human gliomas.,J. Neurochem.,2012,22176552
Fanelli F et al.,Estimation of reference intervals of five endocannabinoids and endocannabinoid related compounds in human plasma by two dimensional-LC/MS/MS.,J. Lipid Res.,2012,22172516
Cippitelli A et al.,Endocannabinoid regulation of acute and protracted nicotine withdrawal: effect of FAAH inhibition.,PLoS ONE,2011,22140525
Giordano C et al.,TRPV1-dependent and -independent alterations in the limbic cortex of neuropathic mice: impact on glial caspases and pain perception.,Cereb. Cortex,2012,22139792
Matuszak N et al.,Dual inhibition of MAGL and type II topoisomerase by N-phenylmaleimides as a potential strategy to reduce neuroblastoma cell growth.,Eur J Pharm Sci,2012,22127371
Wang PF et al.,Cannabinoid-2 receptor activation protects against infarct and ischemia-reperfusion heart injury.,J. Cardiovasc. Pharmacol.,2012,22113346
Nithipatikom K et al.,Cannabinoid receptor type 1 (CB1) activation inhibits small GTPase RhoA activity and regulates motility of prostate carcinoma cells.,Endocrinology,2012,22087025
Stella N,Cell biology. Anatomy of prostaglandin signals.,Science,2011,22076368
Gyombolai P et al.,Regulation of endocannabinoid release by G proteins: a paracrine mechanism of G protein-coupled receptor action.,Mol. Cell. Endocrinol.,2012,22075205
Puente N et al.,Polymodal activation of the endocannabinoid system in the extended amygdala.,Nat. Neurosci.,2011,22057189
Duggan KC et al.,(R)-Profens are substrate-selective inhibitors of endocannabinoid oxygenation by COX-2.,Nat. Chem. Biol.,2011,22053353
Hutchins-Wiese HL et al.,Hind limb suspension and long-chain omega-3 PUFA increase mRNA endocannabinoid system levels in skeletal muscle.,J. Nutr. Biochem.,2012,22051448
Brizzi A et al.,Resorcinol-sn-glycerol derivatives: novel 2-arachidonoylglycerol mimetics endowed with high affinity and selectivity for cannabinoid type 1 receptor.,J. Med. Chem.,2011,22044209
Heyman E et al.,Intense exercise increases circulating endocannabinoid and BDNF levels in humans--possible implications for reward and depression.,Psychoneuroendocrinology,2012,22029953
Nomura DK et al.,Endocannabinoid hydrolysis generates brain prostaglandins that promote neuroinflammation.,Science,2011,22021672
Haas MJ et al.,Inhibition of apolipoprotein A-I gene expression by obesity-associated endocannabinoids.,Obesity (Silver Spring),2012,22016100
Straiker A et al.,Differential signalling in human cannabinoid CB1 receptors and their splice variants in autaptic hippocampal neurones.,Br. J. Pharmacol.,2012,22014238
Frazier CJ,"Key questions of endocannabinoid signalling in the CNS: which, where and when?",J. Physiol. (Lond.),2011,22001725
Ho YC et al.,Activation of orexin 1 receptors in the periaqueductal gray of male rats leads to antinociception via retrograde endocannabinoid (2-arachidonoylglycerol)-induced disinhibition.,J. Neurosci.,2011,21994376
Marazzi J et al.,Endocannabinoid content in fetal bovine sera - unexpected effects on mononuclear cells and osteoclastogenesis.,J. Immunol. Methods,2011,21920367
Wang M et al.,Acute restraint stress enhances hippocampal endocannabinoid function via glucocorticoid receptor activation.,J. Psychopharmacol. (Oxford),2012,21890595
Muppidi JR et al.,Cannabinoid receptor 2 positions and retains marginal zone B cells within the splenic marginal zone.,J. Exp. Med.,2011,21875957
Sumislawski JJ et al.,Reversible gating of endocannabinoid plasticity in the amygdala by chronic stress: a potential role for monoacylglycerol lipase inhibition in the prevention of stress-induced behavioral adaptation.,Neuropsychopharmacology,2011,21849983
Gatta-Cherifi B et al.,Simultaneous postprandial deregulation of the orexigenic endocannabinoid anandamide and the anorexigenic peptide YY in obesity.,Int J Obes (Lond),2012,21844878
Yoshino H et al.,Postsynaptic diacylglycerol lipase mediates retrograde endocannabinoid suppression of inhibition in mouse prefrontal cortex.,J. Physiol. (Lond.),2011,21807615
Hill MN et al.,Recruitment of prefrontal cortical endocannabinoid signaling by glucocorticoids contributes to termination of the stress response.,J. Neurosci.,2011,21775596
Zoerner AA et al.,"Simultaneous UPLC-MS/MS quantification of the endocannabinoids 2-arachidonoyl glycerol (2AG), 1-arachidonoyl glycerol (1AG), and anandamide in human plasma: minimization of matrix-effects, 2AG/1AG isomerization and degradation by toluene solvent extraction.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,21752730
Catanzaro G et al.,Effect of capacitation on the endocannabinoid system of mouse sperm.,Mol. Cell. Endocrinol.,2011,21723369
Chanda D et al.,Cannabinoid receptor type 1 (CB1R) signaling regulates hepatic gluconeogenesis via induction of endoplasmic reticulum-bound transcription factor cAMP-responsive element-binding protein H (CREBH) in primary hepatocytes.,J. Biol. Chem.,2011,21693703
Busquets-Garcia A et al.,Differential role of anandamide and 2-arachidonoylglycerol in memory and anxiety-like responses.,Biol. Psychiatry,2011,21684528
Signorello MG et al.,Activation of human platelets by 2-arachidonoylglycerol: role of PKC in NO/cGMP pathway modulation.,Curr Neurovasc Res,2011,21675954
MartÃÂ­n-Couce L et al.,Development of endocannabinoid-based chemical probes for the study of cannabinoid receptors.,J. Med. Chem.,2011,21675776
Marrs WR et al.,Dual inhibition of alpha/beta-hydrolase domain 6 and fatty acid amide hydrolase increases endocannabinoid levels in neurons.,J. Biol. Chem.,2011,21665953
Whyte LS et al.,Cannabinoids and bone: endocannabinoids modulate human osteoclast function in vitro.,Br. J. Pharmacol.,2012,21649637
Hofmann ME et al.,Cannabinoid receptor agonists potentiate action potential-independent release of GABA in the dentate gyrus through a CB1 receptor-independent mechanism.,J. Physiol. (Lond.),2011,21646412
Uchigashima M et al.,Molecular and morphological configuration for 2-arachidonoylglycerol-mediated retrograde signaling at mossy cell-granule cell synapses in the dentate gyrus.,J. Neurosci.,2011,21613483
Shekhar C,Mixed signals: cannabinoid system offers new therapeutic possibilities as well as challenges.,Chem. Biol.,2011,21609833
Signorello MG et al.,Activation by 2-arachidonoylglycerol of platelet p38MAPK/cPLA2 pathway.,J. Cell. Biochem.,2011,21608016
Sciolino NR et al.,"Enhancement of endocannabinoid signaling with JZL184, an inhibitor of the 2-arachidonoylglycerol hydrolyzing enzyme monoacylglycerol lipase, produces anxiolytic effects under conditions of high environmental aversiveness in rats.",Pharmacol. Res.,2011,21600985
JustinovÃÂ¡ Z et al.,The endogenous cannabinoid 2-arachidonoylglycerol is intravenously self-administered by squirrel monkeys.,J. Neurosci.,2011,21562266
Alhouayek M et al.,Increasing endogenous 2-arachidonoylglycerol levels counteracts colitis and related systemic inflammation.,FASEB J.,2011,21551239
Howlett AC et al.,Endocannabinoid tone versus constitutive activity of cannabinoid receptors.,Br. J. Pharmacol.,2011,21545414
Booker L et al.,The fatty acid amide hydrolase (FAAH) inhibitor PF-3845 acts in the nervous system to reverse LPS-induced tactile allodynia in mice.,Br. J. Pharmacol.,2012,21506952
Du H et al.,Inhibition of COX-2 expression by endocannabinoid 2-arachidonoylglycerol is mediated via PPAR-ÃÂ³.,Br. J. Pharmacol.,2011,21501147
Chiba T et al.,"A synthetic cannabinoid, CP55940, inhibits lipopolysaccharide-induced cytokine mRNA expression in a cannabinoid receptor-independent mechanism in rat cerebellar granule cells.",J. Pharm. Pharmacol.,2011,21492165
Vecchio AJ and Malkowski MG,The structural basis of endocannabinoid oxygenation by cyclooxygenase-2.,J. Biol. Chem.,2011,21489986
Sticht MA et al.,Inhibition of monoacylglycerol lipase attenuates vomiting in Suncus murinus and 2-arachidonoyl glycerol attenuates nausea in rats.,Br. J. Pharmacol.,2012,21470205
Balenga NA et al.,GPR55 regulates cannabinoid 2 receptor-mediated responses in human neutrophils.,Cell Res.,2011,21467997
Mulder J et al.,Molecular reorganization of endocannabinoid signalling in Alzheimer's disease.,Brain,2011,21459826
Taschler U et al.,Monoglyceride lipase deficiency in mice impairs lipolysis and attenuates diet-induced insulin resistance.,J. Biol. Chem.,2011,21454566
Khasabova IA et al.,Increasing 2-arachidonoyl glycerol signaling in the periphery attenuates mechanical hyperalgesia in a model of bone cancer pain.,Pharmacol. Res.,2011,21440630
Savinainen JR et al.,"The serine hydrolases MAGL, ABHD6 and ABHD12 as guardians of 2-arachidonoylglycerol signalling through cannabinoid receptors.",Acta Physiol (Oxf),2012,21418147
Hashimotodani Y et al.,Neuronal protease-activated receptor 1 drives synaptic retrograde signaling mediated by the endocannabinoid 2-arachidonoylglycerol.,J. Neurosci.,2011,21414931
Oudin MJ et al.,Endocannabinoids regulate the migration of subventricular zone-derived neuroblasts in the postnatal brain.,J. Neurosci.,2011,21411643
Kortleven C et al.,The endocannabinoid 2-arachidonoylglycerol inhibits long-term potentiation of glutamatergic synapses onto ventral tegmental area dopamine neurons in mice.,Eur. J. Neurosci.,2011,21410793
Lourbopoulos A et al.,Administration of 2-arachidonoylglycerol ameliorates both acute and chronic experimental autoimmune encephalomyelitis.,Brain Res.,2011,21406188
Sarmad S et al.,Depolarizing and calcium-mobilizing stimuli fail to enhance synthesis and release of endocannabinoids from rat brain cerebral cortex slices.,J. Neurochem.,2011,21375532
Shimizu T et al.,Endogenously generated 2-arachidonoylglycerol plays an inhibitory role in bombesin-induced activation of central adrenomedullary outflow in rats.,Eur. J. Pharmacol.,2011,21371452
Duclos RI et al.,A methodology for radiolabeling of the endocannabinoid 2-arachidonoylglycerol (2-AG).,J. Org. Chem.,2011,21370840
Borges BC et al.,Leptin resistance and desensitization of hypophagia during prolonged inflammatory challenge.,Am. J. Physiol. Endocrinol. Metab.,2011,21343543
Ueda N et al.,Biosynthesis and degradation of the endocannabinoid 2-arachidonoylglycerol.,Biofactors,2011 Jan-Feb,21328621
Schalk-Hihi C et al.,Crystal structure of a soluble form of human monoglyceride lipase in complex with an inhibitor at 1.35 Ãâ¦ resolution.,Protein Sci.,2011,21308848
Zhang L et al.,Endocannabinoids generated by Ca2+ or by metabotropic glutamate receptors appear to arise from different pools of diacylglycerol lipase.,PLoS ONE,2011,21305054
Quercioli A et al.,Elevated endocannabinoid plasma levels are associated with coronary circulatory dysfunction in obesity.,Eur. Heart J.,2011,21303779
Yoshida T et al.,Unique inhibitory synapse with particularly rich endocannabinoid signaling machinery on pyramidal neurons in basal amygdaloid nucleus.,Proc. Natl. Acad. Sci. U.S.A.,2011,21282604
Chouinard F et al.,The endocannabinoid 2-arachidonoyl-glycerol activates human neutrophils: critical role of its hydrolysis and de novo leukotriene B4 biosynthesis.,J. Immunol.,2011,21278347
Chen X et al.,Endocannabinoid 2-arachidonoylglycerol protects neurons against ÃÂ²-amyloid insults.,Neuroscience,2011,21256197
Liao HT et al.,Capsaicin in the periaqueductal gray induces analgesia via metabotropic glutamate receptor-mediated endocannabinoid retrograde disinhibition.,Br. J. Pharmacol.,2011,21232043
Soderstrom K et al.,Cannabinoid exposure during zebra finch sensorimotor vocal learning persistently alters expression of endocannabinoid signaling elements and acute agonist responsiveness.,BMC Neurosci,2011,21211022
Guindon J et al.,Peripheral antinociceptive effects of inhibitors of monoacylglycerol lipase in a rat model of inflammatory pain.,Br. J. Pharmacol.,2011,21198549
Petrosino S et al.,Alteration of the endocannabinoid system in mouse brain during prion disease.,Neuroscience,2011,21195746
Gantayet A et al.,Endocannabinoids and diacylglycerol kinase activity.,Biochim. Biophys. Acta,2011,21194521
Di Marzo V,Endocannabinoid signaling in the brain: biosynthetic mechanisms in the limelight.,Nat. Neurosci.,2011,21187849
Jumpertz R et al.,"Central and peripheral endocannabinoids and cognate acylethanolamides in humans: association with race, adiposity, and energy expenditure.",J. Clin. Endocrinol. Metab.,2011,21177788
De Petrocellis L et al.,Effects of cannabinoids and cannabinoid-enriched Cannabis extracts on TRP channels and endocannabinoid metabolic enzymes.,Br. J. Pharmacol.,2011,21175579
Higuchi S et al.,Reducing acyl migration during purification of 2-arachidonoylglycerol from biological samples before gas chromatography mass spectrometry analysis.,Anal Sci,2010,21079352
LudÃÂ¡nyi A et al.,Complementary synaptic distribution of enzymes responsible for synthesis and inactivation of the endocannabinoid 2-arachidonoylglycerol in the human hippocampus.,Neuroscience,2011,21035522
Keimpema E et al.,Differential subcellular recruitment of monoacylglycerol lipase generates spatial specificity of 2-arachidonoyl glycerol signaling during axonal pathfinding.,J. Neurosci.,2010,20962221
Yasuo S et al.,Localization of an endocannabinoid system in the hypophysial pars tuberalis and pars distalis of man.,Cell Tissue Res.,2010,20957495
Lichtman AH et al.,Endocannabinoid overload.,Mol. Pharmacol.,2010,20952498
Farkas I et al.,Retrograde endocannabinoid signaling reduces GABAergic synaptic transmission to gonadotropin-releasing hormone neurons.,Endocrinology,2010,20926585
Evagorou A et al.,Hydrolysis of 2-arachidonoylglycerol in Tetrahymena thermophila. Identification and partial characterization of a Monoacylglycerol Lipase-like enzyme.,Eur. J. Protistol.,2010,20889319
Gomez O et al.,The constitutive production of the endocannabinoid 2-arachidonoylglycerol participates in oligodendrocyte differentiation.,Glia,2010,20878765
Jiang S et al.,Endocannabinoids are expressed in bone marrow stromal niches and play a role in interactions of hematopoietic stem and progenitor cells with the bone marrow microenvironment.,J. Biol. Chem.,2010,20826813
Higuchi S et al.,Increment of hypothalamic 2-arachidonoylglycerol induces the preference for a high-fat diet via activation of cannabinoid 1 receptors.,Behav. Brain Res.,2011,20817042
Fonseca BM et al.,The endocannabinoid 2-arachidonoylglycerol (2-AG) and metabolizing enzymes during rat fetoplacental development: a role in uterine remodelling.,Int. J. Biochem. Cell Biol.,2010,20727980
Sagar DR et al.,Tonic modulation of spinal hyperexcitability by the endocannabinoid receptor system in a rat model of osteoarthritis pain.,Arthritis Rheum.,2010,20722027
Muccioli GG et al.,The endocannabinoid system links gut microbiota to adipogenesis.,Mol. Syst. Biol.,2010,20664638
Marrs WR et al.,The serine hydrolase ABHD6 controls the accumulation and efficacy of 2-AG at cannabinoid receptors.,Nat. Neurosci.,2010,20657592
Keown OP et al.,2-arachidonyl glycerol activates platelets via conversion to arachidonic acid and not by direct activation of cannabinoid receptors.,Br J Clin Pharmacol,2010,20653671
Fino E et al.,Distinct coincidence detectors govern the corticostriatal spike timing-dependent plasticity.,J. Physiol. (Lond.),2010,20603333
Breunig E et al.,The endocannabinoid 2-arachidonoyl-glycerol controls odor sensitivity in larvae of Xenopus laevis.,J. Neurosci.,2010,20592217
Gutierrez-Lopez MD et al.,Involvement of 2-arachidonoyl glycerol in the increased consumption of and preference for ethanol of mice treated with neurotoxic doses of methamphetamine.,Br. J. Pharmacol.,2010,20590579
Ho WS et al.,Endocannabinoid modulation of hyperaemia evoked by physiologically relevant stimuli in the rat primary somatosensory cortex.,Br. J. Pharmacol.,2010,20590576
Mukhopadhyay P et al.,"CB1 cannabinoid receptors promote oxidative/nitrosative stress, inflammation and cell death in a murine nephropathy model.",Br. J. Pharmacol.,2010,20590569
Urbanski MJ et al.,Endocannabinoid-mediated synaptically evoked suppression of GABAergic transmission in the cerebellar cortex.,Neuroscience,2010,20553815
SuÃÂ¡rez J et al.,Endocannabinoid system in the adult rat circumventricular areas: an immunohistochemical study.,J. Comp. Neurol.,2010,20533360
Mecs L et al.,Peripheral antinociceptive effect of 2-arachidonoyl-glycerol and its interaction with endomorphin-1 in arthritic rat ankle joints.,Clin. Exp. Pharmacol. Physiol.,2010,20529093
Shimizu T et al.,Possible inhibitory roles of endogenous 2-arachidonoylglycerol during corticotropin-releasing factor-induced activation of central sympatho-adrenomedullary outflow in anesthetized rats.,Eur. J. Pharmacol.,2010,20519139
Smith SL and Rasmussen EB,Effects of 2-AG on the reinforcing properties of wheel activity in obese and lean Zucker rats.,Behav Pharmacol,2010,20512031
Haj-Dahmane S and Shen RY,Regulation of plasticity of glutamate synapses by endocannabinoids and the cyclic-AMP/protein kinase A pathway in midbrain dopamine neurons.,J. Physiol. (Lond.),2010,20498231
Naccarato M et al.,Possible Anandamide and Palmitoylethanolamide involvement in human stroke.,Lipids Health Dis,2010,20470384
Bardell TK and Barker EL,Activation of TRPC6 channels promotes endocannabinoid biosynthesis in neuronal CAD cells.,Neurochem. Int.,2010,20466028
Skonberg C et al.,Pitfalls in the sample preparation and analysis of N-acylethanolamines.,J. Lipid Res.,2010,20447930
Bari M et al.,Characterization of the endocannabinoid system in mouse embryonic stem cells.,Stem Cells Dev.,2011,20446814
Massa F et al.,Alterations in the hippocampal endocannabinoid system in diet-induced obese mice.,J. Neurosci.,2010,20445053
Maccarrone M,Endocannabinoid-binding receptors: old friends and new comers.,Curr. Med. Chem.,2010,20441559
Jyotaki M et al.,Modulation of sweet taste sensitivity by orexigenic and anorexigenic factors.,Endocr. J.,2010,20431269
Jumpertz R et al.,Circulating endocannabinoids and N-acyl-ethanolamides in patients with sleep apnea--specific role of oleoylethanolamide.,Exp. Clin. Endocrinol. Diabetes,2010,20429051
Placzek EA et al.,Lipidomic metabolism analysis of the endogenous cannabinoid anandamide (N-arachidonylethanolamide).,J Pharm Biomed Anal,2010,20417049
Mukhopadhyay B et al.,Transcriptional regulation of cannabinoid receptor-1 expression in the liver by retinoic acid acting via retinoic acid receptor-gamma.,J. Biol. Chem.,2010,20410309
Ying-Ying Y and Lin HC,Endocannabinoids and non-endocannabinoid fatty acid amides in cirrhosis.,Liver Int.,2010,20408944
Hoot MR et al.,Chronic constriction injury reduces cannabinoid receptor 1 activity in the rostral anterior cingulate cortex of mice.,Brain Res.,2010,20380816
MinkkilÃÂ¤ A et al.,Discovery and development of endocannabinoid-hydrolyzing enzyme inhibitors.,Curr Top Med Chem,2010,20370710
Kim J and Alger BE,Reduction in endocannabinoid tone is a homeostatic mechanism for specific inhibitory synapses.,Nat. Neurosci.,2010,20348918
Frampton G et al.,Opposing actions of endocannabinoids on cholangiocarcinoma growth is via the differential activation of Notch signaling.,Exp. Cell Res.,2010,20347808
Muccioli GG,"Endocannabinoid biosynthesis and inactivation, from simple to complex.",Drug Discov. Today,2010,20304091
Kozono S et al.,Involvement of the endocannabinoid system in periodontal healing.,Biochem. Biophys. Res. Commun.,2010,20233580
Hurst DP et al.,A lipid pathway for ligand binding is necessary for a cannabinoid G protein-coupled receptor.,J. Biol. Chem.,2010,20220143
Musella A et al.,Transient receptor potential vanilloid 1 channels control acetylcholine/2-arachidonoylglicerol coupling in the striatum.,Neuroscience,2010,20219639
Reggio PH,Endocannabinoid binding to the cannabinoid receptors: what is known and what remains unknown.,Curr. Med. Chem.,2010,20166921
Yasuo S et al.,An endocannabinoid system is localized to the hypophysial pars tuberalis of Syrian hamsters and responds to photoperiodic changes.,Cell Tissue Res.,2010,20165884
Best AR and Regehr WG,Identification of the synthetic pathway producing the endocannabinoid that mediates the bulk of retrograde signaling in the brain.,Neuron,2010,20159441
Arevalo-Martin A et al.,The endocannabinoid 2-arachidonoylglycerol reduces lesion expansion and white matter damage after spinal cord injury.,Neurobiol. Dis.,2010,20156559
Lerner TN et al.,Endocannabinoid signaling mediates psychomotor activation by adenosine A2A antagonists.,J. Neurosci.,2010,20147543
Gao Y et al.,Loss of retrograde endocannabinoid signaling and reduced adult neurogenesis in diacylglycerol lipase knock-out mice.,J. Neurosci.,2010,20147530
Casida JE et al.,S-Arachidonoyl-2-thioglycerol synthesis and use for fluorimetric and colorimetric assays of monoacylglycerol lipase.,Bioorg. Med. Chem.,2010,20138526
Guida M et al.,The levels of the endocannabinoid receptor CB2 and its ligand 2-arachidonoylglycerol are elevated in endometrial carcinoma.,Endocrinology,2010,20133454
LourenÃÂ§o J et al.,Synaptic activation of kainate receptors gates presynaptic CB(1) signaling at GABAergic synapses.,Nat. Neurosci.,2010,20081851
Sang N et al.,Anandamide potentiation of miniature spontaneous excitatory synaptic transmission is mediated via IP3 pathway.,Neurochem. Int.,2010,20064571
Eisenstein SA et al.,A role for 2-arachidonoylglycerol and endocannabinoid signaling in the locomotor response to novelty induced by olfactory bulbectomy.,Pharmacol. Res.,2010,20044005
Banni S and Di Marzo V,"Effect of dietary fat on endocannabinoids and related mediators: consequences on energy homeostasis, inflammation and mood.",Mol Nutr Food Res,2010,20013888
Labar G et al.,"Crystal structure of the human monoacylglycerol lipase, a key actor in endocannabinoid signaling.",Chembiochem,2010,19957260
Zhang MY et al.,"Simultaneous determination of 2-arachidonoylglycerol, 1-arachidonoylglycerol and arachidonic acid in mouse brain tissue using liquid chromatography/tandem mass spectrometry.",J Mass Spectrom,2010,19950120
Weis F et al.,Substantially altered expression pattern of cannabinoid receptor 2 and activated endocannabinoid system in patients with severe heart failure.,J. Mol. Cell. Cardiol.,2010,19931541
Marco EM and Viveros MP,The critical role of the endocannabinoid system in emotional homeostasis: avoiding excess and deficiencies.,Mini Rev Med Chem,2009,19929814
Long JZ et al.,Dual blockade of FAAH and MAGL identifies behavioral processes regulated by endocannabinoid crosstalk in vivo.,Proc. Natl. Acad. Sci. U.S.A.,2009,19918051
Bradshaw H,"CB1-induced side effects of specific COX-2 inhibitors: a feature, not a bug.",Pain,2010,19913999
Telleria-Diaz A et al.,Spinal antinociceptive effects of cyclooxygenase inhibition during inflammation: Involvement of prostaglandins and endocannabinoids.,Pain,2010,19879047
Won YJ et al.,Molecular reconstruction of mGluR5a-mediated endocannabinoid signaling cascade in single rat sympathetic neurons.,J. Neurosci.,2009,19864572
Zhang SY et al.,Endocannabinoid-dependent homeostatic regulation of inhibitory synapses by miniature excitatory synaptic activities.,J. Neurosci.,2009,19846710
Caraceni P et al.,Circulating and hepatic endocannabinoids and endocannabinoid-related molecules in patients with cirrhosis.,Liver Int.,2010,19840245
Guindon J and Hohmann AG,The endocannabinoid system and pain.,CNS Neurol Disord Drug Targets,2009,19839937
Maison P et al.,BDNF regulates neuronal sensitivity to endocannabinoids.,Neurosci. Lett.,2009,19818836
Romigi A et al.,Cerebrospinal fluid levels of the endocannabinoid anandamide are reduced in patients with untreated newly diagnosed temporal lobe epilepsy.,Epilepsia,2010,19817812
Cobellis G et al.,A gradient of 2-arachidonoylglycerol regulates mouse epididymal sperm cell start-up.,Biol. Reprod.,2010,19812302
Piccinetti CC et al.,"Anandamide and AM251, via water, modulate food intake at central and peripheral level in fish.",Gen. Comp. Endocrinol.,2010,19800340
Straiker A et al.,Monoacylglycerol lipase limits the duration of endocannabinoid-mediated depolarization-induced suppression of excitation in autaptic hippocampal neurons.,Mol. Pharmacol.,2009,19767452
Avraham Y et al.,Capsaicin affects brain function in a model of hepatic encephalopathy associated with fulminant hepatic failure in mice.,Br. J. Pharmacol.,2009,19764982
Schroeder C et al.,Circulating endocannabinoid concentrations during orthostatic stress.,Clin. Auton. Res.,2009,19756829
Di Marzo V et al.,Role of insulin as a negative regulator of plasma endocannabinoid levels in obese and nonobese subjects.,Eur. J. Endocrinol.,2009,19745037
Thors L and Fowler CJ,Effect of nitric oxide donors on membrane tritium accumulation of endocannabinoids and related endogenous lipids.,Eur. J. Pharmacol.,2009,19715690
Duclos RI,"The total synthesis of 2-O-arachidonoyl-1-O-stearoyl-sn-glycero-3-phosphocholine-1,3,1'-(13)C3 and -2,1'-(13)C2 by a novel chemoenzymatic method.",Chem. Phys. Lipids,2010,19682980
Patel S et al.,Repeated homotypic stress elevates 2-arachidonoylglycerol levels and enhances short-term endocannabinoid signaling at inhibitory synapses in basolateral amygdala.,Neuropsychopharmacology,2009,19675536
Pan B et al.,"Blockade of 2-arachidonoylglycerol hydrolysis by selective monoacylglycerol lipase inhibitor 4-nitrophenyl 4-(dibenzo[d][1,3]dioxol-5-yl(hydroxy)methyl)piperidine-1-carboxylate (JZL184) Enhances retrograde endocannabinoid signaling.",J. Pharmacol. Exp. Ther.,2009,19666749
Lane JR et al.,The endocannabinoid 2-arachidonylglycerol is a negative allosteric modulator of the human A3 adenosine receptor.,Biochem. Pharmacol.,2010,19665453
Li Q and Burrell BD,Two forms of long-term depression in a polysynaptic pathway in the leech CNS: one NMDA receptor-dependent and the other cannabinoid-dependent.,J. Comp. Physiol. A Neuroethol. Sens. Neural. Behav. Physiol.,2009,19657662
Alvarez-Jaimes L et al.,Chronic ethanol treatment potentiates ethanol-induced increases in interstitial nucleus accumbens endocannabinoid levels in rats.,J. Neurochem.,2009,19650871
Long JZ et al.,Characterization of monoacylglycerol lipase inhibition reveals differences in central and peripheral endocannabinoid metabolism.,Chem. Biol.,2009,19635411
Tsuyama S et al.,Dietary conjugated linoleic acid modifies the brain endocannabinoid system in mice.,Nutr Neurosci,2009,19622239
AmorÃÂ³s I et al.,Endocannabinoids and cannabinoid analogues block human cardiac Kv4.3 channels in a receptor-independent manner.,J. Mol. Cell. Cardiol.,2010,19616555
Morgan NH et al.,Functional CB2 type cannabinoid receptors at CNS synapses.,Neuropharmacology,2009,19616018
Astarita G et al.,Targeted lipidomics as a tool to investigate endocannabinoid function.,Int. Rev. Neurobiol.,2009,19607960
