ï»¿Author,Title,Journal,Published_year,PMID
Kondo M et al.,Anti-neovascular therapy by liposomal drug targeted to membrane type-1 matrix metalloproteinase.,Int. J. Cancer,2004,14639619
Asai T et al.,Anti-neovascular therapy by liposomal DPP-CNDAC targeted to angiogenic vessels.,FEBS Lett.,2002,12044891
BÃÂ¤umler H et al.,Plastic behaviour of polyelectrolyte microcapsules derived from colloid templates.,J Microencapsul,2000 Sep-Oct,11038123
Pemberton JE and Chamberlain JR,Raman spectroscopy of model membrane monolayers of dipalmitoylphosphatidic acid at the air-water interface using surface enhancement from buoyant thin silver films.,Biopolymers,2000,10766961
Mattjus P et al.,Charged membrane surfaces impede the protein-mediated transfer of glycosphingolipids between phospholipid bilayers.,Biochemistry,2000,10653652
Liu C et al.,Interaction between terminal complement proteins C5b-7 and anionic phospholipids.,Blood,1999,10090939
Heywang C et al.,Orientation of anthracyclines in lipid monolayers and planar asymmetrical bilayers: a surface-enhanced resonance Raman scattering study.,Biophys. J.,1998,9788932
Tadolini B et al.,Effects of taurine and hypotaurine on lipid peroxidation.,Biochem. Biophys. Res. Commun.,1995,7654243
Lu B et al.,Staphylococcal protein A containing phospholipid monolayers on aqueous and solid surfaces.,Biochem. Biophys. Res. Commun.,1994,8024567
Wood CA et al.,The effect of phosphatidic acid on the proliferation of Swiss 3T3 cells.,Biochem. Soc. Trans.,1993,8131947
SzÃÂ¶gyi M and CserhÃÂ¡ti T,Interaction of monoamine oxidase inhibitory drugs with some phospholipids.,J Pharm Biomed Anal,1993,8399530
Borchardt K et al.,The ability of cationic amphiphilic compounds to depress the transition temperature of dipalmitoylphosphatidic acid liposomes depends on the spatial arrangement of the lipophilic moiety.,Biochem. Pharmacol.,1991,1768287
Takahashi H et al.,Electrostatic interaction of poly(L-lysine) with dipalmitoylphosphatidic acid studied by X-ray diffraction.,Biochim. Biophys. Acta,1991,1932062
Ahmad TY et al.,Cyclopentanoid analogs of dipalmitoyl phosphatidic acid: effect of backbone geometry on thermotropic properties.,Chem. Phys. Lipids,1990,1963115
McGhee JG and Shoback DM,"Effects of phosphatidic acid on parathyroid hormone release, intracellular free Ca2+, and inositol phosphates in dispersed bovine parathyroid cells.",Endocrinology,1990,2153532
Lin YP and Carman GM,Kinetic analysis of yeast phosphatidate phosphatase toward Triton X-100/phosphatidate mixed micelles.,J. Biol. Chem.,1990,2152917
Wang HY et al.,Use of spin labels to determine the percentage of interdigitated lipid in complexes with polymyxin B and polymyxin B nonapeptide.,Biochim. Biophys. Acta,1989,2553117
Nishiya T et al.,Circular dichroism study of membrane dynamics focused on effect of monosialogangliosides.,J. Biochem.,1988,3220832
Ohki K,"Ca2+-induced lateral phase separation in ternary mixtures of phosphatidic acid, phosphatidylcholine, and phosphatidylethanolamine inferred by calorimetry.",J. Biochem.,1988,3220824
Boughriet A et al.,"Calcium-induced condensation-reorganization phenomena in multilamellar vesicles of phosphatidic acid. pH potentiometric and 31P-NMR, Raman and ESR spectroscopic studies.",Biochim. Biophys. Acta,1988,2833311
Bicknell-Brown E et al.,Atomic and Raman spectroscopy of the dipalmitoylphosphatidic acid-calcium complex and phase transitions.,Biochim. Biophys. Acta,1986,3768360
Smirnova EYu ET et al.,Permeability of bilayer lipid membranes in phase transition. The significance of intermolecular phosphate-phosphate hydrogen bonding.,Chem. Phys. Lipids,1986,3779888
Keller RK et al.,A procedure for the preparation of [32P]phosphatidic acid.,Anal. Biochem.,1986,3717548
Wang SM et al.,[Effects of henbane drugs on the thermotropic transition behavior of phospholipid membranes].,Zhongguo Yao Li Xue Bao,1986,2946144
Boggs JM et al.,Interaction of myelin basic protein with different ionization states of phosphatidic acid and phosphatidylserine.,Chem. Phys. Lipids,1986,2418997
Antonov VF et al.,Capacitive and ionic currents in BLM from phosphatidic acid in Ca2+-induced phase transition.,Biochem. Biophys. Res. Commun.,1985,4084304
Yoshimura T and Aki K,Sodium-induced aggregation of phosphatidic acid and mixed phospholipid vesicles.,Biochim. Biophys. Acta,1985,3970921
Jain MK et al.,Lateral interaction of cholesterol in diacylphosphatidylcholesterol bilayers.,Biochim. Biophys. Acta,1984,6466683
Roux M et al.,"Simple preparation of 1,2-dipalmitoyl-sn-glycero-3-phosphoric acid and deuterated choline derivatives.",Chem. Phys. Lipids,1983,6688761
Galla HJ and Trudell JR,Perturbations of peptide-induced lateral phase separations in phosphatidic acid bilayers by the inhalation anesthetic methoxyflurane.,Mol. Pharmacol.,1981,7266466
"","","","",
Javadi M et al.,Encapsulating nanoemulsions inside eLiposomes for ultrasonic drug delivery.,Langmuir,2012,22989347
Bhattacharyya T et al.,Molecular discriminators using single wall carbon nanotubes.,Nanotechnology,2012,22948310
Chen J et al.,Improved pharmacokinetics and reduced toxicity of brucine after encapsulation into stealth liposomes: role of phosphatidylcholine.,Int J Nanomedicine,2012,22904620
Oldham ED et al.,Disruption of phosphatidylcholine monolayers and bilayers by perfluorobutane sulfonate.,J Phys Chem B,2012,22834732
Salay LC et al.,Headgroup specificity for the interaction of the antimicrobial peptide tritrpticin with phospholipid Langmuir monolayers.,Colloids Surf B Biointerfaces,2012,22772075
Aguilar LF et al.,Differential dynamic and structural behavior of lipid-cholesterol domains in model membranes.,PLoS ONE,2012,22768264
Kamal MA and Raghunathan VA,Modulated phases of phospholipid bilayers induced by tocopherols.,Biochim. Biophys. Acta,2012,22750222
Roggers RA et al.,Chemically reducible lipid bilayer coated mesoporous silica nanoparticles demonstrating controlled release and HeLa and normal mouse liver cell biocompatibility and cellular internalization.,Mol. Pharm.,2012,22738645
Ariki S et al.,Diverse functions of pulmonary collectins in host defense of the lung.,J. Biomed. Biotechnol.,2012,22675254
Michanek A et al.,RNA and DNA association to zwitterionic and charged monolayers at the air-liquid interface.,Langmuir,2012,22624628
Pande S et al.,Antihypercholesterolaemic influence of dietary tender cluster beans (Cyamopsis tetragonoloba) in cholesterol fed rats.,Indian J. Med. Res.,2012,22561629
Stock RP et al.,Sphingomyelinase D activity in model membranes: structural effects of in situ generation of ceramide-1-phosphate.,PLoS ONE,2012,22558302
Zhao J et al.,Pulmonary surfactant suppressed phenanthrene adsorption on carbon nanotubes through solubilization and competition as examined by passive dosing technique.,Environ. Sci. Technol.,2012,22519404
Shenoy S et al.,Membrane association of the PTEN tumor suppressor: molecular details of the protein-membrane complex from SPR binding studies and neutron reflection.,PLoS ONE,2012,22505997
Schimanski CC et al.,"LICC: L-BLP25 in patients with colorectal carcinoma after curative resection of hepatic metastases: a randomized, placebo-controlled, multicenter, multinational, double-blinded phase II trial.",BMC Cancer,2012,22494623
Willems CH et al.,Poractant alfa (CurosurfÃÂ®) increases phagocytosis of apoptotic neutrophils by alveolar macrophages in vivo.,Respir. Res.,2012,22405518
Yin T et al.,Nanobubbles for enhanced ultrasound imaging of tumors.,Int J Nanomedicine,2012,22393289
Richard BM et al.,The Safety of EXPAREL ÃÂ® (Bupivacaine Liposome Injectable Suspension) Administered by Peripheral Nerve Block in Rabbits and Dogs.,J Drug Deliv,2012,22363842
SzczeÃâº A et al.,Stability of binary model membranes--prediction of the liposome stability by the Langmuir monolayer study.,J Colloid Interface Sci,2012,22326232
Zisman N et al.,Optimizing Liposomal Cisplatin Efficacy through Membrane Composition Manipulations.,Chemother Res Pract,2011,22312548
Siddiqui S et al.,Site of allergic airway narrowing and the influence of exogenous surfactant in the Brown Norway rat.,PLoS ONE,2012,22276110
Wichit A et al.,Polymeric micelles of PEG-PE as carriers of all-trans retinoic acid for stability improvement.,AAPS PharmSciTech,2012,22274760
Haniu H et al.,Effect of dispersants of multi-walled carbon nanotubes on cellular uptake and biological responses.,Int J Nanomedicine,2011,22228997
Orsi M and Essex JW,The ELBA force field for coarse-grain modeling of lipid membranes.,PLoS ONE,2011,22194874
Almeida JA et al.,Dicationic alkylammonium bromide gemini surfactants. Membrane perturbation and skin irritation.,PLoS ONE,2011,22102870
He Y et al.,Ultrasound microbubble-mediated delivery of the siRNAs targeting MDR1 reduces drug resistance of yolk sac carcinoma L2 cells.,J. Exp. Clin. Cancer Res.,2011,22035293
Reyes LF et al.,The role of the C-terminal region of pulchellin A-chain in the interaction with membrane model systems.,Biochim. Biophys. Acta,2012,22015581
Wu YL et al.,INSPIRE: A phase III study of the BLP25 liposome vaccine (L-BLP25) in Asian patients with unresectable stage III non-small cell lung cancer.,BMC Cancer,2011,21982342
Lattin JR et al.,Formation of eLiposomes as a drug delivery vehicle.,Colloids Surf B Biointerfaces,2012,21962853
Stathopoulos GP and Boulikas T,Lipoplatin formulation review article.,J Drug Deliv,2012,21904682
Kaviratna AS and Banerjee R,Nanovesicle aerosols as surfactant therapy in lung injury.,Nanomedicine,2012,21889480
Schubert T et al.,First order melting transitions of highly ordered dipalmitoyl phosphatidylcholine gel phase membranes in molecular dynamics simulations with atomistic detail.,J Chem Phys,2011,21823736
Abreu AS et al.,Nanoliposomes for encapsulation and delivery of the potential antitumoral methyl 6-methoxy-3-(4-methoxyphenyl)-1H-indole-2-carboxylate.,Nanoscale Res Lett,2011,21812989
Ronzani C et al.,Lung deposition and toxicological responses evoked by multi-walled carbon nanotubes dispersed in a synthetic lung surfactant in the mouse.,Arch. Toxicol.,2012,21805258
Yang XB et al.,Optimization and characterization of dry powder of fanhuncaoin for inhalation based on selection of excipients.,Chem. Pharm. Bull.,2011,21804235
Guha M and Gursky O,Human Plasma Very Low-Density Lipoproteins Are Stabilized by Electrostatic Interactions and Destabilized by Acidic pH.,J Lipids,2011,21773050
Yacoub TJ et al.,Structural effects and translocation of doxorubicin in a DPPC/Chol bilayer: the role of cholesterol.,Biophys. J.,2011,21767490
VÃÂ©gh AG et al.,Effect of antimicrobial peptide-amide: indolicidin on biological membranes.,J. Biomed. Biotechnol.,2011,21765635
Castanheira EM et al.,"New potential antitumoral fluorescent tetracyclic thieno[3,2-b]pyridine derivatives: interaction with DNA and nanosized liposomes.",Nanoscale Res Lett,2011,21711906
Murakami M et al.,Integrated lipidomics in the secreted phospholipase A(2) biology.,Int J Mol Sci,2011,21673902
Parmentier J et al.,Oral peptide delivery by tetraether lipid liposomes.,Int J Pharm,2011,21664955
Monteiro JP et al.,Nimesulide interaction with membrane model systems: are membrane physical effects involved in nimesulide mitochondrial toxicity?,Toxicol In Vitro,2011,21645611
Barbeau J et al.,Preparation and Characterization of Stealth Archaeosomes Based on a Synthetic PEGylated Archaeal Tetraether Lipid.,J Drug Deliv,2011,21603209
Ou-Yang W et al.,Study of relaxation process of dipalmitoyl phosphatidylcholine monolayers at air-water interface: effect of electrostatic energy.,J Chem Phys,2011,21513410
Fukuda S et al.,"Phosphatidylarsenocholine, one of the major arsenolipids in marine organisms: synthesis and metabolism in mice.",Food Chem. Toxicol.,2011,21510998
Smith B et al.,Hyperthermia-triggered intracellular delivery of anticancer agent to HER2(+) cells by HER2-specific affibody (ZHER2-GS-Cys)-conjugated thermosensitive liposomes (HER2(+) affisomes).,J Control Release,2011,21501640
Yarrow F,An AFM study of solid-phase bilayers of unsaturated PC lipids and the lateral distribution of the transmembrane model peptide WALP23 in these bilayers.,Eur. Biophys. J.,2011,21461794
Mady MM and Allam MA,The influence of low power microwave on the properties of DPPC vesicles.,Phys Med,2012,21459642
Wang L and MacDonald RC,Cationic phospholiposomes: efficient delivery vehicles of anticancer derivatives of ATP to multiple myeloma cells.,J Liposome Res,2011,21457078
Zhang H et al.,Comparative study of clinical pulmonary surfactants using atomic force microscopy.,Biochim. Biophys. Acta,2011,21439262
AdÃÂ£o R et al.,C- and N-truncated antimicrobial peptides from LFampin 265 - 284: Biophysical versus microbiology results.,J Pharm Bioallied Sci,2011,21430955
Chiu MH and Prenner EJ,Differential scanning calorimetry: An invaluable tool for a detailed thermodynamic characterization of macromolecules and their interactions.,J Pharm Bioallied Sci,2011,21430954
Raudino A et al.,The thermodynamics of simple biomembrane mimetic systems.,J Pharm Bioallied Sci,2011,21430953
MiÃÂ±ones Conde M et al.,Approach to knowledge of the interaction between the constituents of contact lenses and ocular tears: mixed monolayers of poly(methyl methacrylate) and dipalmitoyl phosphatidyl choline.,Langmuir,2011,21370907
Stathopoulos GP et al.,Comparison of liposomal cisplatin versus cisplatin in non-squamous cell non-small-cell lung cancer.,Cancer Chemother. Pharmacol.,2011,21301848
Seo JW et al.,Positron emission tomography imaging of the stability of Cu-64 labeled dipalmitoyl and distearoyl lipids in liposomes.,J Control Release,2011,21241753
Bolhassani A et al.,Improvement of different vaccine delivery systems for cancer therapy.,Mol. Cancer,2011,21211062
Debouzy JC et al.,ESR and NMR studies provide evidence that phosphatidyl glycerol specifically interacts with poxvirus membranes.,Virol. J.,2010,21194478
Kamili A et al.,Hepatic accumulation of intestinal cholesterol is decreased and fecal cholesterol excretion is increased in mice fed a high-fat diet supplemented with milk phospholipids.,Nutr Metab (Lond),2010,21194424
Biswas J et al.,Membranes of cationic gemini lipids based on cholesterol with hydroxyl headgroups and their interactions with DNA and phospholipid.,J Phys Chem B,2011,21192731
Wyder MA et al.,Clearance in vivo of instilled [h]cholesterol from the rat lung.,Biochem Res Int,2010,21188079
Wang C et al.,Affinity of four polar neurotransmitters for lipid bilayer membranes.,J Phys Chem B,2011,21158460
Schow EV et al.,Arginine in membranes: the connection between molecular dynamics simulations and translocon-mediated insertion experiments.,J. Membr. Biol.,2011,21127848
Fang X et al.,Development and analysis of an in vivo-compatible metabolic network of Mycobacterium tuberculosis.,BMC Syst Biol,2010,21092312
Chen X et al.,"Reorganization and caging of DPPC, DPPE, DPPG, and DPPS monolayers caused by dimethylsulfoxide observed using Brewster angle microscopy.",Langmuir,2010,21086993
Yokoyama Y et al.,Effect of lipid phase transition on molecular assembly and structural stability of bacteriorhodopsin reconstituted into phosphatidylcholine liposomes with different acyl-chain lengths.,J Phys Chem B,2010,21058698
Wang YL et al.,[Anti-inflammatory action of lipid-bound apoA-I cysteine mutants].,Zhonghua Yi Xue Za Zhi,2010,20979886
Mallipeddi R and Rohan LC,Progress in antiretroviral drug delivery using nanotechnology.,Int J Nanomedicine,2010,20957115
Rosen MB et al.,Gene Expression Profiling in Wild-Type and PPARÃÂ±-Null Mice Exposed to Perfluorooctane Sulfonate Reveals PPARÃÂ±-Independent Effects.,PPAR Res,2010,20936131
Mazela J and Polin RA,Aerosol delivery to ventilated newborn infants: historical challenges and new directions.,Eur. J. Pediatr.,2011,20878336
Swanson EJ et al.,Phospholipid-stabilized microbubble foam for injectable oxygen delivery.,Langmuir,2010,20873807
UrbÃÂ¡n-MorlÃÂ¡n Z et al.,Preparation and characterization of solid lipid nanoparticles containing cyclosporine by the emulsification-diffusion method.,Int J Nanomedicine,2010,20856836
Deshmukh V et al.,Excess fibrinogen adsorption to monolayers of mixed lipids.,Colloids Surf B Biointerfaces,2010,20829000
Vergati M et al.,Strategies for cancer vaccine development.,J. Biomed. Biotechnol.,2010,20706612
Yavlovich A et al.,"A novel class of photo-triggerable liposomes containing DPPC:DC(8,9)PC as vehicles for delivery of doxorubcin to cells.",Biochim. Biophys. Acta,2011,20691151
Moraes ML et al.,Polymeric scaffolds for enhanced stability of melanin incorporated in liposomes.,J Colloid Interface Sci,2010,20633887
Yonar D et al.,EPR investigation of clomipramine interaction with phosphatidylcholine membranes in presence and absence of cholesterol.,J Liposome Res,2011,20624028
Ikehara Y et al.,Recent advancements in cytotoxic T lymphocyte generation methods using carbohydrate-coated liposomes.,J. Biomed. Biotechnol.,2010,20617143
Frederick TE et al.,Effects of the endosomal lipid bis(monoacylglycero)phosphate on the thermotropic properties of DPPC: A 2H NMR and spin label EPR study.,Chem. Phys. Lipids,2010,20599855
Uline MJ et al.,Calculating partition coefficients of chain anchors in liquid-ordered and liquid-disordered phases.,Biophys. J.,2010,20441752
Stathopoulos GP et al.,Liposomal cisplatin combined with paclitaxel versus cisplatin and paclitaxel in non-small-cell lung cancer: a randomized phase III multicenter trial.,Ann. Oncol.,2010,20439345
Shinoda W et al.,"Zwitterionic lipid assemblies: molecular dynamics studies of monolayers, bilayers, and vesicles using a new coarse grain force field.",J Phys Chem B,2010,20438090
Kett PJ et al.,Sum frequency generation (SFG) vibrational spectroscopy of planar phosphatidylethanolamine hybrid bilayer membranes under water.,Langmuir,2010,20394443
Aoki PH et al.,Coupling surface-enhanced resonance Raman scattering and electronic tongue as characterization tools to investigate biological membrane mimetic systems.,Anal. Chem.,2010,20361775
Jaikishan S et al.,Phosphatidyl alcohols: effect of head group size on domain forming properties and interactions with sterols.,Biochim. Biophys. Acta,2010,20359462
Pavinatto A et al.,Electrostatic interactions are not sufficient to account for chitosan bioactivity.,ACS Appl Mater Interfaces,2010,20356241
Caseli L et al.,Interaction of oligonucleotide-based amphiphilic block copolymers with cell membrane models.,J Colloid Interface Sci,2010,20350723
Cho Y et al.,Chitosan nanoparticle-based neuronal membrane sealing and neuroprotection following acrolein-induced cell injury.,J Biol Eng,2010,20205817
Castanheira EM et al.,Fluorescence studies on new potential antitumoral benzothienopyran-1-ones in solution and in liposomes.,J Fluoresc,2011,20195713
Miao ZM et al.,[Effect of lipid-bound apoA-I cysteine mutants upon lipopolysaccharide-induced endotoxemia in mice].,Zhonghua Yi Xue Za Zhi,2009,20193280
Bruck AL et al.,Friction and wear behavior of ultrahigh molecular weight polyethylene as a function of crystallinity in the presence of the phospholipid dipalmitoyl phosphatidylcholine.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2010,20186821
Montanha EA et al.,Properties of lipophilic nucleoside monolayers at the air-water interface.,Colloids Surf B Biointerfaces,2010,20172697
Gakhar L et al.,PLUNC is a novel airway surfactant protein with anti-biofilm activity.,PLoS ONE,2010,20161732
Dicaire CJ et al.,Isopranoid- and dipalmitoyl-aminophospholipid adjuvants impact differently on longevity of CTL immune responses.,J Liposome Res,2010,20148707
Guillemin Y et al.,Active fragments from pro- and antiapoptotic BCL-2 proteins have distinct membrane behavior reflecting their functional divergence.,PLoS ONE,2010,20140092
Cohn JS et al.,Dietary phospholipids and intestinal cholesterol absorption.,Nutrients,2010,22254012
Mittal N and Sanyal SN,Exogenous surfactant suppresses inflammation in experimental endotoxin-induced lung injury.,J. Environ. Pathol. Toxicol. Oncol.,2009,20102330
Walther FJ et al.,Critical structural and functional roles for the N-terminal insertion sequence in surfactant protein B analogs.,PLoS ONE,2010,20084172
SimÃÂ£o AM et al.,Proteoliposomes harboring alkaline phosphatase and nucleotide pyrophosphatase as matrix vesicle biomimetics.,J. Biol. Chem.,2010,20048161
Sikirzhytski V et al.,Discriminant analysis of Raman spectra for body fluid identification for forensic purposes.,Sensors (Basel),2010,22319277
Sonnino S and Prinetti A,Lipids and membrane lateral organization.,Front Physiol,2010,21423393
Chi S et al.,Baifuzi reduces transient ischemic brain damage through an interaction with the STREX domain of BKCa channels.,Cell Death Dis,2010,21364615
Conway SJ et al.,Synthesis and biological evaluation of phosphatidylinositol phosphate affinity probes.,Org. Biomol. Chem.,2010,20024134
Loehle M et al.,Dose-response effects of betamethasone on maturation of the fetal sheep lung.,Am. J. Obstet. Gynecol.,2010,20022315
Holt A and Killian JA,Orientation and dynamics of transmembrane peptides: the power of simple models.,Eur. Biophys. J.,2010,20020122
Albi E et al.,Nuclear phosphatidylcholine and sphingomyelin metabolism of thyroid cells changes during stratospheric balloon flight.,J. Biomed. Biotechnol.,2009,20011661
Bronshtein V et al.,Surface activity of surfactant spiked with vitamin A.,Drug Des Devel Ther,2009,19920902
Viswanath P et al.,Vibrational sum frequency generation spectroscopic investigation of the interaction of thiocyanate ions with zwitterionic phospholipid monolayers at the air-water interface.,J Phys Chem B,2009,19824633
Schaffran T et al.,"Interaction of N,N,N-trialkylammonioundecahydro-closo-dodecaborates with dipalmitoyl phosphatidylcholine liposomes.",Chem. Phys. Lipids,2010,19800875
Vippola M et al.,Preparation of nanoparticle dispersions for in-vitro toxicity testing.,Hum Exp Toxicol,2009,19755449
Little WC et al.,Stretched extracellular matrix proteins turn fouling and are functionally rescued by the chaperones albumin and casein.,Nano Lett.,2009,19743815
Pascholati CP et al.,The interaction of an antiparasitic peptide active against African sleeping sickness with cell membrane models.,Colloids Surf B Biointerfaces,2009,19729286
Mady MM et al.,Biophysical studies on chitosan-coated liposomes.,Eur. Biophys. J.,2009,19649627
Franzen U et al.,Determination of liposome-buffer distribution coefficients of charged drugs by capillary electrophoresis frontal analysis.,Electrophoresis,2009,19621377
Ferrara KW et al.,Lipid-shelled vehicles: engineering for ultrasound molecular imaging and drug delivery.,Acc. Chem. Res.,2009,19552457
Todd DA et al.,"Surfactant phospholipids, surfactant proteins, and inflammatory markers during acute lung injury in children.",Pediatr Crit Care Med,2010,19550365
Hsiao FW et al.,On the characteristics of mixed Langmuir monolayer templates containing dipalmitoyl phosphatidylcholine for gold nanoparticle formation.,Colloids Surf B Biointerfaces,2009,19523793
Zochowska M et al.,"Adenovirus dodecahedron, as a drug delivery vector.",PLoS ONE,2009,19440379
Weers J et al.,A gamma scintigraphy study to investigate lung deposition and clearance of inhaled amikacin-loaded liposomes in healthy male volunteers.,J Aerosol Med Pulm Drug Deliv,2009,19422313
Lozano N et al.,"Catanionic vesicles formed with arginine-based surfactants and 1,2-dipalmitoyl-sn-glycero-3-phosphate monosodium salt.",J Phys Chem B,2009,19402726
Saari JC et al.,Release of 11-cis-retinal from cellular retinaldehyde-binding protein by acidic lipids.,Mol. Vis.,2009,19390642
Cabaleiro-Lago C et al.,Fully uncomplexed cyclodextrin in mixed systems of vesicle-cyclodextrin: solvolysis of benzoyl chlorides.,J Phys Chem B,2009,19378985
Chono S et al.,Aerosolized liposomes with dipalmitoyl phosphatidylcholine enhance pulmonary insulin delivery.,J Control Release,2009,19351549
Gad A et al.,Transient in utero disruption of cystic fibrosis transmembrane conductance regulator causes phenotypic changes in alveolar type II cells in adult rats.,BMC Cell Biol.,2009,19335897
Di Pasquale E et al.,The insertion and transport of anandamide in synthetic lipid membranes are both cholesterol-dependent.,PLoS ONE,2009,19330032
Ou-Yang W et al.,Effect of external electrostatic charge on condensed phase domains at the air-water interface: Experiment and shape equation analysis.,J Chem Phys,2009,19292548
Heger M et al.,On the interaction of fluorophore-encapsulating PEGylated lecithin liposomes with hamster and human platelets.,Microvasc. Res.,2009,19281828
Risselada HJ and Marrink SJ,Curvature effects on lipid packing and dynamics in liposomes revealed by coarse grained molecular dynamics simulations.,Phys Chem Chem Phys,2009,19280016
Kumanan V et al.,A biosensor assay for the detection of Mycobacterium avium subsp. paratuberculosis in fecal samples.,J. Vet. Sci.,2009,19255522
Spaar A et al.,Association of cytochrome c with membrane-bound cytochrome c oxidase proceeds parallel to the membrane rather than in bulk solution.,Biophys. J.,2009,19254533
Xiao F et al.,Fabrication of massive sheets of single layer patterned arrays using lipid directed reengineered phi29 motor dodecamer.,ACS Nano,2009,19206255
Parker SK et al.,Mycobacterium tuberculosis Rv3802c encodes a phospholipase/thioesterase and is inhibited by the antimycobacterial agent tetrahydrolipstatin.,PLoS ONE,2009,19169353
Leontidis E and Aroti A,Liquid expanded monolayers of lipids as model systems to understand the anionic hofmeister series: 2. Ion partitioning is mostly a matter of size.,J Phys Chem B,2009,19143561
Leontidis E et al.,Liquid expanded monolayers of lipids as model systems to understand the anionic hofmeister series: 1. A tale of models.,J Phys Chem B,2009,19143560
Hu W et al.,PEG minocycline-liposomes ameliorate CNS autoimmune disease.,PLoS ONE,2009,19127301
Mikawa S et al.,Imaging of phosphatidylcholines in the adult rat brain using MALDI-TOF MS.,Neurosci. Lett.,2009,19118599
McMullen TP et al.,Calorimetric and spectroscopic studies of the effects of cholesterol on the thermotropic phase behavior and organization of a homologous series of linear saturated phosphatidylglycerol bilayer membranes.,Biochim. Biophys. Acta,2009,19083990
Castanheira EM et al.,Fluorescence studies on potential antitumoral heteroaryl and heteroannulated indoles in solution and in lipid membranes.,J Fluoresc,2009,19043780
Reig F et al.,Interaction of a laminin derived peptide with phosphatidyl choline/phosphatidyl glycerol.,Talanta,2003,18969081
Puri A et al.,HER2-specific affibody-conjugated thermosensitive liposomes (Affisomes) for improved delivery of anticancer agents.,J Liposome Res,2008,18937120
Krumova SB et al.,Temperature dependence of the lipid packing in thylakoid membranes studied by time- and spectrally resolved fluorescence of Merocyanine 540.,Biochim. Biophys. Acta,2008,18929531
Soltan MK et al.,"Design and synthesis of N4,N9-disubstituted spermines for non-viral siRNA delivery--structure-activity relationship studies of siFection efficiency versus toxicity.",Pharm. Res.,2009,18841447
Castro R et al.,Inhibition of Ca2+ influx by surfactant in NR8383 alveolar macrophages.,Inflamm. Res.,2008,18827971
Clop EM et al.,Molecular packing tunes the activity of Kluyveromyces lactis beta-galactosidase incorporated in Langmuir-Blodgett films.,Langmuir,2008,18767827
Hennig A et al.,Stimuli-responsive polyguanidino-oxanorbornene membrane transporters as multicomponent sensors in complex matrices.,J. Am. Chem. Soc.,2008,18624407
Miller CE et al.,Integration of ganglioside GT1b receptor into DPPE and DPPC phospholipid monolayers: an X-ray reflectivity and grazing-incidence diffraction study.,Biophys. J.,2008,18599631
Hensler ME et al.,Group B streptococcal beta-hemolysin/cytolysin directly impairs cardiomyocyte viability and function.,PLoS ONE,2008,18560574
Bhattacharya S and Bajaj A,Fluorescence and thermotropic studies of the interactions of PEI-cholesterol based PEI-chol lipopolymers with dipalmitoyl phosphatidylcholine membranes.,Biochim. Biophys. Acta,2008,18549805
Saarela J et al.,The patatin-like lipase family in Gallus gallus.,BMC Genomics,2008,18549477
Lucero A et al.,Effect of hydrocarbon chain and pH on structural and topographical characteristics of phospholipid monolayers.,J Phys Chem B,2008,18517243
Pandit SA et al.,Cholesterol packing around lipids with saturated and unsaturated chains: a simulation study.,Langmuir,2008,18517226
Oruch R et al.,Psychotropic drugs interfere with the tight coupling of polyphosphoinositide cycle metabolites in human platelets: a result of receptor-independent drug intercalation in the plasma membrane?,Biochim. Biophys. Acta,2008,18503745
Karve S et al.,Heterogeneous domains and membrane permeability in phosphatidylcholine-phosphatidic acid rigid vesicles as a function of pH and lipid chain mismatch.,Langmuir,2008,18471003
Barbosa-Barros L et al.,Penetration and growth of DPPC/DHPC bicelles inside the stratum corneum of the skin.,Langmuir,2008,18471002
Burke SA et al.,Thermal gelation and tissue adhesion of biomimetic hydrogels.,Biomed Mater,2007,18458476
Wang Y et al.,Effect of lipid-bound apoA-I cysteine mutants on lipopolysaccharide-induced endotoxemia in mice.,J. Lipid Res.,2008,18458046
Shaji J and Patole V,Protein and Peptide drug delivery: oral approaches.,Indian J Pharm Sci,2008 May-Jun,20046732
Lagunas VM and MelÃÂ©ndez-Zajgla J,Nuclear Factor-kappa B as a Resistance Factor to Platinum-Based Antineoplasic Drugs.,Met Based Drugs,2008,18414584
MillÃÂ¡n JL,"Alkaline Phosphatases : Structure, substrate specificity and functional relatedness to other members of a large superfamily of enzymes.",Purinergic Signal.,2006,18404473
Kerecman J et al.,Immunosuppressive properties of surfactant in alveolar macrophage NR8383.,Inflamm. Res.,2008,18369576
Morris RH et al.,DPPC regulates COX-2 expression in monocytes via phosphorylation of CREB.,Biochem. Biophys. Res. Commun.,2008,18355441
Lanio ME et al.,Humoral immune response against epidermal growth factor encapsulated in dehydration rehydration vesicles of different phospholipid composition.,J Liposome Res,2008,18348068
Caseli L et al.,Chitosan as a removing agent of beta-lactoglobulin from membrane models.,Langmuir,2008,18302443
"","Mifamurtide: CGP 19835, CGP 19835A, L-MTP-PE, liposomal MTP-PE, MLV 19835A, MTP-PE, muramyltripeptide phosphatidylethanolamine.",Drugs R D,2008,18298131
Zou X et al.,"Human glycolipid transfer protein (GLTP) genes: organization, transcriptional status and evolution.",BMC Genomics,2008,18261224
Steinkopf S et al.,The psychotropic drug olanzapine (Zyprexa) increases the area of acid glycerophospholipid monolayers.,Biophys. Chem.,2008,18249059
