ï»¿Author,Title,Journal,Published_year,PMID
Yousef IM et al.,Effect of coinfusion of cholic acid and sulfated cholic acid on bile formation in rats.,Am. J. Physiol.,1989,2912151
Matoba N et al.,"7-Methyl bile acids: effects of chenodeoxycholic acid, cholic acid, and their 7 beta-methyl analogues on the formation of cholesterol gallstones in the prairie dog.",Gastroenterology,1989,2909419
Matsuzaki Y et al.,Serum total bile acid and its profile in endoscopic injection sclerotherapy for oesophageal varices.,J. Gastroenterol. Hepatol.,1989,2519071
Dengler T et al.,Quantitative determination of residual sodium-cholate in tri(N-butyl)phosphate/sodium-cholate treated factor VIII-preparations.,Vox Sang.,1989,2515653
NÃÂºÃÂ±ez D and ChacÃÂ­n J,Effects of bile salts on energy metabolism and acid secretion by the isolated toad gastric mucosa.,Gastroenterology,1989,2491820
Lichtenberg D et al.,Stability of mixed micellar bile models supersaturated with cholesterol.,Biophys. J.,1988,3233264
Ney DM et al.,Soluble oat fiber tends to normalize lipoprotein composition in cholesterol-fed rats.,J. Nutr.,1988,2850353
Leikin AI and Brenner RR,In vivo cholesterol removal from liver microsomes induces changes in fatty acid desaturase activities.,Biochim. Biophys. Acta,1988,3196737
Kimura K et al.,"Increased rate of cholic acid formation from 3 alpha,7 alpha-dihydroxy-5 beta-cholestane in perfused livers from diabetic rats.",Biochim. Biophys. Acta,1988,3058213
Shimizu S et al.,Anti-bilirubin monoclonal antibody. I. Preparation and properties of monoclonal antibodies to covalently coupled bilirubin-albumin.,Biochim. Biophys. Acta,1988,3191153
Leonard MN et al.,The glycosylation properties of D2 dopamine receptors from striatal and limbic areas of bovine brain.,Biochem. J.,1988,2975169
Liu MC et al.,Isolation and characterization of a bovine liver tyrosine-O-sulfate-binding protein--a putative receptor molecular for tyrosine-sulfated proteins?,Biochem. Biophys. Res. Commun.,1988,3190684
Ikeda K et al.,Small molecular weight GTP-binding proteins in human erythrocyte ghosts.,Biochem. Biophys. Res. Commun.,1988,3142465
Imaoka S et al.,Constitutive testosterone 6 beta-hydroxylase in rat liver.,J. Biochem.,1988,3240989
Pain JA and Bailey ME,Prevention of endotoxaemia in obstructive jaundice--a comparative study of bile salts.,HPB Surg,1988,3153772
Kessler H et al.,Peptide conformations--49(1): synthesis and structure-activity relationships of side chain modified peptides of cyclo(-D-Pro-Phe-Thr-Lys-Trp-Phe.).,Int. J. Pept. Protein Res.,1988,2907513
Gheriani-Gruszka N et al.,Hydrolysis of phosphatidylcholine in phosphatidylcholine-cholate mixtures by porcine pancreatic phospholipase A2.,J. Biol. Chem.,1988,3403556
Hofmann AF and Strandvik B,Defective bile acid amidation: predicted features of a new inborn error of metabolism.,Lancet,1988,2899723
LÃÂ³pez-Guisa JM et al.,Processed oat hulls as potential dietary fiber sources in rats.,J. Nutr.,1988,2841438
Horowitz MS et al.,Virus safety of solvent/detergent-treated antihaemophilic factor concentrate.,Lancet,1988,2899662
Koopman BJ et al.,"Determination of cholic acid and chenodeoxycholic acid pool sizes and fractional turnover rates by means of stable isotope dilution technique, making use of deuterated cholic acid and chenodeoxycholic acid.",Clin. Chim. Acta,1988,3044647
Stange EF et al.,Feedback regulation of bile acid synthesis in the rat by dietary vs. intravenous cholate or taurocholate.,Hepatology,1988 Jul-Aug,3391515
Ambar I et al.,Solubilization of rat brain phencyclidine receptors in an active binding form that is sensitive to N-methyl-D-aspartate receptor ligands.,J. Neurochem.,1988,2898002
Ducis I et al.,Stimulation of 32Pi transport into human erythrocyte ghosts and reconstituted vesicles by Mg2+ and hemoglobin.,J. Biol. Chem.,1988,3372542
Clinton SK et al.,Effects of ammonium acetate and sodium cholate on N-methyl-N'-nitro-N-nitrosoguanidine-induced colon carcinogenesis of rats.,Cancer Res.,1988,3365693
Berr F et al.,Ethinylestradiol stimulates a biliary cholesterol-phospholipid cosecretion mechanism in the hamster.,Hepatology,1988 May-Jun,3371879
Kuhn WF and Gewirtz DA,Stimulation of taurocholate and glycocholate efflux from the rat hepatocyte by arginine vasopressin.,Am. J. Physiol.,1988,3364571
Kessler H et al.,Peptide conformation. 48. Conformation and biological activity of proline containing cyclic retro-analogues of somatostatin.,Int. J. Pept. Protein Res.,1988,2900820
Moody DE et al.,Sodium cholate extraction of rat liver nuclear xenobiotic-metabolizing enzymes.,Biochem. Pharmacol.,1988,3128299
Mielke DL and Wallace BA,Secondary structural analyses of the nicotinic acetylcholine receptor as a test of molecular models.,J. Biol. Chem.,1988,2893799
MÃÂ¼ller N and Petzinger E,Hepatocellular uptake of aflatoxin B1 by non-ionic diffusion. Inhibition of bile acid transport by interference with membrane lipids.,Biochim. Biophys. Acta,1988,3126815
Heuman DM et al.,Regulation of bile acid synthesis. I. Effects of conjugated ursodeoxycholate and cholate on bile acid synthesis in chronic bile fistula rat.,Hepatology,1988 Mar-Apr,3356417
Thuren T,A model for the molecular mechanism of interfacial activation of phospholipase A2 supporting the substrate theory.,FEBS Lett.,1988,3345843
Blair JN and Burchell A,The mechanism of histone activation of the hepatic microsomal glucose-6-phosphatase system: a novel method to assay glucose-6-phosphatase activity.,Biochim. Biophys. Acta,1988,2829974
Lichtenberg D et al.,Phospholipid peroxidation as a factor in gallstone pathogenesis.,FEBS Lett.,1988,3342875
Blanche PJ et al.,Characterization of complexes of egg yolk phosphatidylcholine and apolipoprotein A-II prepared in the absence and presence of sodium cholate.,Biochim. Biophys. Acta,1988,3122839
Kurtz WJ et al.,Antral mucosal bile acids in two types of chronic atrophic gastritis.,Tokai J. Exp. Clin. Med.,1988,3232160
Wrigglesworth JM,Incorporation of membrane proteins into liposomal bilayers.,Mol. Aspects Med.,1988,2852744
Tsujita T et al.,Nonspecific high affinity binding of bile salts to carboxylester lipases.,J. Lipid Res.,1987,3430069
Fricker G et al.,Identification of a single sinusoidal bile salt uptake system in skate liver.,Am. J. Physiol.,1987,3425718
Barnwell SG et al.,Biliary lipid secretion in the rat during infusion of increasing doses of unconjugated bile acids.,Biochim. Biophys. Acta,1987,3676344
Mills CO et al.,Ileal absorption of tyrosine-conjugated bile acids in Wistar rats.,Biochim. Biophys. Acta,1987,3663709
Hugentobler G et al.,Anion transport in basolateral (sinusoidal) liver plasma-membrane vesicles of the little skate (Raja erinacea).,Biochem. J.,1987,3426551
Puranam KL et al.,A 1H-NMR study of bilirubin IX alpha solubilization by cholate micelles: application of nuclear Overhauser effects.,Biochim. Biophys. Acta,1987,3663704
Botham KM,"The effect of ionophore A23187, verapamil, and dibutyryl cyclic AMP on bile acid synthesis in isolated rat hepatocytes.",Biochim. Biophys. Acta,1987,2822136
Zahalka HA et al.,Hydrolysis of stereoisomeric alpha-tocopheryl acetates catalyzed by bovine cholesterol esterase.,Biochim. Biophys. Acta,1987,3663692
Ziegler K,Evidence for glycoprotein components of the hepatocellular bile acid transporter.,Biochim. Biophys. Acta,1987,3663657
Skrabanja AT et al.,Transport ratios of reconstituted (H+ + K+)-ATPase.,Biochim. Biophys. Acta,1987,2822107
Bear CE et al.,Sodium-dependent taurocholate uptake by isolated rat hepatocytes occurs through an electrogenic mechanism.,Biochim. Biophys. Acta,1987,2443174
Artigues A et al.,Thermal perturbation studies of membrane-bound acetylcholine receptor from Torpedo: effects of cholinergic ligands and membrane perturbants.,Arch. Biochem. Biophys.,1987,3662540
Akashi Y et al.,Bile acid metabolism in cirrhotic liver tissue--altered synthesis and impaired hepatic secretion.,Clin. Chim. Acta,1987,3677416
Harvey PR et al.,Nucleation of cholesterol from vesicles isolated from bile of patients with and without cholesterol gallstones.,Biochim. Biophys. Acta,1987,3651484
Wrigglesworth JM et al.,Dynamics of proteoliposome formation. Intermediate states during detergent dialysis.,Biochem. J.,1987,2825651
Sinjorgo KM et al.,The effect of detergents on bovine cytochrome c oxidase: a kinetic approach.,Biochim. Biophys. Acta,1987,3040091
Thomson AB et al.,Early nutrition with a high-cholesterol diet alters normal age-related changes in intestinal active transport.,J. Pediatr. Gastroenterol. Nutr.,1987 Sep-Oct,3694362
Takacs A et al.,High and low affinity binding of [3H]cholate to rat liver plasma membranes.,Biochem. Pharmacol.,1987,3606655
Angelin B et al.,Bile acid metabolism in hereditary forms of hypertriglyceridemia: evidence for an increased synthesis rate in monogenic familial hypertriglyceridemia.,Proc. Natl. Acad. Sci. U.S.A.,1987,3474660
Yachi K et al.,Comparison of bile acid binding to sinusoidal and bile canalicular membranes isolated from rat liver.,Biochim. Biophys. Acta,1987,3593722
Westergaard H,The passive permeability properties of in vivo perfused rat jejunum.,Biochim. Biophys. Acta,1987,3593707
Horio F et al.,"Effect of dietary ascorbic acid, cholesterol and PCB on cholesterol concentrations in serum and liver in a rat mutant unable to synthesize ascorbic acid.",J. Nutr.,1987,3110384
RamÃÂ­rez J et al.,"Variations on the ""dilution"" method for reconstituting cytochrome c oxidase into membrane vesicles.",Anal. Biochem.,1987,3039865
Foberg U et al.,Evaluation of an oral bile acid loading test for assessment of liver function in chronic hepatitis. A comparison with fasting serum bile acids and i.v. galactose elimination test.,Liver,1987,3613877
Kuroki S et al.,Metabolism of the bile acid analogues 7 beta-methyl-cholic acid and 7 alpha-methyl-ursocholic acid.,Gastroenterology,1987,3556995
Clayton PT et al.,"Familial giant cell hepatitis associated with synthesis of 3 beta, 7 alpha-dihydroxy-and 3 beta,7 alpha, 12 alpha-trihydroxy-5-cholenoic acids.",J. Clin. Invest.,1987,3470305
Marschall HU et al.,Evidence for bile acid glucosides as normal constituents in human urine.,FEBS Lett.,1987,2951276
Lewis MC et al.,Evaluation of the hypolipidemic activity of xenalipin in experimental animals.,Atherosclerosis,1987,3689493
Everson GT,Steady-state kinetics of serum bile acids in healthy human subjects: single and dual isotope techniques using stable isotopes and mass spectrometry.,J. Lipid Res.,1987,3553403
Venitt S et al.,Lack of mutagenic activity of bile acids in bacterial fluctuation tests.,Mutat. Res.,1987,3547118
Thuren T et al.,Hydrolysis of 1-palmitoyl-2-[6-(pyren-1-yl)]hexanoyl-sn-glycero- 3-phospholipids by phospholipase A2: effect of the polar head-group.,Biochim. Biophys. Acta,1987,3801511
Wanders RJ et al.,Deficient cholesterol side chain oxidation in patients without peroxisomes (Zellweger syndrome): evidence for the involvement of peroxisomes in bile acid synthesis in man.,Clin. Chim. Acta,1987,3568406
Colombo C et al.,Biliary bile acid composition of the human fetus in early gestation.,Pediatr. Res.,1987,3822601
Gillin FD,Giardia lamblia: the role of conjugated and unconjugated bile salts in killing by human milk.,Exp. Parasitol.,1987,3803534
Yousef IM et al.,Liver cell membrane solubilization may control maximum secretory rate of cholic acid in the rat.,Am. J. Physiol.,1987,3812691
Vanderpas JB et al.,Malabsorption of liposoluble vitamins in a child with bile acid deficiency.,J. Pediatr. Gastroenterol. Nutr.,1987 Jan-Feb,3794931
Edwards CA et al.,Tri(n-butyl) phosphate/detergent treatment of licensed therapeutic and experimental blood derivatives.,Vox Sang.,1987,3111089
Amuro Y et al.,"Isocholic acid formation from 7 alpha,12 alpha-dihydroxy-3-keto-5 beta-cholanoic acid with human liver enzyme.",Biochim. Biophys. Acta,1986,3778926
Hugentobler G and Meier PJ,Multispecific anion exchange in basolateral (sinusoidal) rat liver plasma membrane vesicles.,Am. J. Physiol.,1986,3777171
Kazmi SM et al.,Characterization of high-affinity dopamine D2 receptors and modulation of affinity states by guanine nucleotides in cholate-solubilized bovine striatal preparations.,J. Neurochem.,1986,3760872
Park RJ et al.,"A catecholic 9,10-seco steroid as a product of aerobic catabolism of cholic acid by a Pseudomonas sp.",Steroids,1986 Nov-Dec,3445293
Hooper RJ,Optimisation of conditions for solubilisation of the bovine dopamine D2 receptor.,J. Neurochem.,1986,2943871
Blitzer BL et al.,Hydroxyl/bile acid exchange. A new mechanism for the uphill transport of cholate by basolateral liver plasma membrane vesicles.,J. Biol. Chem.,1986,3017959
Akiyoshi T et al.,Cholesterol gallstones in alloxan-diabetic mice.,J. Lipid Res.,1986,3783046
Ventimiglia JB et al.,Preparation and characterization of unilamellar vesicles from cholate-phospholipid micelle treated with cholestyramine.,Anal. Biochem.,1986,3777436
Tsaconas C et al.,Gas chromatography-mass spectrometry of isobutyl ester trimethylsilyl ether derivatives of bile acids and application to the study of bile sterol and bile acid biosynthesis in rat liver epithelial cell lines.,Anal. Biochem.,1986,3777434
DÃÂ©lÃÂ¨ze G et al.,Bile acids and bile alcohols in two patients with Zellweger (cerebro-hepato-renal) syndrome.,J. Pediatr. Gastroenterol. Nutr.,1986 Sep-Oct,3761102
Ljungberg U et al.,Isolation and characterization of the 10-kDa and 22-kDa polypeptides of higher plant photosystem 2.,Eur. J. Biochem.,1986,3525160
Birman S et al.,Solubilization and partial purification of a presynaptic membrane protein ensuring calcium-dependent acetylcholine release from proteoliposomes.,J. Neurochem.,1986,3090201
Simpson RJ and Peters TJ,Cholate-soluble and -insoluble iron binding components of rabbit duodenal brush-border membrane. Relevance to Fe2+ uptake by brush-border membrane vesicles.,Biochim. Biophys. Acta,1986,3524682
Nelson LM and Russell RI,Influence of the intake and composition of elemental diets on bile acid metabolism and hepatic lipids in the rat.,JPEN J Parenter Enteral Nutr,1986 Jul-Aug,3755773
Watts CK and Sutherland RL,Microsomal binding sites for antioestrogens in rat liver. Properties and detergent solubilization.,Biochem. J.,1986,3790095
Stremmel W and Theilmann L,Selective inhibition of long-chain fatty acid uptake in short-term cultured rat hepatocytes by an antibody to the rat liver plasma membrane fatty acid-binding protein.,Biochim. Biophys. Acta,1986,3718997
Prydz K et al.,"Formation of chenodeoxycholic acid from 3 alpha, 7 alpha-dihydroxy-5 beta-cholestanoic acid by rat liver peroxisomes.",J. Lipid Res.,1986,3746130
Norling B,The effect of anionic detergents on the ATPase activity of isolated F1 from the thermophilic bacterium PS3.,Biochem. Biophys. Res. Commun.,1986,2872890
Lovati MR et al.,Endogenous hypertriglyceridemia in a nonobese rat model: plasma lipoproteins and dietary sensitivity.,Metab. Clin. Exp.,1986,3702675
Sidhu GS and Oakenfull DG,A mechanism for the hypocholesterolaemic activity of saponins.,Br. J. Nutr.,1986,3676181
Angelin B et al.,Ursodeoxycholic acid treatment in humans: effects on plasma and biliary lipid metabolism with special reference to very low density lipoprotein triglyceride and bile acid kinetics.,Eur. J. Clin. Invest.,1986,3089812
Angelin B and Carlson LA,Bile acids and plasma high density lipoproteins: biliary lipid metabolism in fish eye disease.,Eur. J. Clin. Invest.,1986,3089811
Kiilholma P,Serum copper and zinc concentrations in intrahepatic cholestasis of pregnancy: a controlled study.,Eur. J. Obstet. Gynecol. Reprod. Biol.,1986,3011531
Prince AM et al.,Sterilisation of hepatitis and HTLV-III viruses by exposure to tri(n-butyl)phosphate and sodium cholate.,Lancet,1986,2870224
Simpson RJ and Peters TJ,pH-sensitive transport of Fe2+ across purified brush-border membrane from mouse intestine.,Biochim. Biophys. Acta,1986,3955029
Polokoff MA and Everson GT,Hepatocyte-hepatoma cell hybrids. Characterization and demonstration of bile acid synthesis.,J. Biol. Chem.,1986,3949804
Cabral DJ et al.,The ionization behavior of bile acids in different aqueous environments.,J. Lipid Res.,1986,3734630
Everson GT and Polokoff MA,HepG2. A human hepatoblastoma cell line exhibiting defects in bile acid synthesis and conjugation.,J. Biol. Chem.,1986,3003100
TÃÂ¤fler M et al.,Iodipamide uptake by rat liver plasma membrane vesicles enriched in the sinusoidal fraction: evidence for a carrier-mediated transport dependent on membrane potential.,Biochim. Biophys. Acta,1986,3942739
Ziegler K and Frimmer M,"Cyclosporin A and a diaziridine derivative inhibit the hepatocellular uptake of cholate, phalloidin and rifampicin.",Biochim. Biophys. Acta,1986,3942736
BjÃÂ¶rkhem I et al.,Oxidoreduction of different hydroxyl groups in bile acids during their enterohepatic circulation in man.,J. Lipid Res.,1986,3958620
Guppy M et al.,Microcomputer-assisted metabolic studies of voluntary diving of Weddell seals.,Am. J. Physiol.,1986,3511736
Kim MJ and Suh DJ,Profiles of serum bile acids in liver diseases.,Korean J. Intern. Med.,1986,15759374
Tada Y et al.,4-Methylumbelliferyl lipase in human and mouse brain: a possible localization in myelin.,J. Neurochem.,1986,3940274
Sadek IA,Effect of cholic acid on tumor in the Egyptian toad.,Oncology,1986,3725289
Kobayashi T et al.,Hydrolysis of galactosylceramide is catalyzed by two genetically distinct acid beta-galactosidases.,J. Biol. Chem.,1985,3934152
Kase BF et al.,In vivo and vitro studies on formation of bile acids in patients with Zellweger syndrome. Evidence that peroxisomes are of importance in the normal biosynthesis of both cholic and chenodeoxycholic acid.,J. Clin. Invest.,1985,4077985
Cohen MA et al.,"In vitro activity of CI-934, a quinolone carboxylic acid active against gram-positive and -negative bacteria.",Antimicrob. Agents Chemother.,1985,3866513
Brown AJ and DeLuca HF,Production of 10-oxo-19-nor-25-hydroxyvitamin D3 by solubilized kidney mitochondria from chick and rat.,J. Biol. Chem.,1985,2997195
McMahon KK and Hosey MM,"Agonist interactions with cardiac muscarinic receptors. Effects of Mg2+, guanine nucleotides, and monovalent cations.",Mol. Pharmacol.,1985,4058421
Marteau C et al.,Effect of glycoursodeoxycholate on precipitation of calcium carbonate.,Hepatology,1985 Nov-Dec,2998964
Koopman BJ et al.,Bile acid therapies applied to patients suffering from cerebrotendinous xanthomatosis.,Clin. Chim. Acta,1985,4053393
Atteh JO and Leeson S,"Influence of age, dietary cholic acid, and calcium levels on performance, utilization of free fatty acids, and bone mineralization in broilers.",Poult. Sci.,1985,4070130
Watabe J and Bernstein H,The mutagenicity of bile acids using a fluctuation test.,Mutat. Res.,1985 Oct-Nov,2995801
Rietveld A et al.,Investigations on the insertion of the mitochondrial precursor protein apocytochrome c into model membranes.,Biochim. Biophys. Acta,1985,2994729
Hosoya T et al.,An improved assay method for thyroid peroxidase applicable for a few milligrams of abnormal human thyroid tissues.,J. Biochem.,1985,4086465
Waterhous DV et al.,"Nuclear magnetic resonance spectroscopy of bile acids. Development of two-dimensional NMR methods for the elucidation of proton resonance assignments for five common hydroxylated bile acids, and their parent bile acid, 5 beta-cholanoic acid.",J. Lipid Res.,1985,4067429
Stein TA et al.,Changes in bile salt composition after cholecystectomy and ileal resection.,Am. J. Surg.,1985,4037197
Prince AM et al.,Quantitative assays for evaluation of HTLV-III inactivation procedures: tri(N-butyl)phosphate:sodium cholate and beta-propiolactone.,Cancer Res.,1985,2410108
Wheeler TJ and Hauck MA,Reconstitution of the glucose transporter from bovine heart.,Biochim. Biophys. Acta,1985,4040772
Rabon E et al.,"Solubilization and reconstitution of the gastric H,K-ATPase.",J. Biol. Chem.,1985,2991278
Salen G et al.,"Biosynthesis of bile acids in cerebrotendinous xanthomatosis. Relationship of bile acid pool sizes and synthesis rates to hydroxylations at C-12, C-25, and C-26.",J. Clin. Invest.,1985,4031069
Albro PW et al.,Activation of nonspecific lipase (EC 3.1.1.-) by bile salts.,Biochim. Biophys. Acta,1985,4016142
O'Connor CJ et al.,Bile salt damage of egg phosphatidylcholine liposomes.,Biochim. Biophys. Acta,1985,4039949
"","","","",4018738
Levitzki A,Reconstitution of membrane receptor systems.,Biochim. Biophys. Acta,1985,2988623
Miyagi T and Tsuiki S,Purification and characterization of cytosolic sialidase from rat liver.,J. Biol. Chem.,1985,3997846
Ziegler K et al.,Modified somatostatins as inhibitors of a multispecific transport system for bile acids and phallotoxins in isolated hepatocytes.,Biochim. Biophys. Acta,1985,2858222
Wakabayashi S and Shigekawa M,Rapid reconstitution and characterization of highly-efficient sarcoplasmic reticulum Ca pump.,Biochim. Biophys. Acta,1985,2578814
Gillin FD et al.,Cholate-dependent killing of Giardia lamblia by human milk.,Infect. Immun.,1985,3972442
Balny C et al.,A stopped-flow study of the reaction of reduced cytochrome oxidase with oxygen.,J. Inorg. Biochem.,1985 Mar-Apr,2991464
Kim CH et al.,Three-dimensional reconstruction of cytochrome oxidase vesicle crystals prepared by cholate solubilization.,J. Inorg. Biochem.,1985 Mar-Apr,2991453
Sugiura T and Waku K,"CoA-independent transfer of arachidonic acid from 1,2-diacyl-sn-glycero-3-phosphocholine to 1-O-alkyl-sn-glycero-3-phosphocholine (lyso platelet-activating factor) by macrophage microsomes.",Biochem. Biophys. Res. Commun.,1985,3919727
Hernanz A et al.,Unusual serum bile acid pattern in children with the syndrome of hepatic ductular hypoplasia.,Clin. Chim. Acta,1985,3987031
van der Werf SD et al.,Estimation of bile acid pool sizes from their spillover into systemic blood.,J. Lipid Res.,1985,3989375
Beckerdite JM and Adams ET,Self-association of sodium cholate in isotonic saline solutions.,Biophys. Chem.,1985,3978214
Kase BF et al.,Defective peroxisomal cleavage of the C27-steroid side chain in the cerebro-hepato-renal syndrome of Zellweger.,J. Clin. Invest.,1985,3973012
Brown RE et al.,Phospholipid association with the bovine cardiac mitochondrial adenosine triphosphatase.,Biochem. J.,1985,3156584
Corfield AP et al.,Studies on the interaction of Clostridium perfringens sialidase with sialic acid linked to the internal galactose in monosialogangliotetraosyl ceramide.,J. Biochem.,1985,2861198
Takikawa H et al.,Bile acid profiles in analbuminemia rats.,J. Biochem.,1985,3997792
Uchida K et al.,"Altered bile acid metabolism in nonobese, spontaneously diabetic (NOD) mice.",Diabetes,1985,3964756
Doty JE et al.,Cholecystokinin prophylaxis of parenteral nutrition-induced gallbladder disease.,Ann. Surg.,1985,3917658
Suchy FJ et al.,Ontogeny of hepatic bile acid conjugation in the rat.,Pediatr. Res.,1985,2982127
Petzinger E and Frimmer M,Driving forces in hepatocellular uptake of phalloidin and cholate.,Biochim. Biophys. Acta,1984,6210109
Wouters W et al.,"Characterization of cholate-solubilized dopamine receptors from human, dog and rat brain.",Biochem. Pharmacol.,1984,6508850
Volk SE and Baykov AA,Isolation and subunit composition of membrane inorganic pyrophosphatase from rat-liver mitochondria.,Biochim. Biophys. Acta,1984,6150727
Yousef IM et al.,Lithocholic acid-cholesterol interactions in rat liver plasma membrane fractions.,Biochim. Biophys. Acta,1984,6509081
Stellaard F et al.,Simultaneous determination of cholic acid and chenodeoxycholic acid pool sizes and fractional turnover rates in human serum using 13C-labeled bile acids.,J. Lipid Res.,1984,6530587
Said HM et al.,Inhibitory effect of unconjugated bile acids on the intestinal transport of 5-methyltetrahydrofolate in rat jejunum in vitro.,Gut,1984,6510770
Paone DA and Hylemon PB,HPLC purification and preparation of antibodies to cholic acid-inducible polypeptides from Eubacterium sp. V.P.I. 12708.,J. Lipid Res.,1984,6442337
BjÃÂ¶rkhem I et al.,"Mechanism of peroxisomal 24-hydroxylation of 3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestanoic acid in rat liver.",Biochim. Biophys. Acta,1984,6498207
Hale CC et al.,Identification and partial purification of the cardiac sodium-calcium exchange protein.,Proc. Natl. Acad. Sci. U.S.A.,1984,6593718
Grases F et al.,Spectrofluorimetric determination of desoxycholic acid in the presence of cholic and chenodesoxycholic acids by use of Ce(IV) and concentrated sulphuric acid.,J. Biochem. Biophys. Methods,1984,6520330
Sinjorgo KM et al.,The concept of high- and low-affinity reactions in bovine cytochrome c oxidase steady-state kinetics.,Biochim. Biophys. Acta,1984,6091751
Maruyama H and Listowsky I,Preferential binding of steroids by anionic forms of rat glutathione S-transferase.,J. Biol. Chem.,1984,6436234
Lorence RM et al.,Effects of pH and detergent on the kinetic and electrochemical properties of the purified cytochrome d terminal oxidase complex of Escherichia coli.,Biochim. Biophys. Acta,1984,6386051
Finean JB et al.,"An X-ray diffraction and electron microscopy study of the extraction of erythrocyte membranes with the bile salt, cholate.",Biochim. Biophys. Acta,1984,6487616
Ziegler K and Frimmer M,Cyclosporin A protects liver cells against phalloidin. Potent inhibition of the inward transport of cholate and phallotoxins.,Biochim. Biophys. Acta,1984,6548388
Manara L et al.,Prevention of TCDD toxicity in laboratory rodents by addition of charcoal or cholic acids to chow.,Food Chem. Toxicol.,1984,6541620
Sutherland JD et al.,Formation of urso- and ursodeoxy-cholic acids from primary bile acids by a Clostridium limosum soil isolate.,J. Lipid Res.,1984,6512414
Pullen DL and Polin D,Effect of bile acids and diet composition on lipid absorption in chickens with cannulated bile ducts.,Poult. Sci.,1984,6494102
Bonazzi P et al.,Comparative effects of cimetidine on biliary lipid secretion in fasted and fed rats.,Br J Exp Pathol,1984,6487536
Wheatley M et al.,Improvement in conditions for solubilisation and characterisation of brain D2 dopamine receptors using various detergents.,J. Neurochem.,1984,6470714
Tzartos SJ and Changeux JP,Lipid-dependent recovery of alpha-bungarotoxin and monoclonal antibody binding to the purified alpha-subunit from Torpedo marmorata acetylcholine receptor. Enhancement by noncompetitive channel blockers.,J. Biol. Chem.,1984,6088547
Kirkinen P et al.,Gallbladder function and maternal bile acids in intrahepatic cholestasis of pregnancy.,Eur. J. Obstet. Gynecol. Reprod. Biol.,1984,6500148
Colombo C et al.,Bile acid malabsorption in cystic fibrosis with and without pancreatic insufficiency.,J. Pediatr. Gastroenterol. Nutr.,1984,6481566
Merritt RJ et al.,Cholestatic effect of intraperitoneal administration of tryptophan to suckling rat pups.,Pediatr. Res.,1984,6435084
Karlaganis G and SjÃÂ¶vall J,Formation and metabolism of bile alcohols in man.,Hepatology,1984 Sep-Oct,6384001
Park RJ,"Phenolic 9,10-secosteroids as products of the catabolism of bile acids by a Pseudomonas sp.",Steroids,1984,6537051
Su CC et al.,Mesophase formation during cholesterol gallstone dissolution in human bile: effect of bile acid composition.,J Pharm Sci,1984,6491925
Hogan A et al.,Aggregation patterns of bile salts: crystal structure of calcium cholate chloride heptahydrate.,J. Lipid Res.,1984,6491524
Resseguie WD and Hughes BL,Catabolism of phospholipids by chicken seminal components after storage.,Poult. Sci.,1984,6483728
Berrie CP et al.,Hydrodynamic properties of muscarinic acetylcholine receptors solubilized from rat forebrain.,Br. J. Pharmacol.,1984,6478114
Blaner WS et al.,Rat liver retinyl palmitate hydrolase activity. Relationship to cholesteryl oleate and triolein hydrolase activities.,Biochim. Biophys. Acta,1984,6743673
HervÃÂ© F et al.,"Drug-binding properties of rat alpha 1-foetoprotein. Binding of warfarin, phenylbutazone, azapropazone, diazepam, digitoxin and cholic acid.",Biochem. J.,1984,6206846
Ronca-Testoni S et al.,Some properties of a purinergic receptor solubilized from human uterus membranes.,FEBS Lett.,1984,6086393
Ziegler K et al.,"3'-Isothiocyanatobenzamido[3H]cholate, a new affinity label for hepatocellular membrane proteins responsible for the uptake of both bile acids and phalloidin.",Biochim. Biophys. Acta,1984,6329277
O'Connor J and Wallace RG,Studies in bile salt solutions. The effect of pH on the cholate and taurocholate stimulation of human milk lipase catalyzed hydrolysis of p-nitrophenylacetate.,Eur. J. Biochem.,1984,6734603
Somanathan R and Krisans S,"Improved synthesis of 5 beta-cholestane-3 alpha,7 alpha,12 alpha, 26(27)-tetrol isomers from cholic acid.",Steroids,1984,6533842
Sacquet EC et al.,Absence of transformation of beta-muricholic acid by human microflora implanted in the digestive tracts of germfree male rats.,Appl. Environ. Microbiol.,1984,6742831
Duane WC et al.,A method for measurement of nanogram quantities of 3-methylcholanthrene in stool samples.,J. Lipid Res.,1984,6736785
Redinger RN,The economy of the enterohepatic circulation of bile acids in the baboon. 2. Regulation of bile acid synthesis by enterohepatic circulation of bile acids.,J. Lipid Res.,1984,6736778
Thomson AB et al.,Intestinal uptake of bile acids: effect of external abdominal irradiation.,Int. J. Radiat. Oncol. Biol. Phys.,1984,6735756
Sharp KW and Gadacz TR,Toxic effects of intrahepatic reflux of monooctanoin in a canine model.,J. Surg. Res.,1984,6727325
Chin G and Forgac M,"Purification and proteolysis of vesicles containing inside-out and right-side-out oriented reconstituted (Na+, K+)-ATPase.",J. Biol. Chem.,1984,6325427
Botham KM et al.,"The effect of glucagon-induced adenosine 3' ,5' -monophosphate concentrations on bile acid synthesis in isolated rat liver cells.",FEBS Lett.,1984,6327368
Matsuda H et al.,"Reconstruction of photosynthetic, cyclic electron transport system from photoreaction unit, ubiquinone-10 protein, cytochrome c2 and polar lipids purified from Rhodospirillum rubrum.",J. Biochem.,1984,6325401
