ï»¿Author,Title,Journal,Published_year,PMID
Tiberio P et al.,4-oxo-N-(4-hydroxyphenyl)retinamide: two independent ways to kill cancer cells.,PLoS ONE,2010,20976277
,,,,20939816
Schwarz S and Csuk R,Synthesis and antitumour activity of glycyrrhetinic acid derivatives.,Bioorg. Med. Chem.,2010,20932766
Lai Y et al.,Synthesis and biological evaluation of furoxan-based nitric oxide-releasing derivatives of glycyrrhetinic acid as anti-hepatocellular carcinoma agents.,Bioorg. Med. Chem. Lett.,2010,20932754
Peng WB et al.,"In vitro and in vivo pharmacokinetics of two novel 1,3-cyclic propanyl phosphate ester prodrugs of 18ÃÂ²-glycyrrhetic acid in rats.",J Asian Nat Prod Res,2010,20924902
Giaume C,Astroglial Wiring is Adding Complexity to Neuroglial Networking.,Front Neuroenergetics,2010,20922057
Csuk R et al.,Synthesis and biological activity of some antitumor active derivatives from glycyrrhetinic acid.,Eur J Med Chem,2010,20884085
Sethiya NK et al.,Comparative pharmacognostical investigation on four ethanobotanicals traditionally used as Shankhpushpi in India.,J Adv Pharm Technol Res,2010,22247878
Lee CS et al.,18ÃÂ²-Glycyrrhetinic acid potentiates apoptotic effect of trichostatin A on human epithelial ovarian carcinoma cell lines.,Eur. J. Pharmacol.,2010,20868669
Stanetty C et al.,Synthesis of novel 3-amino and 29-hydroxamic acid derivatives of glycyrrhetinic acid as selective 11ÃÂ²-hydroxysteroid dehydrogenase 2 inhibitors.,Bioorg. Med. Chem.,2010,20851614
Geddawy A et al.,Mechanism underlying endothelium-dependent relaxation by 2-methylthio-ADP in monkey cerebral artery.,J. Pharmacol. Sci.,2010,20838025
Tian Q et al.,Insight into glycyrrhetinic acid: the role of the hydroxyl group on liver targeting.,Int J Pharm,2010,20813176
Badr AE et al.,A laboratory evaluation of the antibacterial and cytotoxic effect of Liquorice when used as root canal medicament.,Int Endod J,2011,20812941
Dey A et al.,Role of connexin 43 in the maintenance of spontaneous activity in the guinea pig prostate gland.,Br. J. Pharmacol.,2010,20735413
Ding N et al.,Separation and determination of four ganoderic acids from dried fermentation mycelia powder of Ganoderma lucidum by capillary zone electrophoresis.,J Pharm Biomed Anal,2010,20719456
Hao J et al.,Effect and mechanism of penetration enhancement of organic base and alcohol on glycyrrhetinic acid in vitro.,Int J Pharm,2010,20713139
Song D et al.,Connexin 43 hemichannel regulates H9c2 cell proliferation by modulating intracellular ATP and [Ca2+].,Acta Biochim. Biophys. Sin. (Shanghai),2010,20705586
Sasaki H et al.,18ÃÂ²-glycyrrhetinic acid inhibits periodontitis via glucocorticoid-independent nuclear factor-ÃÂºB inactivation in interleukin-10-deficient mice.,J. Periodont. Res.,2010,20682015
Kao TC et al.,Glycyrrhizic acid and 18beta-glycyrrhetinic acid inhibit inflammation via PI3K/Akt/GSK3beta signaling and glucocorticoid receptor activation.,J. Agric. Food Chem.,2010,20681651
Sun QF et al.,Efficacy and safety of intravenous stronger neo-minophagen C and S-adenosyl-L-methionine in treatment of pregnant woman with chronic hepatitis B: a pilot study.,Med. Sci. Monit.,2010,20671623
He ZY et al.,Development of glycyrrhetinic acid-modified stealth cationic liposomes for gene delivery.,Int J Pharm,2010,20667672
Gao Y et al.,The synthesis of glycyrrhetinic acid derivatives containing a nitrogen heterocycle and their antiproliferative effects in human leukemia cells.,Molecules,2010,20657452
Carette D et al.,Major involvement of connexin 43 in seminiferous epithelial junction dynamics and male fertility.,Dev. Biol.,2010,20655897
Yao J et al.,Disruption of gap junctions attenuates aminoglycoside-elicited renal tubular cell injury.,Br. J. Pharmacol.,2010,20649601
Roberts A et al.,How neurons generate behavior in a hatchling amphibian tadpole: an outline.,Front Behav Neurosci,2010,20631854
Pang X et al.,"Methyl 2-cyano-3,11-dioxo-18-olean-1,12-dien-30-oate (CDODA-Me), a derivative of glycyrrhetinic acid, functions as a potent angiogenesis inhibitor.",J. Pharmacol. Exp. Ther.,2010,20631299
Kim CH and Cho YS,Selection and optimization of MCF-7 cell line for screening selective inhibitors of 11beta-hydroxysteroid dehydrogenase 2.,Cell Biochem. Funct.,2010,20629036
Hu J et al.,"Synthesis and binding ability of 1,2,3-triazole-based triterpenoid receptors for recognition of Hg(2+) ion.",Bioorg. Med. Chem. Lett.,2010,20609584
McNeish AJ et al.,Evidence both L-type and non-L-type voltage-dependent calcium channels contribute to cerebral artery vasospasm following loss of NO in the rat.,Vascul. Pharmacol.,2010 Sep-Oct,20601125
Plotnikov EY et al.,Cytoplasm and organelle transfer between mesenchymal multipotent stromal cells and renal tubular cells in co-culture.,Exp. Cell Res.,2010,20599955
Schrader KK,Plant Natural compounds with antibacterial activity towards common pathogens of pond-cultured channel catfish (Ictalurus punctatus).,Toxins (Basel),2010,22069655
Oizumi Y et al.,Synthesis of procyanidin B3 and its anti-inflammatory activity. the effect of 4-alkoxy group of catechin electrophile in the Yb(OTf)(3)-catalyzed condensation with catechin nucleophile.,J. Org. Chem.,2010,20568787
Cottin S et al.,Gemcitabine intercellular diffusion mediated by gap junctions: new implications for cancer therapy.,Mol. Cancer,2010,20537146
Sobieszczyk P et al.,Glycyrrhetinic acid attenuates vascular smooth muscle vasodilatory function in healthy humans.,Clin. Sci.,2010,20515440
Nabekura T,Overcoming multidrug resistance in human cancer cells by natural compounds.,Toxins (Basel),2010,22069634
,,,,20448269
Lee YS et al.,Aldose reductase inhibitory compounds from Glycyrrhiza uralensis.,Biol. Pharm. Bull.,2010,20460778
Endo S et al.,Selective inhibition of the tumor marker AKR1B10 by antiinflammatory N-phenylanthranilic acids and glycyrrhetic acid.,Biol. Pharm. Bull.,2010,20460771
Takahashi S et al.,Inhibition of human renin activity by saponins.,Biomed. Res.,2010,20460744
Huang W et al.,Glycyrrhetinic acid-modified poly(ethylene glycol)-b-poly(gamma-benzyl l-glutamate) micelles for liver targeting therapy.,Acta Biomater,2010,20438873
Li Y et al.,EST analysis reveals putative genes involved in glycyrrhizin biosynthesis.,BMC Genomics,2010,20423525
Block GJ et al.,Stanniocalcin-1 regulates extracellular ATP-induced calcium waves in human epithelial cancer cells by stimulating ATP release from bystander cells.,PLoS ONE,2010,20422040
Chang YL et al.,Glycyrrhetinic acid inhibits ICAM-1 expression via blocking JNK and NF-kappaB pathways in TNF-alpha-activated endothelial cells.,Acta Pharmacol. Sin.,2010,20418897
Yamaguchi H et al.,Novel effects of glycyrrhetinic acid on the central nervous system tumorigenic progenitor cells: induction of actin disruption and tumor cell-selective toxicity.,Eur J Med Chem,2010,20398972
Trivedi A and Mishra SH,A simple and rapid method for simultaneous estimation of glycyrrhetinic Acid and piperine by hptlc in a herbomineral formulation.,J Adv Pharm Technol Res,2010,22247845
Bhat SD et al.,Critical analysis of herbs acting on Mutravaha srotas.,Ayu,2010,22131705
Boisnic S et al.,[Anti-inflammatory effect of enoxolone in an ex-vivo human gingival mucosa model].,Rev Stomatol Chir Maxillofac,2010,20338604
Tian Q et al.,Glycyrrhetinic acid-modified chitosan/poly(ethylene glycol) nanoparticles for liver-targeted delivery.,Biomaterials,2010,20303163
Kim KR et al.,Anti-inflammatory effects of licorice and roasted licorice extracts on TPA-induced acute inflammation and collagen-induced arthritis in mice.,J. Biomed. Biotechnol.,2010,20300198
Han JH et al.,Regulation of renin release by connexin 43 in As 4.1 cell line.,Peptides,2010,20188775
Puglia C et al.,Nanoemulsions as vehicles for topical administration of glycyrrhetic acid: characterization and in vitro and in vivo evaluation.,Drug Deliv,2010,20136625
Yamaguchi H et al.,Glycyrrhetinic acid induces anoikis-like death and cytoskeletal disruption in the central nervous system tumorigenic cells.,Biol. Pharm. Bull.,2010,20118561
SÃÂ¡nchez-CÃÂ¡rdenas C and HernÃÂ¡ndez-Cruz A,GnRH-Induced [Ca2+]i-signalling patterns in mouse gonadotrophs recorded from acute pituitary slices in vitro.,Neuroendocrinology,2010,20090289
Kapeta S et al.,Nuclear erythroid factor 2-mediated proteasome activation delays senescence in human fibroblasts.,J. Biol. Chem.,2010,20068043
Albermann ME et al.,Determination of glycyrrhetic acid after consumption of liquorice and application to a fatality.,Forensic Sci. Int.,2010,20064700
Lu Y et al.,Identification of human UDP-glucuronosyltransferase isoforms responsible for the glucuronidation of glycyrrhetinic acid.,Drug Metab. Pharmacokinet.,2009,20045987
Nakagawa N et al.,Inhibitory effects of Kampo medicine on human UGT2B7 activity.,Drug Metab. Pharmacokinet.,2009,20045984
Rasoulzadeh F et al.,Spectroscopic studies on the interaction between erlotinib hydrochloride and bovine serum albumin.,Daru,2010,22615615
Gaware R et al.,(+)-Methyl 3ÃÂ²-acet-oxy-13-carb-oxy-19-hy-droxy-11-oxo-C-norolean-18-en-30-oate ÃÂ³-lactone.,Acta Crystallogr Sect E Struct Rep Online,2010,21587575
Walling HW and Swick BL,Update on the management of chronic eczema: new approaches and emerging treatment options.,Clin Cosmet Investig Dermatol,2010,21437065
Harahap IS et al.,Herbal Medicine Containing Licorice May Be Contraindicated for a Patient with an HSD11B2 Mutation.,Evid Based Complement Alternat Med,2011,20007258
Li J et al.,Enhanced distribution and extended elimination of glycyrrhetinic acid in mice liver by mPEG-PLA modified (mPEGylated) liposome.,J Pharm Biomed Anal,2010,20005656
Xin XL et al.,Structural determination of two new triterpenoids biotransformed from glycyrrhetinic acid by Mucor polymorphosporus.,Magn Reson Chem,2010,19960494
Yu T et al.,Selective cytotoxicity of glycyrrhetinic acid against tumorigenic r/m HM-SFME-1 cells: potential involvement of H-Ras downregulation.,Toxicol. Lett.,2010,19958823
Sun SY,"N-acetylcysteine, reactive oxygen species and beyond.",Cancer Biol. Ther.,2010,19949311
Beseda I et al.,Synthesis of glycyrrhetinic acid derivatives for the treatment of metabolic diseases.,Bioorg. Med. Chem.,2010,19914836
Xiao Y et al.,18Beta-glycyrrhetinic acid ameliorates acute Propionibacterium acnes-induced liver injury through inhibition of macrophage inflammatory protein-1alpha.,J. Biol. Chem.,2010,19897483
Delacour H et al.,[The old man and the syrup].,Pathol. Biol.,2011,19896293
Maatooq GT et al.,Bioactive microbial metabolites from glycyrrhetinic acid.,Phytochemistry,2010,19836031
Kawakami Z et al.,"Glycyrrhizin and its metabolite 18 beta-glycyrrhetinic acid in glycyrrhiza, a constituent herb of yokukansan, ameliorate thiamine deficiency-induced dysfunction of glutamate transport in cultured rat cortical astrocytes.",Eur. J. Pharmacol.,2010,19818347
Wen J et al.,"PAR6, a potential marker for the germ cells selected to form primordial follicles in mouse ovary.",PLoS ONE,2009,19809506
Verwey LJ and Edwards TM,Gap junctions and memory: an investigation using a single trial discrimination avoidance task for the neonate chick.,Neurobiol Learn Mem,2010,19796702
Ferrari P,Licorice: a sweet alternative to prevent hyperkalemia in dialysis patients?,Kidney Int.,2009,19789539
He B et al.,Tramadol and flurbiprofen depress the cytotoxicity of cisplatin via their effects on gap junctions.,Clin. Cancer Res.,2009,19723651
Morgan SA et al.,11beta-hydroxysteroid dehydrogenase type 1 regulates glucocorticoid-induced insulin resistance in skeletal muscle.,Diabetes,2009,19675138
Trepel M et al.,"A heterotypic bystander effect for tumor cell killing after adeno-associated virus/phage-mediated, vascular-targeted suicide gene transfer.",Mol. Cancer Ther.,2009,19671758
Farese S et al.,Glycyrrhetinic acid food supplementation lowers serum potassium concentration in chronic hemodialysis patients.,Kidney Int.,2009,19641483
Lim WY et al.,"Lipoprotein lipase expression, serum lipid and tissue lipid deposition in orally-administered glycyrrhizic acid-treated rats.",Lipids Health Dis,2009,19638239
Popovich DG et al.,Ginseng (Panax quinquefolius) and Licorice (Glycyrrhiza uralensis) Root Extract Combinations Increase Hepatocarcinoma Cell (Hep-G2) Viability.,Evid Based Complement Alternat Med,2011,19617200
Chintharlapalli S et al.,"Oncogenic microRNA-27a is a target for anticancer agent methyl 2-cyano-3,11-dioxo-18beta-olean-1,12-dien-30-oate in colon cancer cells.",Int. J. Cancer,2009,19582879
Du Y et al.,Glycyrretinic acid blocks cardiac sodium channels expressed in Xenopus oocytes.,J Ethnopharmacol,2009,19559778
Classen-Houben D et al.,Selective inhibition of 11beta-hydroxysteroid dehydrogenase 1 by 18alpha-glycyrrhetinic acid but not 18beta-glycyrrhetinic acid.,J. Steroid Biochem. Mol. Biol.,2009,19429429
del Ruiz Ruiz MC et al.,Efficient synthesis of glycyrrhetinic acid glycoside/glucuronide derivatives using silver zeolite as promoter.,Carbohydr. Res.,2009,19428000
Kaneda M et al.,Direct formation of proteo-liposomes by in vitro synthesis and cellular cytosolic delivery with connexin-expressing liposomes.,Biomaterials,2009,19423159
Patrizi A et al.,Atopiclair.,Expert Opin Pharmacother,2009,19405795
Iqbal Choudhary M et al.,"Microbial transformation of 18beta-glycyrrhetinic acid by Cunninghamella elegans and Fusarium lini, and lipoxygenase inhibitory activity of transformed products.",Nat. Prod. Res.,2009,19384727
Rahman F et al.,Prejunctional and postjunctional actions of heptanol and 18 beta-glycyrretinic acid in the rodent vas deferens.,Auton Neurosci,2009,19375392
Kalaiarasi P and Pugalendi KV,"Antihyperglycemic effect of 18 beta-glycyrrhetinic acid, aglycone of glycyrrhizin, on streptozotocin-diabetic rats.",Eur. J. Pharmacol.,2009,19374864
Kalaiarasi P et al.,Hypolipidemic activity of 18beta-glycyrrhetinic acid on streptozotocin-induced diabetic rats.,Eur. J. Pharmacol.,2009,19361497
Iijima T et al.,"Synthesis of (-)-epicatechin 3-(3-O-methylgallate) and (+)-catechin 3-(3-O-methylgallate), and their anti-inflammatory activity.",Chem. Biodivers.,2009,19353533
Maitraie D et al.,"Synthesis, anti-inflammatory, and antioxidant activities of 18beta-glycyrrhetinic acid derivatives as chemical mediators and xanthine oxidase inhibitors.",Bioorg. Med. Chem.,2009,19278854
Kim DE et al.,Glycyrrhizin prevents 7-ketocholesterol toxicity against differentiated PC12 cells by suppressing mitochondrial membrane permeability change.,Neurochem. Res.,2009,19224363
Li WC et al.,Locomotor rhythm maintenance: electrical coupling among premotor excitatory interneurons in the brainstem and spinal cord of young Xenopus tadpoles.,J. Physiol. (Lond.),2009,19221124
LÃÂ¶rincz ML et al.,ATP-dependent infra-slow (<0.1 Hz) oscillations in thalamic networks.,PLoS ONE,2009,19212445
Lin SP et al.,Glycyrrhizin and licorice significantly affect the pharmacokinetics of methotrexate in rats.,J. Agric. Food Chem.,2009,19209930
Juszczak GR and Swiergiel AH,"Properties of gap junction blockers and their behavioural, cognitive and electrophysiological effects: animal and human studies.",Prog. Neuropsychopharmacol. Biol. Psychiatry,2009,19162118
Sato T et al.,Effect of gap junction blocker beta-glycyrrhetinic acid on taste disk cells in frog.,Cell. Mol. Neurobiol.,2009,19145483
Jutooru I et al.,Induction of apoptosis and nonsteroidal anti-inflammatory drug-activated gene 1 in pancreatic cancer cells by a glycyrrhetinic acid derivative.,Mol. Carcinog.,2009,19125423
Park YM et al.,Expression of NAD(P)H oxidase subunits and their contribution to cardiovascular damage in aldosterone/salt-induced hypertensive rat.,J. Korean Med. Sci.,2008,19119450
Hu J et al.,"1,2,5-Oxadiazolo[3,4-b]glycyrrhetinic acid.",Acta Crystallogr Sect E Struct Rep Online,2009,21582833
You HP et al.,4-Hydroxy-phenyl 4-fluoro-benzoate.,Acta Crystallogr Sect E Struct Rep Online,2009,21581868
Kao TC et al.,Neuroprotective effects of glycyrrhizic acid and 18beta-glycyrrhetinic acid in PC12 cells via modulation of the PI3K/Akt pathway.,J. Agric. Food Chem.,2009,19105645
Clarke TC et al.,ATP release by cardiac myocytes in a simulated ischaemia model: inhibition by a connexin mimetic and enhancement by an antiarrhythmic peptide.,Eur. J. Pharmacol.,2009,19101539
Beraneck M et al.,Evidence against a role of gap junctions in vestibular compensation.,Neurosci. Lett.,2009,19084577
Ming J et al.,Regulatory effects of myoendothelial gap junction on vascular reactivity after hemorrhagic shock in rats.,Shock,2009,19077877
Pellati D et al.,In vitro effects of glycyrrhetinic acid on the growth of clinical isolates of Candida albicans.,Phytother Res,2009,19067381
Li AF and Roy S,High glucose-induced downregulation of connexin 43 expression promotes apoptosis in microvascular endothelial cells.,Invest. Ophthalmol. Vis. Sci.,2009,19029021
Gol'dberg ED et al.,Licorice preparations improve efficiency of chemotherapy and surgical treatment of transplanted tumors.,Bull. Exp. Biol. Med.,2008,19023982
,,,,19013505
Nejime N et al.,Possible participation of chloride ion channels in ATP release from cancer cells in suspension.,Clin. Exp. Pharmacol. Physiol.,2009,18986334
Upur H et al.,"Inhibition of Cell Growth and Cellular Protein, DNA and RNA Synthesis in Human Hepatoma (HepG2) Cells by Ethanol Extract of Abnormal Savda Munziq of Traditional Uighur Medicine.",Evid Based Complement Alternat Med,2011,18955370
Verma V et al.,Perturbing plasma membrane hemichannels attenuates calcium signalling in cardiac cells and HeLa cells expressing connexins.,Eur. J. Cell Biol.,2009,18951659
Zou Q et al.,Simultaneous determination of 18alpha- and 18beta-glycyrrhetic acid in human plasma by LC-ESI-MS and its application to pharmacokinetics.,Biomed. Chromatogr.,2009,18850581
Ciovacco WA et al.,The role of gap junctions in megakaryocyte-mediated osteoblast proliferation and differentiation.,Bone,2009,18848655
Ye ZC et al.,"Pharmacological ""cross-inhibition"" of connexin hemichannels and swelling activated anion channels.",Glia,2009,18837047
Velasquez Almonacid LA et al.,Role of connexin-43 hemichannels in the pathogenesis of Yersinia enterocolitica.,Vet. J.,2009,18824377
Liang JY et al.,Effects of 18-glycyrrhetinic acid on serine 368 phosphorylation of connexin43 in rat neonatal cardiomyocytes.,Cell Biol. Int.,2008,18789391
Webb RJ et al.,Inactivation of glucocorticoids by 11beta-hydroxysteroid dehydrogenase enzymes increases during the meiotic maturation of porcine oocytes.,Reproduction,2008,18787080
Sainis I et al.,PPARgamma: The Portrait of a Target Ally to Cancer Chemopreventive Agents.,PPAR Res,2008,18779870
Arumugam H et al.,Use of calcium imaging for analysis of neuronal gap junction coupling.,Neurosci. Lett.,2008,18778753
Fiore C et al.,Effect of glycyrrhetinic acid on membrane band 3 in human erythrocytes.,Arch. Biochem. Biophys.,2008,18778682
Moro T et al.,Glycyrrhizin and its metabolite inhibit Smad3-mediated type I collagen gene transcription and suppress experimental murine liver fibrosis.,Life Sci.,2008,18771671
,,,,18763812
Huh SY et al.,Association between umbilical cord glucocorticoids and blood pressure at age 3 years.,BMC Med,2008,18755017
Abramovits W et al.,"Patient-reported outcomes from a multicenter, randomized, vehicle-controlled clinical study of MAS063DP (Atopiclair) in the management of mild-to-moderate atopic dermatitis in adults.",J Dermatolog Treat,2008,18728923
Lee CS et al.,18beta-Glycyrrhetinic acid induces apoptotic cell death in SiHa cells and exhibits a synergistic effect against antibiotic anti-cancer drug toxicity.,Life Sci.,2008,18721818
Yang J et al.,The disposition of diammonium glycyrrhizinate and glycyrrhetinic acid in the isolated perfused rat intestine and liver.,Planta Med.,2008,18671195
Fotsch C and Wang M,Blockade of glucocorticoid excess at the tissue level: inhibitors of 11beta-hydroxysteroid dehydrogenase type 1 as a therapy for type 2 diabetes.,J. Med. Chem.,2008,18652443
Anand P et al.,Cancer is a preventable disease that requires major lifestyle changes.,Pharm. Res.,2008,18626751
Jing J et al.,Glucuronide-sulfate diconjugate as a novel metabolite of glycyrrhetic acid in rat bile.,Drug Metab. Pharmacokinet.,2008,18574321
Miguel-Hidalgo J et al.,Infusion of gliotoxins or a gap junction blocker in the prelimbic cortex increases alcohol preference in Wistar rats.,J. Psychopharmacol. (Oxford),2009,18562436
Huang L et al.,Synthesis and proteasome inhibition of glycyrrhetinic acid derivatives.,Bioorg. Med. Chem.,2008,18562200
SaÃÂ¯di H et al.,"Pre-clinical development as microbicide of zinc tetra-ascorbo-camphorate, a novel terpenoid derivative: potent in vitro inhibitory activity against both R5- and X4-tropic HIV-1 strains without significant in vivo mucosal toxicity.",AIDS Res Ther,2008,18522743
Boguniewicz M et al.,"MAS063DP is effective monotherapy for mild to moderate atopic dermatitis in infants and children: a multicenter, randomized, vehicle-controlled study.",J. Pediatr.,2008,18492531
Zhao WJ et al.,Determination of glycyrrhetic acid in human plasma by HPLC-MS method and investigation of its pharmacokinetics.,J Clin Pharm Ther,2008,18452416
Wu X et al.,Prevention of free fatty acid-induced hepatic lipotoxicity by 18beta-glycyrrhetinic acid through lysosomal and mitochondrial pathways.,Hepatology,2008,18452148
Asl MN and Hosseinzadeh H,Review of pharmacological effects of Glycyrrhiza sp. and its bioactive compounds.,Phytother Res,2008,18446848
Yoshida N et al.,Inhibitory effects of terpenoids on multidrug resistance-associated protein 2- and breast cancer resistance protein-mediated transport.,Drug Metab. Dispos.,2008,18436619
Hawthorne S and Gallagher S,Effects of glycyrrhetinic acid and liquorice extract on cell proliferation and prostate-specific antigen secretion in LNCaP prostate cancer cells.,J. Pharm. Pharmacol.,2008,18416944
Sharifzadeh M et al.,A time course analysis of systemic administration of aqueous licorice extract on spatial memory retention in rats.,Planta Med.,2008,18404595
Toma I et al.,Connexin 40 and ATP-dependent intercellular calcium wave in renal glomerular endothelial cells.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2008,18401004
Makino T et al.,Down-regulation of a hepatic transporter multidrug resistance-associated protein 2 is involved in alteration of pharmacokinetics of glycyrrhizin and its metabolites in a rat model of chronic liver injury.,Drug Metab. Dispos.,2008,18362159
Harris DJ,Cancer treatment-induced mucositis pain: strategies for assessment and management.,Ther Clin Risk Manag,2006,18360600
Chadalapaka G et al.,Structure-dependent inhibition of bladder and pancreatic cancer cell growth by 2-substituted glycyrrhetinic and ursolic acid derivatives.,Bioorg. Med. Chem. Lett.,2008,18359628
Grinsell MM and Norwood VF,At the bottom of the differential diagnosis list: unusual causes of pediatric hypertension.,Pediatr. Nephrol.,2009,18320238
Lu Y et al.,In vitro and in vivo evaluation of mPEG-PLA modified liposomes loaded glycyrrhetinic acid.,Int J Pharm,2008,18304766
Patrizi A et al.,"A double-blind, randomized, vehicle-controlled clinical study to evaluate the efficacy and safety of MAS063DP (ATOPICLAIR) in the management of atopic dermatitis in paediatric patients.",Pediatr Allergy Immunol,2008,18298424
Hozjan V et al.,Ligand supplementation as a method to increase soluble heterologous protein production.,Expert Rev Proteomics,2008,18282129
Chadjichristos CE et al.,Targeting connexin 43 prevents platelet-derived growth factor-BB-induced phenotypic change in porcine coronary artery smooth muscle cells.,Circ. Res.,2008,18239136
Nabekura T et al.,Inhibition of P-glycoprotein and multidrug resistance protein 1 by dietary phytochemicals.,Cancer Chemother. Pharmacol.,2008,18204840
Kansui Y et al.,Enhanced spontaneous Ca2+ events in endothelial cells reflect signalling through myoendothelial gap junctions in pressurized mesenteric arteries.,Cell Calcium,2008,18191200
Hu GX et al.,Inhibition of 11beta-hydroxysteroid dehydrogenase enzymatic activities by glycyrrhetinic acid in vivo supports direct glucocorticoid-mediated suppression of steroidogenesis in Leydig cells.,J. Androl.,2008 May-Jun,18187395
Matsumoto T et al.,A novel approach for screening of new anti-Helicobacter pylori substances.,Biol. Pharm. Bull.,2008,18175958
You HP et al.,"N-(3,4-Difluoro-phen-yl)-3,4-dimethoxy-benzene-sulfonamide.",Acta Crystallogr Sect E Struct Rep Online,2008,21202719
Zhou N et al.,"Interaction of glycyrrhetinic acid, furosemide and hydrochlorothiazide with bovine serum albumin and their displacement interactions: capillary electrophoresis and fluorescence quenching study.",Biomed. Chromatogr.,2008,18059056
WÃÂ¶rsdÃÂ¶rfer P et al.,Connexin expression and functional analysis of gap junctional communication in mouse embryonic stem cells.,Stem Cells,2008,18055446
"","Final report on the safety assessment of Glycyrrhetinic Acid, Potassium Glycyrrhetinate, Disodium Succinoyl Glycyrrhetinate, Glyceryl Glycyrrhetinate, Glycyrrhetinyl Stearate, Stearyl Glycyrrhetinate, Glycyrrhizic Acid, Ammonium Glycyrrhizate, Dipotassium Glycyrrhizate, Disodium Glycyrrhizate, Trisodium Glycyrrhizate, Methyl Glycyrrhizate, and Potassium Glycyrrhizinate.",Int. J. Toxicol.,2007,17613133
Luksha L et al.,"Endothelium-derived hyperpolarizing factor in preeclampsia: heterogeneous contribution, mechanisms, and morphological prerequisites.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2008,18032472
Papineni S et al.,"Methyl 2-cyano-3,11-dioxo-18 beta-olean-1,12-dien-30-oate is a peroxisome proliferator-activated receptor-gamma agonist that induces receptor-independent apoptosis in LNCaP prostate cancer cells.",Mol. Pharmacol.,2008,17989348
Yamanouchi K et al.,18alpha-glycyrrhetinic acid induces phenotypic changes of skeletal muscle cells to enter adipogenesis.,Cell. Physiol. Biochem.,2007,17982260
Battaglia V et al.,Glycyrrhetinic acid as inhibitor or amplifier of permeability transition in rat heart mitochondria.,Biochim. Biophys. Acta,2008,17980701
Yamamoto Y et al.,Role of gap junctions and protein kinase A during the development of oocyte maturational competence in Ayu (Plecoglossus altivelis).,Gen. Comp. Endocrinol.,2008,17964574
Wolvetang EJ et al.,Gap junction mediated transport of shRNA between human embryonic stem cells.,Biochem. Biophys. Res. Commun.,2007,17900528
Fiore C et al.,Antiviral effects of Glycyrrhiza species.,Phytother Res,2008,17886224
Inada M,[A 87-year-old woman with mineralocorticoid excess due to 11 beta-HSD2 deficiency].,Nihon Ronen Igakkai Zasshi,2007,17827812
,,,,17723423
Quinkler M et al.,Effect of immunosuppressive and other drugs on the cortisol-cortisone shuttle in human kidney and liver.,Horm. Metab. Res.,2007,17712719
Pan F et al.,Screening of gap junction antagonists on dye coupling in the rabbit retina.,Vis. Neurosci.,2007 Jul-Aug,17711600
Ramachandran S et al.,A novel role for connexin hemichannel in oxidative stress and smoking-induced cell injury.,PLoS ONE,2007,17684558
Lang RJ et al.,Spontaneous electrical and Ca2+ signals in typical and atypical smooth muscle cells and interstitial cell of Cajal-like cells of mouse renal pelvis.,J. Physiol. (Lond.),2007,17656432
Miyashita H et al.,Synthesis of neosaponins and neoglycolipids containing a chacotriosyl moiety.,Carbohydr. Res.,2007,17655835
Sinclair AJ et al.,"Corticosteroids, 11beta-hydroxysteroid dehydrogenase isozymes and the rabbit choroid plexus.",J. Neuroendocrinol.,2007,17620103
Hidaka I et al.,"Stronger Neo-Minophagen C, a glycyrrhizin-containing preparation, protects liver against carbon tetrachloride-induced oxidative stress in transgenic mice expressing the hepatitis C virus polyprotein.",Liver Int.,2007,17617128
Cooper H et al.,"Liquorice and soy sauce, a life-saving concoction in a patient with Addison's disease.",Ann. Clin. Biochem.,2007,17594790
Tatsuzaki J et al.,Anti-tumor agents 255: novel glycyrrhetinic acid-dehydrozingerone conjugates as cytotoxic agents.,Bioorg. Med. Chem.,2007,17591444
Ko BS et al.,"Changes in components, glycyrrhizin and glycyrrhetinic acid, in raw Glycyrrhiza uralensis Fisch, modify insulin sensitizing and insulinotropic actions.",Biosci. Biotechnol. Biochem.,2007,17587675
Ikeda Y et al.,Role of gap junctions in spontaneous activity of the rat bladder.,Am. J. Physiol. Renal Physiol.,2007,17581924
Guan BC et al.,Blockade of gap junction coupling by glycyrrhetinic acids in guinea pig cochlear artery: a whole-cell voltage- and current-clamp study.,Br. J. Pharmacol.,2007,17572704
Sato H et al.,Enhancing effect of connexin 32 gene on vinorelbine-induced cytotoxicity in A549 lung adenocarcinoma cells.,Cancer Chemother. Pharmacol.,2007,17569045
Liu D et al.,The synthesis of 18beta-glycyrrhetinic acid derivatives which have increased antiproliferative and apoptotic effects in leukemia cells.,Bioorg. Med. Chem.,2007,17566745
Lenon GB et al.,Inhibition of release of vasoactive and inflammatory mediators in airway and vascular tissues and macrophages by a chinese herbal medicine formula for allergic rhinitis.,Evid Based Complement Alternat Med,2007,17549238
Chintharlapalli S et al.,Structure-dependent activity of glycyrrhetinic acid derivatives as peroxisome proliferator-activated receptor {gamma} agonists in colon cancer cells.,Mol. Cancer Ther.,2007,17513608
,,,,17498674
Su X et al.,Inhibition of human and rat 11beta-hydroxysteroid dehydrogenase type 1 by 18beta-glycyrrhetinic acid derivatives.,J. Steroid Biochem. Mol. Biol.,2007,17493801
