ï»¿Author,Title,Journal,Published_year,PMID
Recchia AG et al.,Xenoestrogens and the induction of proliferative effects in breast cancer cells via direct activation of oestrogen receptor alpha.,Food Addit Contam,2004,14754635
Liu R et al.,Simultaneous determination of endocrine disrupting phenolic compounds and steroids in water by solid-phase extraction-gas chromatography-mass spectrometry.,J Chromatogr A,2004,14753785
Lee BC et al.,Effects of chlorine on the decrease of estrogenic chemicals.,Water Res.,2004,14723943
Marcial HS et al.,Estrogenic compounds affect development of harpacticoid copepod Tigriopus japonicus.,Environ. Toxicol. Chem.,2003,14713045
Vivacqua A et al.,The food contaminants bisphenol A and 4-nonylphenol act as agonists for estrogen receptor alpha in MCF7 breast cancer cells.,Endocrine,2003,14709801
Otaka H et al.,Determination of bisphenol A and 4-nonylphenol in human milk using alkaline digestion and cleanup by solid-phase extraction.,Anal Sci,2003,14696933
Yamashita U et al.,Effect of endocrine disrupters on immune responses in vivo.,J. UOEH,2003,14692339
Shrader EA et al.,Proteomics in zebrafish exposed to endocrine disrupting chemicals.,Ecotoxicology,2003,14680328
Hoyt PR et al.,DNA microarrays detect 4-nonylphenol-induced alterations in gene expression during zebrafish early development.,Ecotoxicology,2003,14680326
Larkin P et al.,Analysis of gene expression profiles in largemouth bass exposed to 17-beta-estradiol and to anthropogenic contaminants that behave as estrogens.,Ecotoxicology,2003,14680325
Yakovleva JN et al.,Express detection of nonylphenol in water samples by fluorescence polarization immunoassay.,Anal Bioanal Chem,2004,14673557
Kuklenyik Z et al.,Simultaneous measurement of urinary bisphenol A and alkylphenols by automated solid-phase extractive derivatization gas chromatography/mass spectrometry.,Anal. Chem.,2003,14670041
Negishi T et al.,Inhibition of staurosporine-induced neuronal cell death by bisphenol A and nonylphenol in primary cultured rat hippocampal and cortical neurons.,Neurosci. Lett.,2003,14664910
Kim YS et al.,Variation in estrogenic activity among fractions of a commercial nonylphenol by high performance liquid chromatography.,Chemosphere,2004,14664841
Kawaguchi M et al.,Stir bar sorptive extraction and thermal desorption-gas chromatography-mass spectrometry for the measurement of 4-nonylphenol and 4-tert-octylphenol in human biological samples.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2004,14659443
Hong EJ et al.,Maternal-fetal transfer of endocrine disruptors in the induction of Calbindin-D9k mRNA and protein during pregnancy in rat model.,Mol. Cell. Endocrinol.,2003,14654251
Chikae M et al.,Effect of alkylphenols on adult male medaka: plasma vitellogenin goes up to the level of estrous female.,Environ. Toxicol. Pharmacol.,2003,21782677
Kang KS et al.,Additive estrogenic activities of the binary mixtures of four estrogenic chemicals in recombinant yeast expressing human estrogen receptor.,J. Vet. Sci.,2002,14614265
Mikamo E et al.,Endocrine disruptors induce cytochrome P450 by affecting transcriptional regulation via pregnane X receptor.,Toxicol. Appl. Pharmacol.,2003,14613717
Wang DY et al.,Identification of estrogen-responsive genes by complementary deoxyribonucleic acid microarray and characterization of a novel early estrogen-induced gene: EEIG1.,Mol. Endocrinol.,2004,14605097
Tollefsen KE et al.,Induction of vitellogenin synthesis in an Atlantic salmon (Salmo salar) hepatocyte culture: a sensitive in vitro bioassay for the oestrogenic and anti-oestrogenic activity of chemicals.,Biomarkers,2003 Sep-Oct,14602523
Masutomi N et al.,Alteration of pituitary hormone-immunoreactive cell populations in rat offspring after maternal dietary exposure to endocrine-active chemicals.,Arch. Toxicol.,2004,14598022
Min J et al.,"Effects of endocrine disrupting chemicals on distinct expression patterns of estrogen receptor, cytochrome P450 aromatase and p53 genes in oryzias latipes liver.",J. Biochem. Mol. Toxicol.,2003,14595849
Hense BA et al.,Effects of 4-nonylphenol on phytoplankton and periphyton in aquatic microcosms.,Environ. Toxicol. Chem.,2003,14587914
Scippo ML et al.,"Recombinant human estrogen, androgen and progesterone receptors for detection of potential endocrine disruptors.",Anal Bioanal Chem,2004,14579009
Fang H et al.,"Study of 202 natural, synthetic, and environmental chemicals for binding to the androgen receptor.",Chem. Res. Toxicol.,2003,14565775
Fujimoto N and Honda H,Effects of environmental estrogenic compounds on growth of a transplanted estrogen responsive pituitary tumor cell line in rats.,Food Chem. Toxicol.,2003,14563396
Takeda S et al.,Separation and on-line concentration of bisphenol A and alkylphenols by micellar electrokinetic chromatography with anionic surfactant.,J Chromatogr A,2003,14558616
Kang IJ et al.,"Effects of 4-nonylphenol on reproduction of Japanese medaka, Oryzias latipes.",Environ. Toxicol. Chem.,2003,14552009
Khan SZ et al.,Alkylphenol endocrine disrupters inhibit IP3-sensitive Ca2+ channels.,Biochem. Biophys. Res. Commun.,2003,14521904
Schmidt B et al.,Biotransformation of [ring-U-14C]4-n-nonylphenol by Agrostemma githago cell culture in a two-liquid-phase system.,Biotechnol. Lett.,2003,14514068
Pickford KA et al.,Route of exposure affects the oestrogenic response of fish to 4-tert-nonylphenol.,Aquat. Toxicol.,2003,13678846
Fernandes AR et al.,Determination of 4-octylphenol and 4-nonylphenol congeners in composite foods.,Food Addit Contam,2003,13129780
Ishihara A et al.,The effect of endocrine disrupting chemicals on thyroid hormone binding to Japanese quail transthyretin and thyroid hormone receptor.,Gen. Comp. Endocrinol.,2003,13129501
Abe Y et al.,[Material labeling of soft plastic toys and plasticizers in polyvinyl chloride products].,Shokuhin Eiseigaku Zasshi,2003,12968472
Sato K et al.,Estrogens inhibit l-glutamate uptake activity of astrocytes via membrane estrogen receptor alpha.,J. Neurochem.,2003,12950458
Ohkimoto K et al.,Sulfonation of environmental estrogens by zebrafish cytosolic sulfotransferases.,Biochem. Biophys. Res. Commun.,2003,12943655
Van den Belt K et al.,Comparison of vitellogenin responses in zebrafish and rainbow trout following exposure to environmental estrogens.,Ecotoxicol. Environ. Saf.,2003,12927559
Masuno H et al.,Effect of 4-nonylphenol on cell proliferation and adipocyte formation in cultures of fully differentiated 3T3-L1 cells.,Toxicol. Sci.,2003,12883076
Duft M et al.,Stimulated embryo production as a parameter of estrogenic exposure via sediments in the freshwater mudsnail Potamopyrgus antipodarum.,Aquat. Toxicol.,2003,12878414
Green T et al.,"Absorption, bioavailability, and metabolism of para-nonylphenol in the rat.",Regul. Toxicol. Pharmacol.,2003,12878053
Ying GG et al.,Sorption and degradation of selected five endocrine disrupting chemicals in aquifer material.,Water Res.,2003,12867347
Pait AS and Nelson JO,Vitellogenesis in male Fundulus heteroclitus (killifish) induced by selected estrogenic compounds.,Aquat. Toxicol.,2003,12842596
Seki M et al.,Effects of 4-nonylphenol and 4-tert-octylphenol on sex differentiation and vitellogenin induction in medaka (Oryzias latipes).,Environ. Toxicol. Chem.,2003,12836975
Lalah JO et al.,The bioaccumulation and fate of a branched 14C-p-nonylphenol isomer in Lymnaea stagnalis L.,Environ. Toxicol. Chem.,2003,12836966
Hill SS et al.,"Plasticizers, antioxidants, and other contaminants found in air delivered by PVC tubing used in respiratory therapy.",Biomed. Chromatogr.,2003,12833390
Harris CA,Sex-change chemicals and their influence on the brain.,ScientificWorldJournal,2001,12805770
Lee HJ et al.,Antiandrogenic effects of bisphenol A and nonylphenol on the function of androgen receptor.,Toxicol. Sci.,2003,12805653
Zhang L et al.,"The effects of 4-nonylphenol and ethanol on acute toxicity, embryo development, and reproduction in Daphnia magna.",Ecotoxicol. Environ. Saf.,2003,12798767
Graff L et al.,Toxicity of chemicals to microalgae in river and in standard waters.,Environ. Toxicol. Chem.,2003,12785596
An BS et al.,Novel Calbindin-D(9k) protein as a useful biomarker for environmental estrogenic compounds in the uterus of immature rats.,Reprod. Toxicol.,2003 May-Jun,12759100
Weber LP et al.,Developmental estrogenic exposure in zebrafish (Danio rerio): II. Histological evaluation of gametogenesis and organ toxicity.,Aquat. Toxicol.,2003,12758007
Hill RL and Janz DM,Developmental estrogenic exposure in zebrafish (Danio rerio): I. Effects on sex ratio and breeding success.,Aquat. Toxicol.,2003,12758006
Kyselova V et al.,Effects of p-nonylphenol and resveratrol on body and organ weight and in vivo fertility of outbred CD-1 mice.,Reprod. Biol. Endocrinol.,2003,12749770
Lee MH et al.,"Enhanced interleukin-4 production in CD4+ T cells and elevated immunoglobulin E levels in antigen-primed mice by bisphenol A and nonylphenol, endocrine disruptors: involvement of nuclear factor-AT and Ca2+.",Immunology,2003,12709020
Samsonova JV et al.,Determination of 4-n-nonylphenol in water by enzyme immunoassay.,Anal Bioanal Chem,2003,12677349
Wober J et al.,Stimulation of alkaline phosphatase activity in Ishikawa cells induced by various phytoestrogens and synthetic estrogens.,J. Steroid Biochem. Mol. Biol.,2002,12650720
Yamauchi K et al.,"Competitive interactions of chlorinated phenol compounds with 3,3',5-triiodothyronine binding to transthyretin: detection of possible thyroid-disrupting chemicals in environmental waste water.",Toxicol. Appl. Pharmacol.,2003,12649043
Matozzo V et al.,Evaluation of 4-nonylphenol toxicity in the clam Tapes philippinarum.,Environ. Res.,2003,12648481
Safe SH et al.,Problems for risk assessment of endocrine-active estrogenic compounds.,Environ. Health Perspect.,2002,12634121
Hu JY and Aizawa T,Quantitative structure-activity relationships for estrogen receptor binding affinity of phenolic chemicals.,Water Res.,2003,12598185
Sabik H et al.,Occurrence of alkylphenol polyethoxylates in the St. Lawrence River and their bioconcentration by mussels (Elliptio complanata).,Chemosphere,2003,12598000
Lalah JO et al.,"In vivo metabolism and organ distribution of a branched 14C-nonylphenol isomer in pond snails, Lymnaea stagnalis L.",Aquat. Toxicol.,2003,12595170
Ajithkumar B et al.,Degradation of 4-amylphenol and 4-hexylphenol by a new activated sludge isolate of Pseudomonas veronii and proposal for a new subspecies status.,Res. Microbiol.,"",12576154
Kim KB et al.,Estrogenic effects of phenolic compounds on glucose-6-phosphate dehydrogenase in MCF-7 cells and uterine glutathione peroxidase in rats.,Chemosphere,2003,12547330
Gibble R and Baer KN,Effects of 4-nonylphenol on sexual maturation in Daphnia magna.,Bull Environ Contam Toxicol,2003,12545365
Zalko D et al.,In vivo metabolic fate of the xeno-estrogen 4-n-nonylphenol in Wistar rats.,Drug Metab. Dispos.,2003,12527697
Ozaki A and Baba T,Alkylphenol and bisphenol A levels in rubber products.,Food Addit Contam,2003,12519724
Yamasaki K et al.,Immature rat uterotrophic assay of 18 chemicals and Hershberger assay of 30 chemicals.,Toxicology,2003,12504345
Taked S et al.,Separation and on-line concentration of bisphenol A and alkylphenols by micellar electrokinetic chromatography with cationic surfactant.,J Chromatogr A,2002,12498274
Bettinetti R and Provini A,Toxicity of 4-nonylphenol to Tubifex tubifex and Chironomus riparius in 28-day whole-sediment tests.,Ecotoxicol. Environ. Saf.,2002,12481866
Larkin P et al.,"Gene expression analysis of largemouth bass exposed to estradiol, nonylphenol, and p,p'-DDE.","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2002,12470818
Koda T et al.,Improvement of a sensitive enzyme-linked immunosorbent assay for screening estrogen receptor binding activity.,Environ. Toxicol. Chem.,2002,12463546
Jeannot R et al.,Determination of endocrine-disrupting compounds in environmental samples using gas and liquid chromatography with mass spectrometry.,J Chromatogr A,2002,12458934
Atienzar FA et al.,4-n-Nonylphenol and 17-beta estradiol may induce common DNA effects in developing barnacle larvae.,Environ. Pollut.,2002,12442797
Hahn T et al.,Environmental chemicals with known endocrine potential affect yolk protein content in the aquatic insect Chironomus riparius.,Environ. Pollut.,2002,12442778
Yamasaki K et al.,"Immature uterotrophic assay of estrogenic compounds in rats given diets of different phytoestrogen content and the ovarian changes with ICI 182,780 or antide.",Arch. Toxicol.,2002,12415423
Sato K et al.,Effects of 17beta-estradiol and xenoestrogens on the neuronal survival in an organotypic hippocampal culture.,Neuroendocrinology,2002,12411739
Todorov JR et al.,Estrogenic responses of larval sunshine bass (Morone saxatilis x M. Chrysops) exposed to New York City sewage effluent.,Mar. Environ. Res.,"",12408637
HÃÂ¶ss S et al.,Enhanced growth and reproduction of Caenorhabditis elegans (Nematoda) in the presence of 4-nonylphenol.,Environ. Pollut.,2002,12395827
Kliewer SA et al.,The nuclear pregnane X receptor: a key regulator of xenobiotic metabolism.,Endocr. Rev.,2002,12372848
Dembitsky VM et al.,Occurrence of p-nonylphenol isomers in wild species of Cichorium endivia subsp. divaricatum.,J. Chem. Ecol.,2002,12371814
Hu JY et al.,Products of aqueous chlorination of 4-nonylphenol and their estrogenic activity.,Environ. Toxicol. Chem.,2002,12371478
Inoue K et al.,Characterization of estrogenic compounds in medical polyvinyl chloride tubing by gas chromatography-mass spectrometry and estrogen receptor binding assay.,Clin. Chim. Acta,2002,12367781
Lee C et al.,"Choriogenin mRNA induction in male medaka, Oryzias latipes as a biomarker of endocrine disruption.",Aquat. Toxicol.,2002,12359393
Tanaka Y and Nakanishi J,Chronic effects of p-nonylphenol on survival and reproduction of Daphnia galeata: multigenerational life table experiment.,Environ. Toxicol.,2002,12242680
Han DH et al.,Relationship between estrogen receptor-binding and estrogenic activities of environmental estrogens and suppression by flavonoids.,Biosci. Biotechnol. Biochem.,2002,12224631
Ackermann GE et al.,Development of a fish reporter gene system for the assessment of estrogenic compounds and sewage treatment plant effluents.,Environ. Toxicol. Chem.,2002,12206426
Talorete TP et al.,Agaricus blazei (class Basidiomycotina) aqueous extract enhances the expression of c-Jun protein in MCF7 cells.,J. Agric. Food Chem.,2002,12188624
Kuramitz H et al.,Electrochemical removal of p-nonylphenol from dilute solutions using a carbon fiber anode.,Water Res.,2002,12188131
Kim HS et al.,Comparative estrogenic effects of p-nonylphenol by 3-day uterotrophic assay and female pubertal onset assay.,Reprod. Toxicol.,"",12128099
Usami M et al.,Estrogen receptor binding assay of chemicals with a surface plasmon resonance biosensor.,J. Steroid Biochem. Mol. Biol.,2002,12127041
Sakazaki H et al.,Estrogen receptor alpha in mouse splenic lymphocytes: possible involvement in immunity.,Toxicol. Lett.,2002,12119130
Kashiwada S et al.,Fish test for endocrine-disruption and estimation of water quality of Japanese rivers.,Water Res.,2002,12092592
Dalgaard M et al.,"In utero exposure to diethylstilboestrol or 4-n-nonylphenol in rats: number of sertoli cells, diameter and length of seminiferous tubules estimated by stereological methods.",Pharmacol. Toxicol.,2002,12071427
Obata T,Environmental estrogen-like chemicals and hydroxyl radicals induced by MPTP in the striatum: a review.,Neurochem. Res.,2002,12064359
An BS et al.,"Stimulation of calbindin-D(9k) mRNA expression in the rat uterus by octyl-phenol, nonylphenol and bisphenol.",Mol. Cell. Endocrinol.,2002,12062901
Yadetie F and Male R,Effects of 4-nonylphenol on gene expression of pituitary hormones in juvenile Atlantic salmon (Salmo salar).,Aquat. Toxicol.,2002,12062158
Hemmer MJ et al.,"Vitellogenin mRNA regulation and plasma clearance in male sheepshead minnows, (Cyprinodon variegatus) after cessation of exposure to 17 beta-estradiol and p-nonylphenol.",Aquat. Toxicol.,2002,12062157
You HJ et al.,Suppression of inducible nitric oxide synthase and tumor necrosis factor-alpha expression by 4-nonylphenol in macrophages.,Biochem. Biophys. Res. Commun.,2002,12061770
Tanaka T et al.,"Inhibitory effects of estrogenic compounds, 4-nonylphenol and genistein, on 7,12-dimethylbenz[a]anthracene-induced ovarian carcinogenesis in rats.",Ecotoxicol. Environ. Saf.,2002,12051806
Mosconi G et al.,Environmental estrogens and reproductive biology in amphibians.,Gen. Comp. Endocrinol.,2002,12030767
Corsi I and Focardi S,Nonylphenols in a Lagoon environment: p-nonylphenol and nonylphenol ethoxylates in fish tissue.,Bull Environ Contam Toxicol,2002,12012068
Ying GG et al.,On-line solid-phase extraction and fluorescence detection of selected endocrine disrupting chemicals in water by high-performance liquid chromatography.,J Environ Sci Health B,2002,12009193
Casini S et al.,Vitellogenin induction in Cyprinus carpio treated with 17beta-estradiol and 4-nonylphenol.,Environ Monit Assess,2002,12004977
Villeneuve DL et al.,Effects of waterborne exposure to 4-nonylphenol on plasma sex steroid and vitellogenin concentrations in sexually mature male carp (Cyprinus carpio).,Chemosphere,2002,11996132
Hecht S and Boese BL,"Sensitivity of an infaunal amphipod, Eohaustorius estuarius, to acute waterborne exposures of 4-nonylphenol: evidence of a toxic hangover.",Environ. Toxicol. Chem.,2002,11951956
Tollefsen KE et al.,Estrogen mimics bind with similar affinity and specificity to the hepatic estrogen receptor in Atlantic salmon (Salmo salar) and rainbow trout (Oncorhynchus mykiss).,Gen. Comp. Endocrinol.,2002,11944962
Kwack SJ et al.,Comparative evaluation of alkylphenolic compounds on estrogenic activity in vitro and in vivo.,J. Toxicol. Environ. Health Part A,2002,11936222
Doerge DR et al.,Mass spectrometric determination of p-nonylphenol metabolism and disposition following oral administration to Sprague-Dawley rats.,Reprod. Toxicol.,"",11934531
Yamashita U et al.,Effect of endocrine disrupters on immune responses in vitro.,J. UOEH,2002,11915231
Tapiero H et al.,Estrogens and environmental estrogens.,Biomed. Pharmacother.,2002,11905507
Inoue K et al.,Determination of phenolic xenoestrogens in water by liquid chromatography with coulometric-array detection.,J Chromatogr A,2002,11873977
Naassner M et al.,Determination of the xenoestrogens 4-nonylphenol and bisphenol A by high-performance liquid chromatography and fluorescence detection after derivatisation with dansyl chloride.,J Chromatogr A,2002,11860130
Matsumoto J et al.,Developmental increases in rat hepatic microsomal UDP-glucuronosyltransferase activities toward xenoestrogens and decreases during pregnancy.,Environ. Health Perspect.,2002,11836149
Ferguson SA et al.,Effects of lifelong dietary exposure to genistein or nonylphenol on amphetamine-stimulated striatal dopamine release in male and female rats.,Neurotoxicol Teratol,"",11836070
Bettinetti R et al.,Toxicity of 4-nonylphenol in spiked sediment to three populations of Chironomus riparius.,Chemosphere,2002,11827276
Tyler CR et al.,Monoclonal antibody enzyme-linked immunosorbent assay to quantify vitellogenin for studies on environmental estrogens in the rainbow trout (Oncorhynchus mykiss).,Environ. Toxicol. Chem.,2002,11804060
Safe SH et al.,Toxicology of environmental estrogens.,Reprod. Fertil. Dev.,2001,11800169
Wilson NK et al.,Levels of persistent organic pollutants in several child day care centers.,J Expo Anal Environ Epidemiol,"",11791162
Sappington LC et al.,Contaminant sensitivity of threatened and endangered fishes compared to standard surrogate species.,Environ. Toxicol. Chem.,2001,11764173
Obata T et al.,Protective effect of histidine on para-nonylphenol-enhanced hydroxyl free radical generation induced by 1-methyl-4-phenylpyridinium ion (MPP+) in rat striatum.,Biochim. Biophys. Acta,2001,11750765
Yamasaki K et al.,Comparison of reporter gene assay and immature rat uterotrophic assay of twenty-three chemicals.,Toxicology,2002,11750080
Laurenzana EM et al.,"Effect of dietary administration of genistein, nonylphenol or ethinyl estradiol on hepatic testosterone metabolism, cytochrome P-450 enzymes, and estrogen receptor alpha expression.",Food Chem. Toxicol.,2002,11731036
Nakazawa K and Ohno Y,Modulation by estrogens and xenoestrogens of recombinant human neuronal nicotinic receptors.,Eur. J. Pharmacol.,2001,11711029
Mori M et al.,"Migration behavior of alkylphenols, bisphenol A and bisphenol S studied by capillary electrophoresis using sulfated beta-cyclodextrin.",Anal Sci,2001,11707948
Sun Y et al.,Simultaneous determination of phenolic xenoestrogens by solid-phase extraction and high-performance liquid chromatography with fluorescence detection.,Anal Sci,2001,11707938
Bolz U et al.,"Phenolic xenoestrogens in surface water, sediments, and sewage sludge from Baden-WÃÂ¼rttemberg, south-west Germany.",Environ. Pollut.,2001,11706802
Yokota H et al.,Life-cycle toxicity of 4-nonylphenol to medaka (Oryzias latipes).,Environ. Toxicol. Chem.,2001,11699782
Moffat GJ et al.,Glucuronidation of nonylphenol and octylphenol eliminates their ability to activate transcription via the estrogen receptor.,Regul. Toxicol. Pharmacol.,2001,11603961
Fuerhacker M et al.,Sources and behaviour of bismuth active substances (BiAS) in a municipal sewage treatment plant.,Sci. Total Environ.,2001,11589412
Snyder SA et al.,Bioconcentration of nonylphenol in fathead minnows (Pimephales promelas).,Chemosphere,2001,11534901
Yoon K et al.,Differential activation of wild-type and variant forms of estrogen receptor alpha by synthetic and natural estrogenic compounds using a promoter containing three estrogen-responsive elements.,J. Steroid Biochem. Mol. Biol.,2001,11530281
Valsecchi S et al.,Recovery of 4-nonylphenol and 4-nonylphenol ethoxylates from river sediments by pressurised liquid extraction.,J Chromatogr A,2001,11519814
Gutendorf B and Westendorf J,"Comparison of an array of in vitro assays for the assessment of the estrogenic potential of natural and synthetic estrogens, phytoestrogens and xenoestrogens.",Toxicology,2001,11518614
Sakai A,p-Nonylphenol acts as a promoter in the BALB/3T3 cell transformation.,Mutat. Res.,2001,11516725
Kuroki H et al.,[Assessment of hydroxylated metabolites of polychlorinated biphenyls and polychlorinated dibenzofurans as potential estrogens by yeast two-hybrid system].,Fukuoka Igaku Zasshi,2001,11452513
Yoshihara S et al.,Metabolic activation of bisphenol A by rat liver S9 fraction.,Toxicol. Sci.,2001,11452134
Nakajin S et al.,Effect of phthalate esters and alkylphenols on steroidogenesis in human adrenocortical H295R cells.,Environ. Toxicol. Pharmacol.,2001,21782564
Obata T et al.,Allopurinol suppresses para-nonylphenol and 1-methyl-4-phenylpyridinium ion (MPP(+))-induced hydroxyl radical generation in rat striatum.,Neurosci. Lett.,2001,11403945
Sultan C et al.,"Environmental xenoestrogens, antiandrogens and disorders of male sexual differentiation.",Mol. Cell. Endocrinol.,2001,11403899
Fauconneau B and Paboeuf G,Sensitivity of muscle satellite cells to pollutants: an in vitro and in vivo comparative approach.,Aquat. Toxicol.,2001,11408083
Latendresse JR et al.,"Polycystic kidney disease induced in F(1) Sprague-Dawley rats fed para-nonylphenol in a soy-free, casein-containing diet.",Toxicol. Sci.,2001,11399801
Newbold RR et al.,Cell response endpoints enhance sensitivity of the immature mouse uterotropic assay.,Reprod. Toxicol.,2001 May-Jun,11390168
Hemmer MJ et al.,"Effects of p-nonylphenol, methoxychlor, and endosulfan on vitellogenin induction and expression in sheepshead minnow (Cyprinodon variegatus).",Environ. Toxicol. Chem.,2001,11351433
Kuhn A et al.,Evaluation of the efficacy of extrapolation population modeling to predict the dynamics of Americamysis bahia populations in the laboratory.,Environ. Toxicol. Chem.,2001,11351411
Czech P et al.,Effects of endocrine modulating substances on reproduction in the hermaphroditic snail Lymnaea stagnalis L.,Aquat. Toxicol.,2001,11311387
Jeong HG et al.,Suppression of CYP1A1 expression by 4-nonylphenol in murine Hepa-1c1c7 cells.,Cancer Lett.,2001,11248424
Meregalli G et al.,Induction of mouthpart deformities in Chironomus riparius larvae exposed to 4-n-nonylphenol.,Environ. Pollut.,2001,11202727
Strunck E et al.,Relative binding affinity does not predict biological response to xenoestrogens in rat endometrial adenocarcinoma cells.,J. Steroid Biochem. Mol. Biol.,2000,11086226
Inadera H et al.,WISP-2 as a novel estrogen-responsive gene in human breast cancer cells.,Biochem. Biophys. Res. Commun.,2000,10944450
Arukwe A et al.,Effects of xenoestrogen treatment on zona radiata protein and vitellogenin expression in Atlantic salmon (Salmo salar).,Aquat. Toxicol.,2000,10856602
Masuyama H et al.,"Endocrine disrupting chemicals, phthalic acid and nonylphenol, activate Pregnane X receptor-mediated transcription.",Mol. Endocrinol.,2000,10707959
Suiko M et al.,Sulfation of environmental estrogen-like chemicals by human cytosolic sulfotransferases.,Biochem. Biophys. Res. Commun.,2000,10623578
Inadera H et al.,Molecular analysis of the inhibition of monocyte chemoattractant protein-1 gene expression by estrogens and xenoestrogens in MCF-7 cells.,Endocrinology,2000,10614622
Balaguer P et al.,Reporter cell lines to study the estrogenic effects of xenoestrogens.,Sci. Total Environ.,1999,10492897
Kloas W et al.,Amphibians as a model to study endocrine disruptors: II. Estrogenic activity of environmental chemicals in vitro and in vivo.,Sci. Total Environ.,1999,10028703
Lee PC et al.,Metabolism of nonylphenol by rat and human microsomes.,Toxicol. Lett.,1998,9817083
Kuiper GG et al.,Interaction of estrogenic chemicals and phytoestrogens with estrogen receptor beta.,Endocrinology,1998,9751507
Nimrod AC and Benson WH,Xenobiotic interaction with and alteration of channel catfish estrogen receptor.,Toxicol. Appl. Pharmacol.,1997,9439733
Danzo BJ,Environmental xenobiotics may disrupt normal endocrine function by interfering with the binding of physiological ligands to steroid receptors and binding proteins.,Environ. Health Perspect.,1997,9171990
Xue W et al.,Roles of membrane and organic fouling layers on the removal of endocrine disrupting chemicals in microfiltration.,J Environ Sci (China),2018,30244744
Ivey CD et al.,Chronic Toxicity of 4-Nonylphenol to Two Unionid Mussels in Water-Only Exposures.,Bull Environ Contam Toxicol,2018,30132017
Breves JP et al.,"In vivo effects of 17ÃÂ±-ethinylestradiol, 17ÃÂ²-estradiol and 4-nonylphenol on insulin-like growth-factor binding proteins (igfbps) in Atlantic salmon.",Aquat. Toxicol.,2018,30075440
Zhang S et al.,Quaternary ammonium-functionalized MCM-48 mesoporous silica as a sorbent for the dispersive solid-phase extraction of endocrine disrupting compounds in water.,J Chromatogr A,2018,29753456
Catherine HN et al.,Adsorption mechanism of emerging and conventional phenolic compounds on graphene oxide nanoflakes in water.,Sci. Total Environ.,2018,29679835
Dong H et al.,Solid phase extraction with high polarity Carb/PSA as composite fillers prior to UPLC-MS/MS to determine six bisphenols and alkylphenols in trace level hotpot seasoning.,Food Chem,2018,29655724
Ashfaq M et al.,"Monitoring and mass balance analysis of endocrine disrupting compounds and their transformation products in an anaerobic-anoxic-oxic wastewater treatment system in Xiamen, China.",Chemosphere,2018,29655110
Abd-Elkareem M et al.,Hepatotoxic responses of 4-nonylphenol on African catfish (Clarias gariepinus): antixoidant and histochemical biomarkers.,Fish Physiol. Biochem.,2018,29516258
Wang L et al.,Synergistic effect of co-exposure to cadmium (II) and 4-n-nonylphenol on growth inhibition and oxidative stress of Chlorella sorokiniana.,Ecotoxicol. Environ. Saf.,2018,29459164
Li J et al.,"Transformation of Methylparaben by aqueous permanganate in the presence of iodide: Kinetics, modeling, and formation of iodinated aromatic products.",Water Res.,2018,29454924
Sayed AEH et al.,Sensitivity of medaka (Oryzias latipes) to 4-nonylphenol subacute exposure; erythrocyte alterations and apoptosis.,Environ. Toxicol. Pharmacol.,2018,29306823
PatiÃÂ±o-GarcÃÂ­a D et al.,Reproductive Alterations in Chronically Exposed Female Mice to Environmentally Relevant Doses of a Mixture of Phthalates and Alkylphenols.,Endocrinology,2018,29300862
Cheng JR et al.,"Distribution and fate modeling of 4-nonylphenol, 4-t-octylphenol, and bisphenol A in the Yong River of China.",Chemosphere,2018,29278849
Li J et al.,Investigation of nanoscale zerovalent iron-based magnetic and thermal dual-responsive composite materials for the removal and detection of phenols.,Chemosphere,2018,29274993
Xu P et al.,Enhanced bioremediation of 4-nonylphenol and cadmium co-contaminated sediment by composting with Phanerochaete chrysosporium inocula.,Bioresour. Technol.,2018,29220806
Chung SH and Ding WH,"Isotope-dilution gas chromatography-mass spectrometry coupled with injection-port butylation for the determination of 4-t-octylphenol, 4-nonylphenols and bisphenol A in human urine.",J Pharm Biomed Anal,2018,29197299
Sayed AEH and Soliman HAM,Modulatory effects of green tea extract against the hepatotoxic effects of 4-nonylphenol in catfish (Clarias gariepinus).,Ecotoxicol. Environ. Saf.,2018,29156308
Kotb AM et al.,"Protective effect of Nigella sativa on 4-nonylphenol-induced nephrotoxicity in Clarias gariepinus (Burchell, 1822).",Sci. Total Environ.,2018,29156287
Wang Y et al.,"Applying adverse outcome pathways and species sensitivity-weighted distribution to predicted-no-effect concentration derivation and quantitative ecological risk assessment for bisphenol A and 4-nonylphenol in aquatic environments: A case study on Tianjin City, China.",Environ. Toxicol. Chem.,2018,28984376
Tato T et al.,"Ecotoxicological evaluation of the risk posed by bisphenol A, triclosan, and 4-nonylphenol in coastal waters using early life stages of marine organisms (Isochrysis galbana, Mytilus galloprovincialis, Paracentrotus lividus, and Acartia clausi).",Environ. Pollut.,2018,28951039
Nehring I et al.,Transfer of mercury and phenol derivatives across the placenta of Baltic grey seals (Halichoerus grypus grypus).,Environ. Pollut.,2017,28898953
Park H and Kim K,Urinary Levels of 4-Nonylphenol and 4-t-Octylphenol in a Representative Sample of the Korean Adult Population.,Int J Environ Res Public Health,2017,28820486
