ï»¿Author,Title,Journal,Published_year,PMID
Spooner PJ et al.,The effect of free cholesterol on the solubilization of cholesteryl oleate in phosphatidylcholine bilayers: A 13C-NMR study.,Biochim. Biophys. Acta,1986,3741856
Treleaven WD et al.,Orientational order of cholesteryl oleate in low-density lipoprotein observed by 2H-NMR.,Biochim. Biophys. Acta,1986,3718998
Colbran RJ et al.,Regulation of cholesterol ester hydrolase by cyclic AMP-dependent protein kinase.,FEBS Lett.,1986,3011511
Dougherty JM and McCulley JP,Bacterial lipases and chronic blepharitis.,Invest. Ophthalmol. Vis. Sci.,1986,3957566
Nagelkerke JF et al.,Differences in processing of cholesterol between rat liver endothelial cells and rat peritoneal macrophages.,FEBS Lett.,1985,4065327
Takeuchi R et al.,Effect of phospholipids on the hydrolysis of cholesterol oleate liquid crystals by lysosomal acid lipase.,J. Biochem.,1985,4077846
Hajjar DP et al.,Interaction of arterial cells. I. Endothelial cells alter cholesterol metabolism in co-cultured smooth muscle cells.,J. Lipid Res.,1985,4067416
Demel RA and Jackson RL,Lipoprotein lipase hydrolysis of trioleoylglycerol in a phospholipid interface. Effect of cholesteryl oleate on catalysis.,J. Biol. Chem.,1985,4019488
Redgrave TG and Maranhao RC,Metabolism of protein-free lipid emulsion models of chylomicrons in rats.,Biochim. Biophys. Acta,1985,4005270
Nishide T et al.,Studies on cholesterol esterase in cultured rabbit smooth muscle cells.,Tohoku J. Exp. Med.,1985,4024088
Yamada K et al.,Specificity of the glycolipid transfer protein from pig brain.,J. Biol. Chem.,1985,3988728
Sprecher DL et al.,"The association of LDL receptor activity, LDL cholesterol level, and clinical course in homozygous familial hypercholesterolemia.",Metab. Clin. Exp.,1985,3856094
Gandarias JM et al.,"Effect of sex, ovariectomy and female sex hormones on neutral cholesterol ester hydrolase in rat liver.",Exp. Clin. Endocrinol.,1984,6543190
Field FJ et al.,In vitro regulation of 3-hydroxy-3-methylglutarylcoenzyme A reductase and acylcoenzyme A: cholesterol acyltransferase activities by phosphorylation-dephosphorylation in rabbit intestine.,Biochim. Biophys. Acta,1984,6091774
Blaner WS et al.,Inhibition of rat liver retinyl palmitate hydrolase activity by ether analogs of cholesteryl esters and acylglycerides.,Biochim. Biophys. Acta,1984,6743674
Bental M et al.,"Ca2+-independent, protein-mediated fusion of chromaffin granule ghosts with liposomes.",Biochim. Biophys. Acta,1984,6331508
Noble RC et al.,The synthesis and accumulation of cholesteryl esters by the developing embryo of the domestic fowl.,Poult. Sci.,1984,6538967
Schreiber JR et al.,Androgen and FSH synergistically stimulate lipoprotein degradation and utilization by ovary granulosa cells.,Steroids,1984,6240801
Hamilton JA et al.,Solubilization of triolein and cholesteryl oleate in egg phosphatidylcholine vesicles.,J. Biol. Chem.,1983,6685124
Counsell RE et al.,Fate of intravenously administered high-density lipoprotein labeled with radioiodinated cholesteryl oleate in normal and hypolipidemic rats.,Biochim. Biophys. Acta,1983,6824722
Hamilton JA and Small DM,Solubilization and localization of cholesteryl oleate in egg phosphatidylcholine vesicles. A carbon 13 NMR study.,J. Biol. Chem.,1982,7200981
Hoeg JM et al.,Characterization of neutral and acid ester hydrolase in Wolman's disease.,Biochim. Biophys. Acta,1982,7066373
Innerarity TL et al.,Modulating effects of canine high density lipoproteins on cholesteryl ester synthesis induced by beta-very low density lipoproteins in macrophages. Possible in vitro correlates with atherosclerosis.,Arteriosclerosis,1982 Mar-Apr,7065981
Kao YJ and Juliano RL,Interactions of liposomes with the reticuloendothelial system. Effects of reticuloendothelial blockade on the clearance of large unilamellar vesicles.,Biochim. Biophys. Acta,1981,6895332
Kroon PA and Krieger M,The mobility of cholesteryl esters in native and reconstituted low density lipoprotein as monitored by nuclear magnetic resonance spectroscopy.,J. Biol. Chem.,1981,7240142
Kroon PA,The order-disorder transition of the core cholesteryl esters of human plasma low density lipoprotein. A proton nuclear magnetic resonance study.,J. Biol. Chem.,1981,7240141
Bhat SG and Brockman HL,Enzymatic synthesis/hydrolysis of cholesteryl oleate in surface films. Inhibition by lecithin and its reversal by bile salts.,J. Biol. Chem.,1981,7204386
Helgerud P et al.,Acyl-CoA:cholesterol acyltransferase in human small intestine: its activity and some properties of the enzymic reaction.,J. Lipid Res.,1981,6113262
Mathias PM et al.,Optimization and validation of assays to estimate pancreatic esterase activity using well-characterized micellar solutions of cholesteryl oleate and tocopheryl acetate.,J. Lipid Res.,1981,7217783
Burton BK and Mueller HW,Purification and properties of human placental acid lipase.,Biochim. Biophys. Acta,1980,6893161
Koster JF et al.,"Study of the hydrolysis of 4-methylumbelliferyl oleate by acid lipase and cholesteryl oleate by acid cholesteryl esterase in human leucocytes, fibroblasts and liver.",Biochim. Biophys. Acta,1980,6892888
Nordblom GD et al.,A comparison of cholesteryl oleate and 19-iodocholesteryl oleate as substrates for adrenal cholesterol esterase.,J. Steroid Biochem.,1980,7392624
Kirby C et al.,Cholesterol content of small unilamellar liposomes controls phospholipid loss to high density lipoproteins in the presence of serum.,FEBS Lett.,1980,7358175
Burton BK et al.,Lysosomal acid lipase in cultivated fibroblasts: characterization of enzyme activity in normal and enzymatically deficient cell lines.,Clin. Chim. Acta,1980,6892615
Michels VV and Beaudet AL,Cholesteryl lignocerate hydrolysis in adrenoleukodystrophy.,Pediatr. Res.,1980,6767215
NOBLE RC and MOORE JH,FURTHER STUDIES ON THE LIPID METABOLISM OF THE NORMAL AND VITAMIN B-12 DEFICIENT CHICK EMBRYO.,Biochem. J.,1965,14333549
STUART AE and DAVIDSON AE,The effect of intravenous cholesterol oleate on the phagocytic function of the reticulo-endothelial system.,Br J Exp Pathol,1963,13993234
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Rajakumari S and Daum G,"Multiple functions as lipase, steryl ester hydrolase, phospholipase, and acyltransferase of Tgl4p from the yeast Saccharomyces cerevisiae.",J. Biol. Chem.,2010,20332534
Zimmermann R et al.,Fat mobilization in adipose tissue is promoted by adipose triglyceride lipase.,Science,2004,15550674
,,,,28882870
Wizert A et al.,Interaction of lysozyme with a tear film lipid layer model: A molecular dynamics simulation study.,Biochim. Biophys. Acta,2017,28847503
,,,,27211647
Kockx M et al.,Low-Density Lipoprotein Receptor-Dependent and Low-Density Lipoprotein Receptor-Independent Mechanisms of Cyclosporin A-Induced Dyslipidemia.,Arterioscler. Thromb. Vasc. Biol.,2016,27150391
Li J et al.,Integration of lipidomics and transcriptomics unravels aberrant lipid metabolism and defines cholesteryl oleate as potential biomarker of prostate cancer.,Sci Rep,2016,26865432
Muhanna N et al.,Multimodal Image-Guided Surgical and Photodynamic Interventions in Head and Neck Cancer: From Primary Tumor to Metastatic Drainage.,Clin. Cancer Res.,2016,26463705
Matsuoka K et al.,Competitive Solubilization of Cholesterol/Cholesteryl Oleate and Seven Species of Sterol/Stanol in Model Intestinal Solution System.,J Oleo Sci,2015,26136176
Jones PJ et al.,High-oleic canola oil consumption enriches LDL particle cholesteryl oleate content and reduces LDL proteoglycan binding in humans.,Atherosclerosis,2015,25528432
Khedoe PP et al.,Brown adipose tissue takes up plasma triglycerides mostly after lipolysis.,J. Lipid Res.,2015,25351615
Shimizu T et al.,Rosuvastatin activates ATP-binding cassette transporter A1-dependent efflux ex vivo and promotes reverse cholesterol transport in macrophage cells in mice fed a high-fat diet.,Arterioscler. Thromb. Vasc. Biol.,2014,25104799
Kulovesi P et al.,Surface properties of artificial tear film lipid layers: effects of wax esters.,Invest. Ophthalmol. Vis. Sci.,2014,24876287
Mangili OC et al.,Favorable effects of ezetimibe alone or in association with simvastatin on the removal from plasma of chylomicrons in coronary heart disease subjects.,Atherosclerosis,2014,24503114
Melchior JT et al.,LDL particle core enrichment in cholesteryl oleate increases proteoglycan binding and promotes atherosclerosis.,J. Lipid Res.,2013,23804810
Watanabe S and Tsuneyama K,Eicosapentaenoic acid attenuates hepatic accumulation of cholesterol esters but aggravates liver injury and inflammation in mice fed a cholate-supplemented high-fat diet.,J Toxicol Sci,2013,23665937
Miyoshi N et al.,Occurrence of cytotoxic 9-oxononanoyl secosterol aldehydes in human low-density lipoprotein.,Free Radic. Biol. Med.,2013,23395781
Lee ES et al.,The regional ratio of cholesteryl palmitate to cholesteryl oleate measured by ToF-SIMS as a key parameter of atherosclerosis.,Atherosclerosis,2013,23245508
Briand F et al.,Upregulating reverse cholesterol transport with cholesteryl ester transfer protein inhibition requires combination with the LDL-lowering drug berberine in dyslipidemic hamsters.,Arterioscler. Thromb. Vasc. Biol.,2013,23139291
Vinagre JC et al.,Metabolism of triglyceride-rich lipoproteins and transfer of lipids to high-density lipoproteins (HDL) in vegan and omnivore subjects.,Nutr Metab Cardiovasc Dis,2013,21937206
Lee WS,Integral hair lipid in human hair follicle.,J. Dermatol. Sci.,2011,21906914
Mesmin B et al.,STARD4 abundance regulates sterol transport and sensing.,Mol. Biol. Cell,2011,21900492
Souza SL et al.,"Study of the miscibility of cholesteryl oleate in a matrix of ceramide, cholesterol and fatty acid.",Chem. Phys. Lipids,2011,21756886
Zaima N et al.,Imaging mass spectrometry-based histopathologic examination of atherosclerotic lesions.,Atherosclerosis,2011,21514591
Ohshiro T et al.,"Pyripyropene A, an acyl-coenzyme A:cholesterol acyltransferase 2-selective inhibitor, attenuates hypercholesterolemia and atherosclerosis in murine models of hyperlipidemia.",Arterioscler. Thromb. Vasc. Biol.,2011,21393580
Almeida CP et al.,"Modification of composition of a nanoemulsion with different cholesteryl ester molecular species: effects on stability, peroxidation, and cell uptake.",Int J Nanomedicine,2010,20957219
Pucker AD et al.,In vitro lipid deposition on hydrogel and silicone hydrogel contact lenses.,Invest. Ophthalmol. Vis. Sci.,2010,20702829
Pucker AD et al.,Enzymatic quantification of cholesterol and cholesterol esters from silicone hydrogel contact lenses.,Invest. Ophthalmol. Vis. Sci.,2010,20089871
Paillasse MR et al.,Signaling through cholesterol esterification: a new pathway for the cholecystokinin 2 receptor involved in cell growth and invasion.,J. Lipid Res.,2009,19502590
Koivuniemi A et al.,Atomistic simulations of phosphatidylcholines and cholesteryl esters in high-density lipoprotein-sized lipid droplet and trilayer: clues to cholesteryl ester transport and storage.,Biophys. J.,2009,19450481
Yurtseven H and Sen S,Calculation of the T-X phase diagrams for binary mixtures of cholestanyl myristate-cholesteryl myristate and cholestanyl myristate-cholesteryl oleate.,Ann. N. Y. Acad. Sci.,2009,19426335
Mendes S et al.,Uptake by breast carcinoma of a lipidic nanoemulsion after intralesional injection into the patients: a new strategy for neoadjuvant chemotherapy.,Gynecol. Oncol.,2009,19062081
Degirolamo C et al.,LDL cholesteryl oleate as a predictor for atherosclerosis: evidence from human and animal studies on dietary fat.,J. Lipid Res.,2009,19029117
Serrano-MuÃÂ±oz M et al.,Intestinal oleoyl-estrone esterase activity in the Wistar rat.,J. Endocrinol. Invest.,2008,18362503
McConathy WJ et al.,Evaluation of synthetic/reconstituted high-density lipoproteins as delivery vehicles for paclitaxel.,Anticancer Drugs,2008,18176115
Tachi M and Iwamori M,"Mass spectrometric characterization of cholesterol esters and wax esters in epidermis of fetal, adult and keloidal human skin.",Exp. Dermatol.,2008,17979971
Arya SK et al.,Dithiobissuccinimidyl propionate self assembled monolayer based cholesterol biosensor.,Analyst,2007,17893804
Spector AA and Haynes WG,LDL cholesteryl oleate: a biomarker for atherosclerosis?,Arterioscler. Thromb. Vasc. Biol.,2007,17522395
Hosni JJ et al.,Lipolysis of emulsion models of triglyceride-rich lipoproteins is altered in male patients with abdominal aorta aneurysm.,Braz. J. Med. Biol. Res.,2007,17334526
NorlÃÂ©n L et al.,Human stratum corneum lipid organization as observed by atomic force microscopy on Langmuir-Blodgett films.,J. Struct. Biol.,2007,17287132
Rho MC et al.,ACAT inhibition of alkamides identified in the fruits of Piper nigrum.,Phytochemistry,2007,17188313
Napolitano M and Bravo E,Evidence of dual pathways for lipid uptake during chylomicron remnant-like particle processing by human macrophages.,J. Vasc. Res.,2006,16791007
HeikelÃÂ¤ M et al.,Atomistic simulation studies of cholesteryl oleates: model for the core of lipoprotein particles.,Biophys. J.,2006,16399839
Pinheiro KV et al.,Plasma kinetics of a cholesterol-rich microemulsion (LDE) in patients with Hodgkin's and non-Hodgkin's lymphoma and a preliminary study on the toxicity of etoposide associated with LDE.,Cancer Chemother. Pharmacol.,2006,16133527
Bernik MM et al.,Effects of hydrochlorothiazide and propranolol treatment on chylomicron metabolism in hypertensive objects.,Can. J. Physiol. Pharmacol.,2005,16091787
GonÃÂ§alves RP et al.,Uptake of high density lipoprotein (HDL) cholesteryl esters by human acute leukemia cells.,Leuk. Res.,2005,15978947
Azevedo CH et al.,Plasma kinetics and uptake by the tumor of a cholesterol-rich microemulsion (LDE) associated to etoposide oleate in patients with ovarian carcinoma.,Gynecol. Oncol.,2005,15790455
Melo NR et al.,Effects in post-menopausal women of transdermal estrogen associated with progestin upon the removal from the plasma of a microemulsion that resembles low-density lipoprotein (LDL).,Maturitas,2005,15780526
Ali YB et al.,Continuous monitoring of cholesterol oleate hydrolysis by hormone-sensitive lipase and other cholesterol esterases.,J. Lipid Res.,2005,15716583
Alves RJ et al.,Lack of effect of captopril on the metabolism of an artificial lipid emulsion similar to chylomicrons in hypertensive hypercholesterolemic patients.,Arq. Bras. Cardiol.,2004,15654448
Puk CG et al.,Plasma kinetics of a cholesterol-rich microemulsion in patients submitted to heart transplantation.,Transplantation,2004,15502716
Dove DE et al.,ACAT1 deficiency disrupts cholesterol efflux and alters cellular morphology in macrophages.,Arterioscler. Thromb. Vasc. Biol.,2005,15499044
Sposito AC et al.,Delayed intravascular catabolism of chylomicron-like emulsions is an independent predictor of coronary artery disease.,Atherosclerosis,2004,15380465
Teixeira RS et al.,Effects on Walker 256 tumour of carmustine associated with a cholesterol-rich microemulsion (LDE).,J. Pharm. Pharmacol.,2004,15233870
Bojar RA et al.,The effect of lipids on the adherence of axillary aerobic coryneform bacteria.,Lett. Appl. Microbiol.,2004,15130141
Chacra AP et al.,Clearance of a 3H-labeled chylomicron-like emulsion following the acute phase of myocardial infarction.,Int. J. Cardiol.,2004,14975545
MancheÃÂ±o JM et al.,Structural insights into the lipase/esterase behavior in the Candida rugosa lipases family: crystal structure of the lipase 2 isoenzyme at 1.97A resolution.,J. Mol. Biol.,2003,14499609
Jenkins-Kruchten AE et al.,Fatty acid-binding protein-hormone-sensitive lipase interaction. Fatty acid dependence on binding.,J. Biol. Chem.,2003,13129924
Norlin M et al.,On the substrate specificity of human CYP27A1: implications for bile acid and cholestanol formation.,J. Lipid Res.,2003,12777473
Harris JR et al.,"Interaction of the Vibrio cholerae cytolysin (VCC) with cholesterol, some cholesterol esters, and cholesterol derivatives: a TEM study.",J. Struct. Biol.,2002,12406694
Graziani SR et al.,Uptake of a cholesterol-rich emulsion by breast cancer.,Gynecol. Oncol.,2002,12051880
Zheng G et al.,Low-density lipoprotein reconstituted by pyropheophorbide cholesteryl oleate as target-specific photosensitizer.,Bioconjug. Chem.,2002 May-Jun,12009925
Jansen SM et al.,Delayed lysosomal metabolism of lipids in mucolipidosis type IV fibroblasts after LDL-receptor-mediated endocytosis.,J. Inherit. Metab. Dis.,2001,11757585
Watts GF et al.,Preliminary experience with a new stable isotope breath test for chylomicron remnant metabolism: a study in central obesity.,Clin. Sci.,2001,11724657
van Heek M et al.,Ezetimibe selectively inhibits intestinal cholesterol absorption in rodents in the presence and absence of exocrine pancreatic function.,Br. J. Pharmacol.,2001,11564660
Lin SY et al.,Precision and reproducibility of temperature response of a thermo-responsive membrane embedded by binary liquid crystals for drug delivery.,J Control Release,2001,11516506
Ades A et al.,Uptake of a cholesterol-rich emulsion by neoplastic ovarian tissues.,Gynecol. Oncol.,2001,11426966
Han J et al.,Oxidized low density lipoprotein decreases macrophage expression of scavenger receptor B-I.,J. Biol. Chem.,2001,11278882
Jeon SM et al.,Lower absorption of cholesteryl oleate in rats supplemented with Areca catechu L. extract.,Ann. Nutr. Metab.,2000,11111132
Schulthess G et al.,Intestinal sterol absorption mediated by scavenger receptors is competitively inhibited by amphipathic peptides and proteins.,Biochemistry,2000,11027142
Rensen PC et al.,Apolipoprotein E is resistant to intracellular degradation in vitro and in vivo. Evidence for retroendocytosis.,J. Biol. Chem.,2000,10722695
Fraile MV et al.,IR spectroscopic study of phospholipid emulsions containing cholesteryl oleate.,Biopolymers,2000,10679635
Stangl H et al.,Transport of lipids from high and low density lipoproteins via scavenger receptor-BI.,J. Biol. Chem.,1999,10551825
CristÃÂ³bal S et al.,Purification and properties of a cholesteryl ester hydrolase from rat liver microsomes.,J. Lipid Res.,1999,10191296
Chiba T et al.,Effects of phosphatidylcholine/phosphatidylethanolamine composition in cholesteryl ester-micellar substrates on neutral cholesterol esterase activity.,Anal. Biochem.,1999,10075813
Chang CC et al.,Recombinant acyl-CoA:cholesterol acyltransferase-1 (ACAT-1) purified to essential homogeneity utilizes cholesterol in mixed micelles or in vesicles in a highly cooperative manner.,J. Biol. Chem.,1998,9857049
Weinmann P et al.,Quantitative analysis of cholesterol and cholesteryl esters in human atherosclerotic plaques using near-infrared Raman spectroscopy.,Atherosclerosis,1998,9733218
Versluis AJ et al.,Synthesis of a lipophilic daunorubicin derivative and its incorporation into lipidic carriers developed for LDL receptor-mediated tumor therapy.,Pharm. Res.,1998,9587947
Shamburek RD et al.,Intracellular trafficking of the free cholesterol derived from LDL cholesteryl ester is defective in vivo in Niemann-Pick C disease: insights on normal metabolism of HDL and LDL gained from the NP-C mutation.,J. Lipid Res.,1997,9458266
Boer JM et al.,Interactions between lifestyle-related factors and the ApoE polymorphism on plasma lipids and apolipoproteins. The EARS Study. European Atherosclerosis Research Study.,Arterioscler. Thromb. Vasc. Biol.,1997,9327762
Lohse P et al.,Human lysosomal acid lipase/cholesteryl ester hydrolase and human gastric lipase: site-directed mutagenesis of Cys227 and Cys236 results in substrate-dependent reduction of enzymatic activity.,J. Lipid Res.,1997,9323599
Weaver AM et al.,LDL receptor family-dependent and -independent pathways for the internalization and digestion of lipoprotein lipase-associated beta-VLDL by rat vascular smooth muscle cells.,J. Lipid Res.,1997,9323593
Harrison EH et al.,Size of the catalytically active unit of rat hepatic carboxylester lipase in the presence and absence of bile salt.,Biochim. Biophys. Acta,1997,9295161
Boffelli D et al.,The uptake of cholesterol at the small-intestinal brush border membrane is inhibited by apolipoproteins.,FEBS Lett.,1997,9247133
Rudel LL et al.,Hepatic origin of cholesteryl oleate in coronary artery atherosclerosis in African green monkeys. Enrichment by dietary monounsaturated fat.,J. Clin. Invest.,1997,9202059
Rensen PC et al.,Particle size determines the specificity of apolipoprotein E-containing triglyceride-rich emulsions for the LDL receptor versus hepatic remnant receptor in vivo.,J. Lipid Res.,1997,9215536
Saito H et al.,Effect of cholesterol on apolipoprotein A-I binding to lipid bilayers and emulsions.,J. Lipid Res.,1997,9162748
Groener JE et al.,Metabolic fate of oleic acid derived from lysosomal degradation of cholesteryl oleate in human fibroblasts.,J. Lipid Res.,1996,8978478
MaranhÃÂ£o RC et al.,Plasma kinetics of a chylomicron-like emulsion in patients with coronary artery disease.,Atherosclerosis,1996,8879430
Rensen PC and van Berkel TJ,Apolipoprotein E effectively inhibits lipoprotein lipase-mediated lipolysis of chylomicron-like triglyceride-rich lipid emulsions in vitro and in vivo.,J. Biol. Chem.,1996,8662966
Cheng B et al.,Characterization and identification of an adrenal age-related nonpolar fluorescent substance.,Endocrinology,1996,8641198
Tomita T et al.,Inhibition of cholesterylester accumulation by 17 beta-estradiol in macrophages through activation of neutral cholesterol esterase.,Biochim. Biophys. Acta,1996,8679686
Oliveira HC and QuintÃÂ£o EC,"'In vitro' cholesteryl ester bidirectional flow between high-density lipoproteins and triglyceride-rich emulsions: effects of particle concentration and composition, cholesteryl ester transfer activity and oleic acid.",J. Biochem. Biophys. Methods,1996,8773547
Hamilton JA et al.,"Incorporation of medium chain triacylglycerols into phospholipid bilayers: effect of long chain triacylglycerols, cholesterol, and cholesteryl esters.",J. Lipid Res.,1996,8732777
Mackintosh VS et al.,Vasoactive mediators affect the clearance of lipids from emulsion models of plasma lipoproteins in rats.,J. Cardiovasc. Pharmacol.,1996,8907808
Acton S et al.,Identification of scavenger receptor SR-BI as a high density lipoprotein receptor.,Science,1996,8560269
Hara T et al.,Effects of fusogenic and DNA-binding amphiphilic compounds on the receptor-mediated gene transfer into hepatic cells by asialofetuin-labeled liposomes.,Biochim. Biophys. Acta,1996,8611607
Johnson WJ,Cell-free transfer of cholesterol from lysosomes to phospholipid vesicles.,J. Lipid Res.,1996,8820102
Bernardes-Silva H et al.,Malignant hypertension is accompanied by marked alterations in chylomicron metabolism.,Hypertension,1995,7498998
Rudel LL et al.,"Compared with dietary monounsaturated and saturated fat, polyunsaturated fat protects African green monkeys from coronary artery atherosclerosis.",Arterioscler. Thromb. Vasc. Biol.,1995,7489230
Bydlowski SP et al.,Synthetic oligonucleotide does not bind to lipid emulsion resembling low-density lipoprotein.,Ann. N. Y. Acad. Sci.,1995,8546400
Srinivasan SR et al.,Low-density lipoprotein binding affinity of arterial chondroitin sulfate proteoglycan variants modulates cholesteryl ester accumulation in macrophages.,Biochim. Biophys. Acta,1995,7662721
Bailey JM et al.,"Inhibition of dietary cholesterol ester absorption by 3-BCP, a suicide inhibitor of cholesterol-esterase.",Biochem. Soc. Trans.,1995,8566296
Rie J et al.,Glomerular macrophages in nephrotoxic serum nephritis are activated to oxidize low-density lipoprotein.,Am. J. Kidney Dis.,1995,7645542
Retzinger GS,Adsorption and coagulability of fibrinogen on atheromatous lipid surfaces.,Arterioscler. Thromb. Vasc. Biol.,1995,7773735
Guo W and Hamilton JA,Phase behavior and crystalline structures of cholesteryl ester mixtures: a C-13 MASNMR study.,Biophys. J.,1995,7647242
Coppens I et al.,Host plasma low density lipoprotein particles as an essential source of lipids for the bloodstream forms of Trypanosoma brucei.,J. Biol. Chem.,1995,7890701
Remaury A et al.,Expression of hormone-sensitive lipase in the human colon adenocarcinoma cell line HT29.,Biochem. Biophys. Res. Commun.,1995,7695773
Moir AM and Zammit VA,Insulin-independent and extremely rapid switch in the partitioning of hepatic fatty acids from oxidation to esterification in starved-refed diabetic rats. Possible roles for changes in cell pH and volume.,Biochem. J.,1995,7848296
Schwiegelshohn B et al.,Effects of apoprotein E on intracellular metabolism of model triglyceride-rich particles are distinct from effects on cell particle uptake.,J. Biol. Chem.,1995,7829512
Suzuki J et al.,Lipid accumulation and foam cell formation in Chinese hamster ovary cells overexpressing very low density lipoprotein receptor.,Biochem. Biophys. Res. Commun.,1995,7832794
Gilligan S et al.,The effect of reduction of lipoprotein (a) on cellular cholesterol synthesis in non-diabetic and type 2 diabetic subjects.,Biochim. Biophys. Acta,1995,7827123
Rajaram OV et al.,Effect of unesterified cholesterol on the activity of cholesteryl ester transfer protein.,Biochem. J.,1994,7998976
Azhar S and Reaven E,Effect of age on cholesterol uptake and utilization by rat adrenals: I. Internalization of lipoprotein-derived cholesteryl esters.,Mech. Ageing Dev.,1994,7731270
Hakamata H et al.,Species difference in cholesteryl ester cycle and HDL-induced cholesterol efflux from macrophage foam cells.,Arterioscler. Thromb.,1994,7947613
Handa T et al.,Effects of cholesterol and cholesteryl oleate on lipolysis and liver uptake of triglyceride/phosphatidylcholine emulsions in rats.,Pharm. Res.,1994,7816757
Guyton JR and Klemp KF,Development of the atherosclerotic core region. Chemical and ultrastructural analysis of microdissected atherosclerotic lesions from human aorta.,Arterioscler. Thromb.,1994,8049192
Cheng B and Kowal J,Analysis of adrenal cholesteryl esters by reversed phase high performance liquid chromatography.,J. Lipid Res.,1994,8077850
Terpstra AH,"Comparison of the metabolism of [1,2,6,7-3H(N)]cholesteryl oleate, cholesteryl [9,10-3H]oleate, and cholesteryl [1-14C]oleate labeled lipoproteins in the rat.",Atherosclerosis,1994,8060380
Mortimer BC et al.,Effects of triacylglycerol-saturated acyl chains on the clearance of chylomicron-like emulsions from the plasma of the rat.,Biochim. Biophys. Acta,1994,8117744
Nakandakare ER et al.,Simultaneous measurements of chylomicron lipolysis and remnant removal using a doubly labeled artificial lipid emulsion: studies in normolipidemic and hyperlipidemic subjects.,J. Lipid Res.,1994,8138715
Terpstra AH et al.,"Unidirectional transfer in vivo of high-density lipoprotein cholesteryl esters to lower-density lipoproteins in the pig, an animal species without plasma cholesteryl ester transfer activity.",Metab. Clin. Exp.,1993,8246765
Iglesias A et al.,Cholesteryl ester transfer activity in lipoprotein lipase deficiency and other primary hypertriglyceridemias.,Clin. Chim. Acta,1993,8149644
Tangirala RK et al.,Lysosomal accumulation of unesterified cholesterol in model macrophage foam cells.,J. Biol. Chem.,1993,8486653
Armstrong DP and White DA,The effects of tunicamycin on the metabolism of acetylated low density lipoproteins.,Cell Biochem. Funct.,1993,8453735
Li QT and Sawyer WH,Effect of cholesteryl ester on the distribution of fluorescent cholesterol analogues in triacylglycerol-rich emulsions.,Biochim. Biophys. Acta,1993,8443230
Tsujita T and Okuda H,Hydrolysis of cholesteryl oleate liquid crystals by hormone-sensitive lipase.,J. Biochem.,1993,8468334
Kadowaki H et al.,Effect of phosphatidylcholine molecular species on the uptake of HDL triglycerides and cholesteryl esters by the liver.,J. Lipid Res.,1993,8429254
Mortimer BC et al.,Effects of anaesthesia on the removal from plasma of intravenously injected chylomicron-like lipid emulsions in rats and mice.,Clin. Exp. Pharmacol. Physiol.,1993,8432040
Takino T et al.,Controlled biodistribution of highly lipophilic drugs with various parenteral formulations.,J Drug Target,1993,8069549
Sparks DL et al.,The charge and structural stability of apolipoprotein A-I in discoidal and spherical recombinant high density lipoprotein particles.,J. Biol. Chem.,1992,1464598
Butler JD et al.,Progesterone blocks cholesterol translocation from lysosomes.,J. Biol. Chem.,1992,1429719
Komaba A et al.,Resistance of smooth muscle cells to assembly of high density lipoproteins with extracellular free apolipoproteins and to reduction of intracellularly accumulated cholesterol.,J. Biol. Chem.,1992,1517206
Wilson JS et al.,"Effects of ethanol, acetaldehyde and cholesteryl esters on pancreatic lysosomes.",Gut,1992,1398235
Mortimer BC et al.,Plasma clearance of model lipoproteins containing saturated and polyunsaturated monoacylglycerols injected intravenously in the rat.,Biochim. Biophys. Acta,1992,1627635
McLean LR et al.,"Modulation of the physical state of cellular cholesteryl esters by 4,4'-(isopropylidenedithio)bis(2,6-di-t-butylphenol) (probucol).",J. Biol. Chem.,1992,1601894
Redgrave TG et al.,Effects of sphingomyelin and phosphatidylcholine acyl chains on the clearance of triacylglycerol-rich lipoproteins from plasma. Studies with lipid emulsions in rats.,Biochim. Biophys. Acta,1992,1606176
Mineo C et al.,Hydrolysis of lipid droplets in acid cholesteryl-esterase-deficient fibroblasts.,Cell Struct. Funct.,1992,1643664
Moir AM and Zammit VA,Selective labelling of hepatic fatty acids in vivo. Studies on the synthesis and secretion of glycerolipids in the rat.,Biochem. J.,1992,1567362
Bijsterbosch MK and Van Berkel TJ,Lactosylated high density lipoprotein: a potential carrier for the site-specific delivery of drugs to parenchymal liver cells.,Mol. Pharmacol.,1992,1311413
Zerbinatti CV et al.,Independent regulation of chylomicron lipolysis and particle removal rates: effects of insulin and thyroid hormones on the metabolism of artificial chylomicrons.,Metab. Clin. Exp.,1991,1943739
Mackintosh VS et al.,Effects of adrenoreceptor antagonists and agonists on clearance of emulsion models of triacylglycerol-rich lipoproteins from plasma in rats.,Clin. Exp. Pharmacol. Physiol.,1991,1685947
Viallard V et al.,Acyl-CoA: cholesterol acyltransferase in HT 29 cell subpopulations. Defect of activity in the undifferentiated cells.,Biochim. Biophys. Acta,1991,1892896
Nagano Y et al.,High density lipoprotein loses its effect to stimulate efflux of cholesterol from foam cells after oxidative modification.,Proc. Natl. Acad. Sci. U.S.A.,1991,1862074
