ï»¿Author,Title,Journal,Published_year,PMID
Walsh EJ et al.,Activity-dependent responses of developing cochlear nuclear neurons to microionophoretically-applied amino acids.,Hear. Res.,1995,7642452
Garner CD et al.,MÃÂ¼ller cell involvement in methanol-induced retinal toxicity.,Toxicol. Appl. Pharmacol.,1995,7839358
Feller A et al.,Repression of the genes for lysine biosynthesis in Saccharomyces cerevisiae is caused by limitation of Lys14-dependent transcriptional activation.,Mol. Cell. Biol.,1994,7935367
McBean GJ,"Inhibition of the glutamate transporter and glial enzymes in rat striatum by the gliotoxin, alpha aminoadipate.",Br. J. Pharmacol.,1994,7834205
Baldwin JE et al.,Substrate specificity of L-delta-(alpha-aminoadipoyl)-L-cysteinyl-D-valine synthetase from Cephalosporium acremonium: demonstration of the structure of several unnatural tripeptide products.,Biochem. J.,1994,8042979
Esmahan C et al.,"Catabolism of lysine in Penicillium chrysogenum leads to formation of 2-aminoadipic acid, a precursor of penicillin biosynthesis.",Appl. Environ. Microbiol.,1994,8031073
Patchev VK et al.,Effects of excitatory amino acid transmitters on hypothalamic corticotropin-releasing hormone (CRH) and arginine-vasopressin (AVP) release in vitro: implications in pituitary-adrenal regulation.,Brain Res.,1994,7907936
Kato S et al.,Cystine/glutamate antiporter expression in retinal MÃÂ¼ller glial cells: implications for DL-alpha-aminoadipate toxicity.,Neuroscience,1993,7906874
Pearlman EM et al.,Induction of c-fos by excitatory amino acids in developing chick retina is affected by changes in cellular interactions.,J. Neurosci. Res.,1993,8271308
Judice JK et al.,Probing the mechanism of staphylococcal nuclease with unnatural amino acids: kinetic and structural studies.,Science,1993,8103944
Schulte MK et al.,Quisqualic acid induced sensitization and the active uptake of L-quisqualic acid by hippocampal slices.,Brain Res.,1993,8096790
Lendenfeld T et al.,Subcellular compartmentation of penicillin biosynthesis in Penicillium chrysogenum. The amino acid precursors are derived from the vacuole.,J. Biol. Chem.,1993,8416970
Walsh EJ et al.,Development of glutamate and NMDA sensitivity of neurons within the cochlear nuclear complex of kittens.,J. Neurophysiol.,1993,8094429
Clements JD et al.,The time course of glutamate in the synaptic cleft.,Science,1992,1359647
Brakhage AA and Turner G,L-lysine repression of penicillin biosynthesis and the expression of penicillin biosynthesis genes acvA and ipnA in Aspergillus nidulans.,FEMS Microbiol. Lett.,1992,1369977
Zhang J et al.,Biochemical studies on the activity of delta-(L-alpha-aminoadipyl)-L-cysteinyl-D-valine synthetase from Streptomyces clavuligerus.,Biochem. J.,1992,1590759
Coque JJ et al.,"A gene encoding lysine 6-aminotransferase, which forms the beta-lactam precursor alpha-aminoadipic acid, is located in the cluster of cephamycin biosynthetic genes in Nocardia lactamdurans.",J. Bacteriol.,1991,1917857
Affenzeller K and Kubicek CP,Evidence for a compartmentation of penicillin biosynthesis in a high- and a low-producing strain of Penicillium chrysogenum.,J. Gen. Microbiol.,1991,1955857
Garcia-Munoz M et al.,Terminal excitability of the corticostriatal pathway. II. Regulation by glutamate receptor stimulation.,Brain Res.,1991,1680522
Shreve PE and Uretsky NJ,GABA and glutamate interact in the substantia innominata/lateral preoptic area to modulate locomotor activity.,Pharmacol. Biochem. Behav.,1991,1676174
Ye ZH et al.,Use of alpha-aminoadipate and lysine as sole nitrogen source by Schizosaccharomyces pombe and selected pathogenic fungi.,J. Basic Microbiol.,1991,1908900
Rao VV and Chang YF,L-pipecolic acid metabolism in human liver: detection of L-pipecolate oxidase and identification of its reaction product.,Biochim. Biophys. Acta,1990,2340290
Chang YF et al.,L-pipecolic acid metabolism in human liver: L-alpha-aminoadipate delta-semialdehyde oxidoreductase.,Biochim. Biophys. Acta,1990,2160277
Takada M et al.,Astroglial ablation prevents MPTP-induced nigrostriatal neuronal death.,Brain Res.,1990,2306638
Sugawara K et al.,Neurotoxic effects of L-alpha-aminoadipic acid on the carp retina: a long term observation.,Neuroscience,1990,2215916
Kato S et al.,Gliotoxic effects of alpha-aminoadipic acid isomers on the carp retina: a long term observation.,Neuroscience,1990,1977098
McBean GJ,Intrastriatal injection of DL-alpha-aminoadipate reduces kainate toxicity in vitro.,Neuroscience,1990,1970137
HÃÂ¶nlinger C and Kubicek CP,Regulation of delta-(L-alpha-aminoadipyl)-L-cysteinyl-D-valine and isopenicillin N biosynthesis in Penicillium chrysogenum by the alpha-aminoadipate pool size.,FEMS Microbiol. Lett.,1989,2515102
Shreve PE and Uretsky NJ,"AMPA, kainic acid, and N-methyl-D-aspartic acid stimulate locomotor activity after injection into the substantia innominata/lateral preoptic area.",Pharmacol. Biochem. Behav.,1989,2696980
Mihalik SJ et al.,Peroxisomal L-pipecolic acid oxidation is deficient in liver from Zellweger syndrome patients.,Pediatr. Res.,1989,2717271
Affenzeller K et al.,Lysine biosynthesis in Penicillium chrysogenum is regulated by feedback inhibition of alpha-aminoadipate reductase.,FEMS Microbiol. Lett.,1989,2501148
Harris EW,L-alpha-aminodipate antagonizes the priming effect of quisqualate in hippocampal slices.,Eur. J. Pharmacol.,1989,2566486
Madduri K et al.,Lysine catabolism in Streptomyces spp. is primarily through cadaverine: beta-lactam producers also make alpha-aminoadipate.,J. Bacteriol.,1989,2492500
Ye ZH and Bhattacharjee JK,Lysine biosynthesis pathway and biochemical blocks of lysine auxotrophs of Schizosaccharomyces pombe.,J. Bacteriol.,1988,3142867
Krishtal OA et al.,Changes in the state of the excitatory synaptic system in the hippocampus on prolonged exposure to excitatory amino acids and antagonists.,Neurosci. Lett.,1988,2896320
Olszewski AJ and Szostak WB,Homocysteine content of plasma proteins in ischemic heart disease.,Atherosclerosis,1988,3348835
HÃÂ¶nlinger C et al.,Differential effects of general amino acid control of lysine biosynthesis on penicillin formation in strains of Penicillium chrysogenum.,J. Antibiot.,1988,3128515
Ramos F et al.,Control of enzyme synthesis in the lysine biosynthetic pathway of Saccharomyces cerevisiae. Evidence for a regulatory role of gene LYS14.,Eur. J. Biochem.,1988,3123231
Young JK,A glial toxin reduces effects of gold thioglucose on the hypothalamus and area postrema.,Brain Res. Bull.,1988,3124932
Saffran BN and Crutcher KA,"Putative gliotoxin, alpha-aminoadipic acid, fails to kill hippocampal astrocytes in vivo.",Neurosci. Lett.,1987,3696468
Stephens RL et al.,Activation of excitatory amino acid receptors may mediate the folate-induced stimulation of locomotor activity after bilateral injection into the rat nucleus accumbens.,J. Pharmacol. Exp. Ther.,1986,3025414
Yuasa S,"Formation of alpha-amino-gamma, delta-dihydroxyadipic acid by boiling D-glucuronolactone and urea in 6 mol/1 hydrochloric acid.",Clin. Chim. Acta,1986,3791639
Revilla G et al.,Glucose represses formation of delta-(L-alpha-aminoadipyl)-L-cysteinyl-D-valine and isopenicillin N synthase but not penicillin acyltransferase in Penicillium chrysogenum.,J. Bacteriol.,1986,3096965
Kessler M et al.,Induction of glutamate binding sites in hippocampal membranes by transient exposure to high concentrations of glutamate or glutamate analogs.,J. Neurosci.,1986,2869112
Salazar P et al.,Pharmacological identification of retinal cells releasing taurine by light stimulation.,J. Neurosci. Res.,1986,3009837
Mangel SC et al.,Effects of acidic amino acid antagonists upon the spectral properties of carp horizontal cells: circuitry of the outer retina.,J. Neurosci.,1985,2865339
Czuczwar SJ et al.,Phosphonic analogues of excitatory amino acids raise the threshold for maximal electroconvulsions in mice.,Neurosci. Res.,1985,2868436
Campbell GL et al.,Effect of glutamate analogues on brain tumor cell lines.,J. Neurochem.,1985,2863331
Dranoff G et al.,Influence of glutamine on the growth of human glioma and medulloblastoma in culture.,Cancer Res.,1985,2862994
Chang YF and Myslinski NR,Effects of L-lysine and its metabolites on pentylenetetrazol-induced seizures.,Neurosci. Lett.,1985,2995882
Gibson BL and Reif-Lehrer L,Mg2+ reduces N-methyl-D-aspartate neurotoxicity in embryonic chick neural retina in vitro.,Neurosci. Lett.,1985,2863789
Zaret KS and Sherman F,alpha-Aminoadipate as a primary nitrogen source for Saccharomyces cerevisiae mutants.,J. Bacteriol.,1985,3921525
McClellan AD and Farel PB,Pharmacological activation of locomotor patterns in larval and adult frog spinal cords.,Brain Res.,1985,3888346
King AE et al.,"The excitation of frog motoneurones in vitro by the glutamate analogue, DI-alpha-amino-3-hydroxy-5-methyl-4-isoxazole-propionic acid (AMPA), and the effect of amino acid antagonists.",Neurosci. Lett.,1985,2859566
Valli P et al.,The effect of glutamate on the frog semicircular canal.,Brain Res.,1985,2859081
Bhattacharjee JK,alpha-Aminoadipate pathway for the biosynthesis of lysine in lower eukaryotes.,Crit. Rev. Microbiol.,1985,3928261
Martin MR,Evidence for an excitatory amino acid as the transmitter of the auditory nerve in the in vitro mouse cochlear nucleus.,Hear. Res.,1985,2867986
Huck S et al.,The glutamate analogue alpha-aminoadipic acid is taken up by astrocytes before exerting its gliotoxic effect in vitro.,J. Neurosci.,1984,6491728
Van Harreveld A,The nature of the chick's magnesium-sensitive retinal spreading depression.,J. Neurobiol.,1984,6150068
Arenson MS et al.,The effect of D-alpha-aminoadipate on excitatory amino acid responses recorded intracellularly from motoneurones of the frog spinal cord.,Neurosci. Lett.,1984,6149497
King AE and Wheal HV,The actions of 'selective' excitatory amino acid antagonists on the crustacean neuromuscular junction.,Neurosci. Lett.,1984,6149495
Huck S et al.,Gliotoxic effects of alpha-aminoadipic acid on monolayer cultures of dissociated postnatal mouse cerebellum.,Neuroscience,1984,6472620
Kato S et al.,Sensitive and insensitive states of cultured glioma cells to glutamate damage.,Brain Res.,1984,6146380
Oertel D,Cells in the anteroventral cochlear nucleus are insensitive to L-glutamate and L-aspartate; excitatory synaptic responses are not blocked by D-alpha-aminoadipate.,Brain Res.,1984,6145507
Czuczwar SJ et al.,Effects of excitatory amino-acid antagonists on the anticonvulsant action of phenobarbital or diphenylhydantoin in mice.,Eur. J. Pharmacol.,1984,6145598
Zimmerman RP and Corfman TP,A comparison of the effects of isomers of alpha-aminoadipic acid and 2-amino-4-phosphonobutyric acid on the light response of the mÃÂ¼ller glial cell and the electroretinogram.,Neuroscience,1984,6462455
Ishida AT et al.,Responses of solitary retinal horizontal cells from Carassius auratus to L-glutamate and related amino acids.,J. Physiol. (Lond.),1984,6143822
Caspary DM et al.,Baclofen reduces tone-evoked activity of cochlear nucleus neurons.,Hear. Res.,1984,6325378
Meissl H and George SR,Photosensory properties of the pineal organ. Microiontophoretic application of excitatory amino acids onto pineal neurons.,Ophthalmic Res.,1984,6610150
Eyre DR et al.,Cross-linking in collagen and elastin.,Annu. Rev. Biochem.,1984,6148038
Meissl H and George SR,Electrophysiological studies on neuronal transmission in the frog's photosensory pineal organ. The effect of amino acids and biogenic amines.,Vision Res.,1984,6099935
Casper DS and Reif-Lehrer L,Effects of alpha-aminoadipate isomers on the morphology of the isolated chick embryo retina.,Invest. Ophthalmol. Vis. Sci.,1983,6642928
Baudry M et al.,Classification and properties of acidic amino acid receptors in hippocampus. II. Biochemical studies using a sodium efflux assay.,Mol. Pharmacol.,1983,6310364
Fagni L et al.,Classification and properties of acidic amino acid receptors in hippocampus. I. Electrophysiological studies of an apparent desensitization and interactions with drugs which block transmission.,J. Neurosci.,1983,6308183
Herrling PL et al.,Effects of excitatory amino acids and their antagonists on membrane and action potentials of cat caudate neurones.,J. Physiol. (Lond.),1983,6310084
Charles AK and Chang YF,"Effect of D- and L-alpha-aminoadipate on the efflux of L-aspartate, L-glutamate and gamma-aminobutyrate from superfused rat brain slices.",Brain Res.,1983,6130825
Ishida AT et al.,Solitary horizontal cells in culture--II. A new tool for examining effects of photoreceptor neurotransmitter candidates.,Vision Res.,1983,6659371
Collingridge GL et al.,The antagonism of amino acid-induced excitations of rat hippocampal CA1 neurones in vitro.,J. Physiol. (Lond.),1983,6134823
Arneson DW et al.,Hyperpipecolic acidemia. Occurrence in an infant with clinical findings of the cerebrohepatorenal (Zellweger) syndrome.,Arch. Neurol.,1982,6812554
Winston MK and Bhattacharjee JK,Growth inhibition by alpha-aminoadipate and reversal of the effect by specific amino acid supplements in Saccharomyces cerevisiae.,J. Bacteriol.,1982,6752121
Bledsoe SC and Bobbin RP,Effects of D-alpha-aminoadipate on excitation of afferent fibers in the lateral line of Xenopus laevis.,Neurosci. Lett.,1982,6129604
Welinder E et al.,Effects of intravitreally injected DL-alpha-aminoadipic acid on the c-wave of the D.C.-recorded electroretinogram in albino rabbits.,Invest. Ophthalmol. Vis. Sci.,1982,7096019
Crepel F et al.,"Effect of glutamate, aspartate and related derivatives on cerebellar purkinje cell dendrites in the rat: an in vitro study.",J. Physiol. (Lond.),1982,6754909
Kemp JA and Sillito AM,The nature of the excitatory transmitter mediating X and Y cell inputs to the cat dorsal lateral geniculate nucleus.,J. Physiol. (Lond.),1982,6124634
Mendelovitz S and Aharonowitz Y,"Regulation of cephamycin C synthesis, aspartokinase, dihydrodipicolinic acid synthetase, and homoserine dehydrogenase by aspartic acid family amino acids in Streptomyces clavuligerus.",Antimicrob. Agents Chemother.,1982,6282210
Bonaventure N et al.,"Effects of DL-alpha-amino adipic acid on MÃÂ¼ller cells in frog and chicken retinae in vivo: relation to ERG b wave, ganglion cell discharge and tectal evoked potentials.",Neurosci. Lett.,1981,7329627
Olney JW et al.,D-aminophosphonovalerate is 100-fold more powerful than D-alpha-aminoadipate in blocking N-methylaspartate neurotoxicity.,Brain Res.,1981,6115701
Hicks TP et al.,Selective synaptic antagonism by atropine and alpha-aminoadipate of pulvinar and cortical afferents to the suprasylvian visual area (Clare-Bishop area).,Brain Res.,1981,6260294
Homma S,Depression of ventral root--dorsal root potential by DL-alpha-aminoadipate in frog spinal cord.,Brain Res.,1981,6970608
Charles AK and Chang YF,"Uptake, release, and metabolism of D- and L-alpha-aminoadipate by rat cerebral cortex.",J. Neurochem.,1981,7205262
Davies J,Selective depression of synaptic excitation in cat spinal neurones by baclofen: an iontophoretic study.,Br. J. Pharmacol.,1981,7214103
Crombie G et al.,Lysine-derived cross-links in the egg shell membrane.,Biochim. Biophys. Acta,1981,6783087
Jenkins WT,"Anomalous ""saturation kinetics"" occurring in the reaction of L-alpha-aminoadipate with pig heart aspartate aminotransferase.",Arch. Biochem. Biophys.,1980,7447483
Olney JW et al.,Stereospecificity of the gliotoxic and anti-neurotoxic actions of alpha-aminoadipate.,Neurosci. Lett.,1980,7052532
Garthwaite J and Regan CM,Toxic effects of alpha-aminoadipate on cultured cerebellar cells.,Brain Res.,1980,7388637
Hiraoka BY et al.,Identification and quantification of alpha-amino adipic acid in bovine dentine phosphoprotein.,J. Biochem.,1980,7419498
Bergey GK et al.,"Effects of D,L-alpha-aminoadipate on postsynaptic amino acid responses in cultured mouse spinal cord neurons.",Brain Res.,1980,6247028
Kern BA et al.,L-lysine epsilon-aminotransferase involved in cephamycin C synthesis in Streptomyces lactamdurans.,Antimicrob. Agents Chemother.,1980,6772093
Fischer MH and Brown RR,Tryptophan and lysine metabolism in alpha-aminoadipic aciduria.,Am. J. Med. Genet.,1980,6772026
Allan RD et al.,Selective antagonist activity of 5-aminohex-2-enedioic acid on amino acid excitation of cat spinal neurones.,Neurosci. Lett.,1980,6133238
Davies J and Watkins JC,Selective antagonism of amino acid-induced and synaptic excitation in the cat spinal cord.,J. Physiol. (Lond.),1979,536925
Evans RH et al.,Antagonism of excitatory amino acid-induced responses and of synaptic excitation in the isolated spinal cord of the frog.,Br. J. Pharmacol.,1979,316343
Stone TW,Amino acids as neurotransmitters of corticofugal neurones in the rat: a comparison of glutamate and aspartate.,Br. J. Pharmacol.,1979,42459
O'Sullivan J et al.,"Incorporation of 3H from delta-(L-alpha-amino (4,5-3H)adipyl)-L-cysteinyl-D-(4,4-3H)valine into isopenicillin N.",Biochem. J.,1979,575040
Eriquez LA and Pisano MA,Isolation and nature of intracellular alpha-aminoadipic acid-containing peptides from Paecilomyces persicinus P-10.,Antimicrob. Agents Chemother.,1979,574371
McLennan H and Lodge D,The antagonism of amino acid-induced excitation of spinal neurones in the cat.,Brain Res.,1979,222399
Stone TW,Glutamate as the neurotransmitter of cerebellar granule cells in the rat: electrophysiological evidence.,Br. J. Pharmacol.,1979,465883
Kopchick JJ and Hartline RA,alpha-Hydroxyglutarate as an intermediate in the catabolism of alpha-aminoadipate by Pseudomonas putida.,J. Biol. Chem.,1979,429347
Kinzel JJ and Bhattacharjee JK,Role of pipecolic acid in the biosynthesis of lysine in Rhodotorula glutinis.,J. Bacteriol.,1979,571433
Pedersen OO and Karlsen RL,"Destruction of MÃÂ¼ller cells in the adult rat by intravitreal injection of D,L-alpha-aminoadipic acid. An electron microscopic study.",Exp. Eye Res.,1979,446576
Stone TW,Selective antagonism of amino acids by alpha-aminoadipate on pyramidal tract neurones but not Purkinje cells.,Brain Res.,1979,421153
Morikawa Y et al.,Penicillin G production by immobilized whole cells of Penicillium chrysogenum.,Biotechnol. Bioeng.,1979,106905
Martin MR and Adams JC,Effects of DL-alpha-aminoadipate on synaptically and chemically evoked excitation of anteroventral cochlear nucleus neurons of the cat.,Neuroscience,1979,492527
Wu SM and Dowling JE,L-aspartate: evidence for a role in cone photoreceptor synaptic transmission in the carp retina.,Proc. Natl. Acad. Sci. U.S.A.,1978,217017
Karlsen RL,The toxic effect of sodium glutamate and DL-alpha-aminoadipic acid on rat retina: changes in high affinity uptake of putative transmitters.,J. Neurochem.,1978,29939
Lodge D et al.,Selective antagonism by D-alpha-aminoadipate of amino acid and synaptic excitation of cat spinal neurons.,Brain Res.,1978,210880
Diedrich DL and Schnaitman CA,Lysyl-derived aldehydes in outer membrane proteins of Escherichia coli.,Proc. Natl. Acad. Sci. U.S.A.,1978,358196
Evans RH and Watkins JC,Specific antagonism of excitant amino acids in the isolated spinal cord of the neonatal rat.,Eur. J. Pharmacol.,1978,210025
McLennan H and Hall JG,The action of D-alpha-aminoadipate on excitatory amino acid receptors of rat thalamic neurones.,Brain Res.,1978,667616
Biscoe TJ et al.,"D-alpha-aminoadipate, alpha, epsilon-diominopimelic acid and HA-966 as antagonists of amino acid-induced and synpatic excitation of mammalian spinal neurones in vivo.",Brain Res.,1978,207393
Evans RH et al.,"Mg2+-like selective antagonism of excitatory amino acid-induced responses by alpha, epsilon-diaminopimelic acid, D-alpha-aminoadipate and HA-966 in isolated spinal cord of frog and immature rat.",Brain Res.,1978,207392
Yuasa S,"Isolation and structure determination of a new amino acid, alpha-amino-gamma, delta-dihydroxyadipic acid, from the hydrolysate of normal human urine.",Biochim. Biophys. Acta,1978,638208
Evans RH and Watkins JC,Dual sites for antagonism of excitatory amino acid actions on central neurones [proceedings].,J. Physiol. (Lond.),1978,650568
Tobes MC and Mason M,Kynurenine aminotransferase and alpha-aminoadipate aminotransferase: III. Evidence for identity with halogenated tyrosine aminotransferase.,Life Sci.,1978,25367
Friedrich CG and Demain AL,Effects of lysine analogs on Penicillium chrysogenum.,Appl. Environ. Microbiol.,1977,413481
Bailey AJ et al.,Isolation of alpha-amino adipic acid from mature dermal collagen and elastin. Evidence for an oxidative pathway in the maturation of collagen and elastin.,Biochem. Biophys. Res. Commun.,1977,336041
Biscoe TJ et al.,"Depression of synaptic excitation and of amino acid induced excitatory responses of spinal neurones by D-alpha-aminoadipate, alpha,epsilon-diaminopimelic acid and HA-966.",Eur. J. Pharmacol.,1977,923641
Tobes MC and Mason M,"Alpha-Aminoadipate aminotransferase and kynurenine aminotransferase. Purification, characterization, and further evidence for identity.",J. Biol. Chem.,1977,873907
Stahmann MA and Spencer AK,Deamination of protein lysyl epsilon-amino groups by peroxidase in vitro.,Biopolymers,1977,880355
Troonen H et al.,"RIT 2214, a new biosynthetic penicillin produced by a mutant of Cephalosporium acremonium.",J. Antibiot.,1976,1034629
Boulanger P and Mizon J,[The fate of alpha and epsilon lysine amino groups in rat liver in vitro (author's transl)].,Biochim. Biophys. Acta,1976,1009106
Friede JD and Henderson LM,Metabolism of 5-hydroxylysine in Pseudomonas fluorescens.,J. Bacteriol.,1976,821924
Wilson RW et al.,"Metabolism of alpha-aminoadipic and alpha-ketoadipic acids: studies using rat and beef liver, and human leukocytes.",Clin. Chim. Acta,1976,1277562
Gaillardin C et al.,Mutants of Saccharomycopsis lipolytica defective in lysine catabolism.,J. Bacteriol.,1976,1245461
Usher JJ et al.,"Synthesis of tritium-labelled isopenicillin N, penicillin N and 6-aminopenicillanic acid.",Biochem. J.,1975,175787
Komatsu KI et al.,Effect of methionine on cephalosporin C and penicillin N production by a mutant of Cephalosporium acremonium.,J. Antibiot.,1975,1238383
KUO MH et al.,LYSINE BIOSYNTHESIS IN YEAST: A NEW METABOLITE OF ALPHA-AMINOADIPIC ACID.,J. Biol. Chem.,1964,14169151
TROWN PW et al.,alpha-Oxoglutarate as a precursor of the D-alpha-aminoadipic acid residue in cephalosporin C.,Biochem. J.,1963,13994318
ROTHSTEIN M et al.,Metabolic conversion of pipecolic acid to alpha-aminoadipic acid.,J. Biol. Chem.,1962,14494458
SAGISAKA S and SHIMURA K,Studies in lysine biosynthesis. IV. Mechanism of activation and reduction of alpha-aminoadipic acid.,J. Biochem.,1962,13976065
DEMAIN AL and NEWKIRK JF,Biosynthesis of cephalosporin C.,Appl Microbiol,1962,13885285
BASSO LV et al.,Metabolism of pipecolic acid in a Pseudomonas species. II. delta1-Piperideine-6-carboxylic acid and alpha-aminoadipic acid-delta-semial-dehyde.,J. Biol. Chem.,1962,13865660
SAGISAKA S and SHIMURA K,Studies in lysine biosynthesis. III. Enzymatic reduction of alpha-aminoadipic acid: isolation and some properties of the enzyme.,J. Biochem.,1962,14496021
SAGISAKA S and SHIMURA K,"A method for the quanitative determination of dehydropiperidine carboxylic acid, a reduction product of alpha-aminoadipic acid by yeast enzyme.",J. Biochem.,1962,14496020
SAGISAKA S and SHIMURA K,Studies in lysine biosynthesis. II. Metabolic fate of DL-alpha-aminoadipic acid-6-C14 in T. utilis.,J. Biochem.,1961,13745388
ARNSTEIN HR and MORRIS D,"The structure of a peptide, containing alpha-aminoadipic acid, cystine and valine, present in the mycelium of Penicillium chrysogenum.",Biochem. J.,1960,13794420
,,,,13794418
NEWTON GG and ABRAHAM EP,"Isolation of cephalosporin C, a penicillin-like antibiotic containing D-alpha-aminoadipic acid.",Biochem. J.,1956,13315229
WINDSOR E,Alpha-Aminoadipic acid as a precursor to lysine in Neurospora.,J. Biol. Chem.,1951,14907655
WINDSOR E,Alpha-Aminoadipic acid as a constituent of a corn protein.,J. Biol. Chem.,1951,14907654
"","","","",
,,,,23051772
Bellance N et al.,"Oncosecretomics coupled to bioenergetics identifies ÃÂ±-amino adipic acid, isoleucine and GABA as potential biomarkers of cancer: Differential expression of c-Myc, Oct1 and KLF4 coordinates metabolic changes.",Biochim. Biophys. Acta,2012,22842522
,,,,22838408
,,,,22740467
Alfadhel M et al.,Variability of phenotype in two sisters with pyridoxine dependent epilepsy.,Can J Neurol Sci,2012,22728861
MachnÃÂ© R and Murray DB,The yin and yang of yeast transcription: elements of a global feedback system between metabolism and chromatin.,PLoS ONE,2012,22685547
Seminoff JA et al.,Stable isotope tracking of endangered sea turtles: validation with satellite telemetry and ÃÂ´15N analysis of amino acids.,PLoS ONE,2012,22666354
Nishida H and Nishiyama M,Evolution of lysine biosynthesis in the phylum deinococcus-thermus.,Int J Evol Biol,2012,22645699
Shibata M et al.,Involvement of glial cells in the autoregulation of optic nerve head blood flow in rabbits.,Invest. Ophthalmol. Vis. Sci.,2012,22589427
Mercimek-Mahmutoglu S et al.,Profound neonatal hypoglycemia and lactic acidosis caused by pyridoxine-dependent epilepsy.,Pediatrics,2012,22529283
Nishida H,Comparative analyses of homocitrate synthase genes of ascomycetous yeasts.,Int J Evol Biol,2012,22518332
Boniello C et al.,Dual-lifetime referencing (DLR): a powerful method for on-line measurement of internal pH in carrier-bound immobilized biocatalysts.,BMC Biotechnol.,2012,22455624
,,,,22452641
Moussawi K et al.,Extracellular glutamate: functional compartments operate in different concentration ranges.,Front Syst Neurosci,2011,22275885
,,,,22144112
Watanabe M et al.,Molecular phylogeny of the higher and lower taxonomy of the Fusarium genus and differences in the evolutionary histories of multiple genes.,BMC Evol. Biol.,2011,22047111
Siebers B et al.,The complete genome sequence of Thermoproteus tenax: a physiologically versatile member of the Crenarchaeota.,PLoS ONE,2011,22003381
Almasi JN et al.,A QM/MM-based computational investigation on the catalytic mechanism of saccharopine reductase.,Molecules,2011,21993247
,,,,21961526
,,,,21908220
Afiuni-Zadeh S et al.,Optimization and application of microwave-assisted acid hydrolysis for rapid quantification of protein oxidation markers using LC-MS.,Talanta,2011,21872027
Lorber B et al.,Activated retinal glia mediated axon regeneration in experimental glaucoma.,Neurobiol. Dis.,2012,21867754
ErdemoÃÅ¸lu M et al.,Amniotic fluid amino acid levels in non-immune hydrops fetalis: a case-control study.,Braz. J. Med. Biol. Res.,2011,21833460
,,,,21827829
,,,,21725977
Okuno A et al.,High tryptophan diet reduces extracellular dopamine release via kynurenic acid production in rat striatum.,J. Neurochem.,2011,21711351
El-Sayyad HI et al.,Protective effects of Morus alba leaves extract on ocular functions of pups from diabetic and hypercholesterolemic mother rats.,Int. J. Biol. Sci.,2011,21697998
,,,,21695507
Zhang H et al.,Biological responses to perfluorododecanoic acid exposure in rat kidneys as determined by integrated proteomic and metabonomic studies.,PLoS ONE,2011,21677784
Bartoszewska M et al.,The significance of peroxisomes in secondary metabolite biosynthesis in filamentous fungi.,Biotechnol. Lett.,2011,21660569
Utrera M et al.,Fluorescent HPLC for the detection of specific protein oxidation carbonyls - ÃÂ±-aminoadipic and ÃÂ³-glutamic semialdehydes - in meat systems.,Meat Sci.,2011,21641732
Pampliega O et al.,Increased expression of cystine/glutamate antiporter in multiple sclerosis.,J Neuroinflammation,2011,21639880
Lee EJ et al.,Role of MÃÂ¼ller cells in cone mosaic rearrangement in a rat model of retinitis pigmentosa.,Glia,2011,21547953
Ganesh BS and Chintala SK,Inhibition of reactive gliosis attenuates excitotoxicity-mediated death of retinal ganglion cells.,PLoS ONE,2011,21483783
Metwally NS et al.,Levels of certain tumor markers as differential factors between bilharzial and non-biharzial bladder cancer among Egyptian patients.,Cancer Cell Int.,2011,21473769
Brocker C et al.,Aldehyde dehydrogenase 7A1 (ALDH7A1) attenuates reactive aldehyde and oxidative stress induced cytotoxicity.,Chem. Biol. Interact.,2011,21338592
Chan CL et al.,Human antiquitin: structural and functional studies.,Chem. Biol. Interact.,2011,21185811
Khakpay R et al.,Potentiation of the glutamatergic synaptic input to rat locus coeruleus neurons by P2X7 receptors.,Purinergic Signal.,2010,21103218
Liao YH et al.,Spinal astrocytic activation contributes to mechanical allodynia in a mouse model of type 2 diabetes.,Brain Res.,2011,20971097
Chavez JD et al.,A targeted mass spectrometry-based approach for the identification and characterization of proteins containing ÃÂ±-aminoadipic and ÃÂ³-glutamic semialdehyde residues.,Anal Bioanal Chem,2010,20957471
Sauer SW et al.,Therapeutic modulation of cerebral L-lysine metabolism in a mouse model for glutaric aciduria type I.,Brain,2011,20923787
Mei XP et al.,"Combining ketamine with astrocytic inhibitor as a potential analgesic strategy for neuropathic pain ketamine, astrocytic inhibitor and pain.",Mol Pain,2010,20815929
Zhao Z et al.,Cytosolic NADPH balancing in Penicillium chrysogenum cultivated on mixtures of glucose and ethanol.,Appl. Microbiol. Biotechnol.,2011,20809073
Gao YJ and Ji RR,Light touch induces ERK activation in superficial dorsal horn neurons after inflammation: involvement of spinal astrocytes and JNK signaling in touch-evoked central sensitization and mechanical allodynia.,J. Neurochem.,2010,20722971
Shen W et al.,Submacular DL-alpha-aminoadipic acid eradicates primate photoreceptors but does not affect luteal pigment or the retinal vasculature.,Invest. Ophthalmol. Vis. Sci.,2011,20720223
Jaleel A et al.,Identification of de novo synthesized and relatively older proteins: accelerated oxidative damage to de novo synthesized apolipoprotein A-1 in type 1 diabetes.,Diabetes,2010,20622162
RellÃÂ¡n-Alvarez R et al.,Changes in the proteomic and metabolic profiles of Beta vulgaris root tips in response to iron deficiency and resupply.,BMC Plant Biol.,2010,20565974
