ï»¿Author,Title,Journal,Published_year,PMID
Choi EJ and Kim GH,Apigenin Induces Apoptosis through a Mitochondria/Caspase-Pathway in Human Breast Cancer MDA-MB-453 Cells.,J Clin Biochem Nutr,2009,19430615
Otaki N et al.,Distribution and major sources of flavonoid intakes in the middle-aged Japanese women.,J Clin Biochem Nutr,2009,19430611
Usta J et al.,"Linalool decreases HepG2 viability by inhibiting mitochondrial complexes I and II, increasing reactive oxygen species and decreasing ATP and GSH levels.",Chem. Biol. Interact.,2009,19428344
Rotondo A et al.,Gastric relaxation induced by apigenin and quercetin: analysis of the mechanism of action.,Life Sci.,2009,19427869
Ghoneum M et al.,"An iron-based beverage, HydroFerrate fluid (MRN-100), alleviates oxidative stress in murine lymphocytes in vitro.",Nutr J,2009,19409106
Jahan E et al.,"Verticilliside, a new flavone C-glucoside from Enicostemma verticillatum.",J Asian Nat Prod Res,2009,19408150
Kang HK et al.,"Apigenin, a non-mutagenic dietary flavonoid, suppresses lupus by inhibiting autoantigen presentation for expansion of autoreactive Th1 and Th17 cells.",Arthritis Res. Ther.,2009,19405952
Putz MV et al.,Quantum-SAR extension of the spectral-SAR algorithm: application to polyphenolic anticancer bioactivity.,Int J Mol Sci,2009,19399244
Maeno K et al.,Molecular basis for reduced estrone sulfate transport and altered modulator sensitivity of transmembrane helix (TM) 6 and TM17 mutants of multidrug resistance protein 1 (ABCC1).,Drug Metab. Dispos.,2009,19398503
Zhang Q et al.,Cytotoxicity of flavones and flavonols to a human esophageal squamous cell carcinoma cell line (KYSE-510) by induction of G2/M arrest and apoptosis.,Toxicol In Vitro,2009,19397994
Javadzadeh A et al.,Preventive effect of onion juice on selenite-induced experimental cataract.,Indian J Ophthalmol,2009 May-Jun,19384011
Wong IL et al.,Quinacrine and a novel apigenin dimer can synergistically increase the pentamidine susceptibility of the protozoan parasite Leishmania.,J. Antimicrob. Chemother.,2009,19377065
Berggren M et al.,"Sodium selenite increases the activity of the tumor suppressor protein, PTEN, in DU-145 prostate cancer cells.",Nutr Cancer,2009,19373605
Touil YS et al.,Flavonoid-induced morphological modifications of endothelial cells through microtubule stabilization.,Nutr Cancer,2009,19373604
Li Q et al.,Suppression of diet-induced hypercholesterolemia by scutellarin in rats.,Planta Med.,2009,19350483
Choi JR et al.,Apigenin protects ovalbumin-induced asthma through the regulation of GATA-3 gene.,Int. Immunopharmacol.,2009,19345747
Morikawa T et al.,"Medicinal flowers. XXVII. New flavanone and chalcone glycosides, arenariumosides I, II, III, and IV, and tumor necrosis factor-alpha inhibitors from everlasting, flowers of Helichrysum arenarium.",Chem. Pharm. Bull.,2009,19336929
Chen D and Dou QP,Tea polyphenols and their roles in cancer prevention and chemotherapy.,Int J Mol Sci,2008,19325799
Akao Y et al.,Anti-cancer effects of xanthones from pericarps of mangosteen.,Int J Mol Sci,2008,19325754
D'Archivio M et al.,Modulatory effects of polyphenols on apoptosis induction: relevance for cancer prevention.,Int J Mol Sci,2008,19325744
Sassi-Messai S et al.,The phytoestrogen genistein affects zebrafish development through two different pathways.,PLoS ONE,2009,19319186
Wu N et al.,Antioxidant activities of extracts and main components of Pigeonpea [Cajanus cajan (L.) Millsp.] leaves.,Molecules,2009,19305357
Han RM et al.,Comparison of flavonoids and isoflavonoids as antioxidants.,J. Agric. Food Chem.,2009,19296660
Chan KF et al.,Flavonoid dimers as bivalent modulators for p-glycoprotein-based multidrug resistance: structure-activity relationships.,ChemMedChem,2009,19288491
Lu N et al.,Nitrite-glucose-glucose oxidase system directly induces rat heart homogenate oxidation and tyrosine nitration: effects of some flavonoids.,Toxicol In Vitro,2009,19286453
Huh S et al.,A cell-based system for screening hair growth-promoting agents.,Arch. Dermatol. Res.,2009,19277688
Wang SW et al.,Disposition of flavonoids via enteric recycling: UDP-glucuronosyltransferase (UGT) 1As deficiency in Gunn rats is compensated by increases in UGT2Bs activities.,J. Pharmacol. Exp. Ther.,2009,19264971
Chiang HC et al.,Distinctive roles of different beta-amyloid 42 aggregates in modulation of synaptic functions.,FASEB J.,2009,19255256
Guillarme D et al.,Some solutions to obtain very efficient separations in isocratic and gradient modes using small particles size and ultra-high pressure.,J Chromatogr A,2009,19251260
Zhao DP et al.,"Iridoid glucoside, (3R)-oct-1-en-3-ol glycosides, and phenylethanoid from the aerial parts of Caryopteris incana.",J Nat Med,2009,19238325
OzyÃÂ¼rek M et al.,Measurement of xanthine oxidase inhibition activity of phenolics and flavonoids with a modified cupric reducing antioxidant capacity (CUPRAC) method.,Anal. Chim. Acta,2009,19231354
Szliszka E et al.,Ethanolic extract of propolis (EEP) enhances the apoptosis- inducing potential of TRAIL in cancer cells.,Molecules,2009,19223822
Li C et al.,Structure-activity relationship of 7 flavonoids on recombinant human protein kinase CK2 holoenzyme.,Zhong Nan Da Xue Xue Bao Yi Xue Ban,2009,19197122
Yamagata K et al.,Dietary flavonoid apigenin inhibits high glucose and tumor necrosis factor alpha-induced adhesion molecule expression in human endothelial cells.,J. Nutr. Biochem.,2010,19195861
Gao Q et al.,The first total synthesis of 7-O-beta-D-glucopyranosyl-4'-O-alpha-L-rhamnopyranosyl apigenin via a hexanoyl ester-based protection strategy.,Carbohydr. Res.,2009,19187930
Christophoridou S and Dais P,Detection and quantification of phenolic compounds in olive oil by high resolution 1H nuclear magnetic resonance spectroscopy.,Anal. Chim. Acta,2009,19166735
Verkman AS and Galietta LJ,Chloride channels as drug targets.,Nat Rev Drug Discov,2009,19153558
Strouch MJ et al.,The flavonoid apigenin potentiates the growth inhibitory effects of gemcitabine and abrogates gemcitabine resistance in human pancreatic cancer cells.,Pancreas,2009,19142175
Reichling J et al.,Impact of ethanolic lamiaceae extracts on herpesvirus infectivity in cell culture.,Forsch Komplementmed,2008,19142040
Lamy S et al.,The dietary flavones apigenin and luteolin impair smooth muscle cell migration and VEGF expression through inhibition of PDGFR-beta phosphorylation.,Cancer Prev Res (Phila),2008,19138992
Yang W et al.,Nitric oxide and catalase-sensitive relaxation by scutellarin in the mouse thoracic aorta.,J. Cardiovasc. Pharmacol.,2009,19129733
Meng L et al.,Antioxidant activities of polyphenols extracted from Perilla frutescens varieties.,Molecules,2008,19127243
Siddique YH and Afzal M,Antigenotoxic effect of apigenin against mitomycin C induced genotoxic damage in mice bone marrow cells.,Food Chem. Toxicol.,2009,19121640
Gates MA et al.,Flavonoid intake and ovarian cancer risk in a population-based case-control study.,Int. J. Cancer,2009,19117058
Csupor-LÃÂ¶ffler B et al.,Antiproliferative effect of flavonoids and sesquiterpenoids from Achillea millefolium s.l. on cultured human tumour cell lines.,Phytother Res,2009,19107850
Yeung MF et al.,"Search for antimycobacterial constituents from a Tibetan medicinal plant, Gentianopsis paludosa.",Phytother Res,2009,19107824
Velozo LS et al.,C-glycosyl flavones from Peperomia blanda.,Fitoterapia,2009,19100817
Yang J et al.,Antioxidant intervention of smoking-induced lung tumor in mice by vitamin E and quercetin.,BMC Cancer,2008,19099597
Menendez JA et al.,tabAnti-HER2 (erbB-2) oncogene effects of phenolic compounds directly isolated from commercial Extra-Virgin Olive Oil (EVOO).,BMC Cancer,2008,19094209
Fischer H and Illek B,Activation of the CFTR Cl- channel by trimethoxyflavone in vitro and in vivo.,Cell. Physiol. Biochem.,2008,19088450
Sharaf M,Chemical constituents from the seeds of Trifolium alexandrinum.,Nat. Prod. Res.,2008,19085418
Daigeler A et al.,TRAIL and Taurolidine induce apoptosis and decrease proliferation in human fibrosarcoma.,J. Exp. Clin. Cancer Res.,2008,19077262
Si D et al.,Mechanism of CYP2C9 inhibition by flavones and flavonols.,Drug Metab. Dispos.,2009,19074529
Stojan J et al.,Simultaneous binding of coenzyme and two ligand molecules into the active site of fungal trihydroxynaphthalene reductase.,Chem. Biol. Interact.,2009,19071099
Ahn MR et al.,Correlation between antiangiogenic activity and antioxidant activity of various components from propolis.,Mol Nutr Food Res,2009,19065585
Mueller M et al.,Oregano: a source for peroxisome proliferator-activated receptor gamma antagonists.,J. Agric. Food Chem.,2008,19053389
Jiang L et al.,Analysis of flavonoids in propolis and Ginkgo biloba by micellar electrokinetic capillary chromatography.,J. Agric. Food Chem.,2008,19053353
Lee SW et al.,In vitro antiproliferative characteristics of flavonoids and diazepam on SNU-C4 colorectal adenocarcinoma cells.,J Nat Med,2009,19050992
Parajuli P et al.,In vitro antitumor mechanisms of various Scutellaria extracts and constituent flavonoids.,Planta Med.,2009,19031366
Zhang HF et al.,Protective effects of scutellarin against cerebral ischemia in rats: evidence for inhibition of the apoptosis-inducing factor pathway.,Planta Med.,2009,19031363
Ma JY et al.,The promoting angiogenesis and anti-inflammation effect of scutellarin on polyglycolic acid scaffold of balb/c mice model.,J Asian Nat Prod Res,2008 Nov-Dec,19031261
Hawas UW et al.,Two new flavonoids from Origanum vulgare.,Nat. Prod. Res.,2008,19023817
Sayed HM et al.,Fructose-amino acid conjugate and other constituents from Cyperus rotundus L.,Nat. Prod. Res.,2008,19023813
Nazemiyeh H et al.,Antioxidant phenolic compounds from the leaves of Erica Arborea (Ericaceae).,Nat. Prod. Res.,2008,19023799
WesoÃâowska O et al.,Perturbation of the lipid phase of a membrane is not involved in the modulation of MRP1 transport activity by flavonoids.,Cell. Mol. Biol. Lett.,2009,19020811
Giunta B et al.,Inflammaging as a prodrome to Alzheimer's disease.,J Neuroinflammation,2008,19014446
Brunskole M et al.,Trihydroxynaphthalene reductase of Curvularia lunata--a target for flavonoid action?,Chem. Biol. Interact.,2009,19010313
Luo H et al.,Inhibition of cell growth and VEGF expression in ovarian cancer cells by flavonoids.,Nutr Cancer,2008,19005980
Talorete TP et al.,Influence of medium type and serum on MTT reduction by flavonoids in the absence of cells.,Cytotechnology,2006,19002877
Conforti F et al.,Protection against neurodegenerative diseases of Iris pseudopumila extracts and their constituents.,Fitoterapia,2009,19000749
Yano S et al.,Dietary apigenin attenuates the development of atopic dermatitis-like skin lesions in NC/Nga mice.,J. Nutr. Biochem.,2009,18993046
Choi HJ et al.,Antiviral activity of quercetin 7-rhamnoside against porcine epidemic diarrhea virus.,Antiviral Res.,2009,18992773
Hu XW et al.,Apigenin inhibited migration and invasion of human ovarian cancer A2780 cells through focal adhesion kinase.,Carcinogenesis,2008,18974065
Kumar S et al.,"Estimation of Apigenin, an Anxiolytic Constituent, in Turnera aphrodisiaca.",Indian J Pharm Sci,2008,21369462
Kumar S et al.,Pharmacological evaluation of Bioactive Principle of Turnera aphrodisiaca.,Indian J Pharm Sci,2008,21369434
Pan Z et al.,Scutellarin-induced endothelium-independent relaxation in rat aorta.,Phytother Res,2008,18972583
PolÃÂ¡sek M et al.,Use of molybdate as novel complex-forming selector in the analysis of polyhydric phenols by capillary zone electrophoresis.,Talanta,2006,18970553
Saad B et al.,Hypericum triquetrifolium-Derived Factors Downregulate the Production Levels of LPS-Induced Nitric Oxide and Tumor Necrosis Factor-ÃÂ± in THP-1 Cells.,Evid Based Complement Alternat Med,2011,18955363
Hegazi AG and Abd El-Hady FK,Influence of Honey on the Suppression of Human Low Density Lipoprotein (LDL) Peroxidation (In vitro).,Evid Based Complement Alternat Med,2009,18955249
Chen CF and Cheng CH,Regulation of Cellular Metabolism and Cytokines by the Medicinal Herb Feverfew in the Human Monocytic THP-1 Cells.,Evid Based Complement Alternat Med,2009,18955216
Melstrom LG et al.,Apigenin inhibits the GLUT-1 glucose transporter and the phosphoinositide 3-kinase/Akt pathway in human pancreatic cancer cells.,Pancreas,2008,18953257
Sengupta S et al.,"Hypoglycemic activity of the antioxidant saponarin, characterized as alpha-glucosidase inhibitor present in Tinospora cordifolia.",J Enzyme Inhib Med Chem,2009,18951283
Zhao J et al.,Anti-aromatase activity of the constituents from damiana (Turnera diffusa).,J Ethnopharmacol,2008,18948180
Stark S et al.,Concentrations of foliar quercetin in natural populations of white birch (Betula pubescens) increase with latitude.,J. Chem. Ecol.,2008,18946705
Matsuda F et al.,MS/MS spectral tag-based annotation of non-targeted profile of plant secondary metabolites.,Plant J.,2009,18939963
Ren DM et al.,Simultaneous determination of nine major active compounds in Dracocephalum rupestre by HPLC.,J Pharm Biomed Anal,2008,18930620
Nafisi Sh et al.,RNA binding to antioxidant flavonoids.,"J. Photochem. Photobiol. B, Biol.",2009,18922698
Amira S et al.,Relaxant effects of flavonoids on the mouse isolated stomach: structure-activity relationships.,Eur. J. Pharmacol.,2008,18840426
Yang ZH et al.,Cellular mechanisms underlying the laxative effect of flavonol naringenin on rat constipation model.,PLoS ONE,2008,18833323
Carmichael AR,Can Vitex Agnus Castus be Used for the Treatment of Mastalgia? What is the Current Evidence?,Evid Based Complement Alternat Med,2008,18830450
Silva BB et al.,"Chemical composition and botanical origin of red propolis, a new type of brazilian propolis.",Evid Based Complement Alternat Med,2008,18830449
Benherlal PS and Arumughan C,Studies on modulation of DNA integrity in Fenton's system by phytochemicals.,Mutat. Res.,2008,18824181
Rezai-Zadeh K et al.,Apigenin and luteolin modulate microglial activation via inhibition of STAT1-induced CD40 expression.,J Neuroinflammation,2008,18817573
Menendez JA et al.,Analyzing effects of extra-virgin olive oil polyphenols on breast cancer-associated fatty acid synthase protein expression using reverse-phase protein microarrays.,Int. J. Mol. Med.,2008,18813848
Xu L et al.,"Apigenin, a dietary flavonoid, sensitizes human T cells for activation-induced cell death by inhibiting PKB/Akt and NF-kappaB activation pathway.",Immunol. Lett.,2008,18812189
Katneni K et al.,An evaluation of the relative roles of the unstirred water layer and receptor sink in limiting the in-vitro intestinal permeability of drug compounds of varying lipophilicity.,J. Pharm. Pharmacol.,2008,18812024
Harris SM et al.,The interferon-gamma-mediated inhibition of lipoprotein lipase gene transcription in macrophages involves casein kinase 2- and phosphoinositide-3-kinase-mediated regulation of transcription factors Sp1 and Sp3.,Cell. Signal.,2008,18793716
Blanchette J et al.,Regulation of macrophage nitric oxide production by the protein tyrosine phosphatase Src homology 2 domain phosphotyrosine phosphatase 1 (SHP-1).,Immunology,2009,18793215
Zhang L et al.,Three flavonoids targeting the beta-hydroxyacyl-acyl carrier protein dehydratase from Helicobacter pylori: crystal structure characterization with enzymatic inhibition assay.,Protein Sci.,2008,18780820
Sainis I et al.,PPARgamma: The Portrait of a Target Ally to Cancer Chemopreventive Agents.,PPAR Res,2008,18779870
Lin LZ and Harnly JM,Phenolic compounds and chromatographic profiles of pear skins (Pyrus spp.).,J. Agric. Food Chem.,2008,18778075
Stafford GI et al.,Review on plants with CNS-effects used in traditional South African medicine against mental diseases.,J Ethnopharmacol,2008,18775771
Wu D et al.,D-Alanine:D-alanine ligase as a new target for the flavonoids quercetin and apigenin.,Int. J. Antimicrob. Agents,2008,18774266
Lv W et al.,Jaceosidin induces apoptosis in human ovary cancer cells through mitochondrial pathway.,J. Biomed. Biotechnol.,2008,18769496
Rothnie A et al.,Mechanistic differences between GSH transport by multidrug resistance protein 1 (MRP1/ABCC1) and GSH modulation of MRP1-mediated transport.,Mol. Pharmacol.,2008,18768387
Mylonaki S et al.,Optimisation of the extraction of olive (Olea europaea) leaf phenolics using water/ethanol-based solvent systems and response surface methodology.,Anal Bioanal Chem,2008,18762919
Luo P et al.,Scutellarin isolated from Erigeron multiradiatus inhibits high glucose-mediated vascular inflammation.,Yakugaku Zasshi,2008,18758143
Russo EB,Cannabinoids in the management of difficult to treat pain.,Ther Clin Risk Manag,2008,18728714
Shukla S and Gupta S,Apigenin suppresses insulin-like growth factor I receptor signaling in human prostate cancer: an in vitro and in vivo study.,Mol. Carcinog.,2009,18726972
Kaur P et al.,Plant flavonoid apigenin inactivates Akt to trigger apoptosis in human prostate cancer: an in vitro and in vivo study.,Carcinogenesis,2008,18725386
Laitinen RA et al.,Identification of target genes for a MYB-type anthocyanin regulator in Gerbera hybrida.,J. Exp. Bot.,2008,18725377
Yin Y et al.,Anti-inflammatory and immunosuppressive effect of flavones isolated from Artemisia vestita.,J Ethnopharmacol,2008,18721870
Lehane AM and Saliba KJ,Common dietary flavonoids inhibit the growth of the intraerythrocytic malaria parasite.,BMC Res Notes,2008,18710482
Kim JM and Yun-Choi HS,Anti-platelet effects of flavonoids and flavonoid-glycosides from Sophora japonica.,Arch. Pharm. Res.,2008,18704331
Song J et al.,DNA topoisomerase I inhibitors ameliorate seizure-like behaviors and paralysis in a Drosophila model of epilepsy.,Neuroscience,2008,18703119
Koo H,Strategies to enhance the biological effects of fluoride on dental biofilms.,Adv. Dent. Res.,2008,18694872
Thomas R et al.,Therapeutic biology of Jatropha curcas: a mini review.,Curr Pharm Biotechnol,2008,18691091
Wisman KN et al.,Accurate assessment of the bioactivities of redox-active polyphenolics in cell culture.,J. Agric. Food Chem.,2008,18690689
Tong X and Pelling JC,Enhancement of p53 expression in keratinocytes by the bioflavonoid apigenin is associated with RNA-binding protein HuR.,Mol. Carcinog.,2009,18680106
Zhang Z et al.,Simultaneous determination of five main active constituents of Erigeron multiradiatus by HPLC-DAD-MS.,J Pharm Biomed Anal,2008,18678455
Luo P et al.,Anti-inflammatory activity of the extracts and fractions from Erigeron multiradiatus through bioassay-guided procedures.,J Ethnopharmacol,2008,18678238
Liu XB et al.,Pulmonary delivery of scutellarin solution and mucoadhesive particles in rats.,Eur J Pharm Biopharm,2008,18675905
JapÃÂ³n-LujÃÂ¡n R et al.,Solid-liquid transfer of biophenols from olive leaves for the enrichment of edible oils by a dynamic ultrasound-assisted approach.,J. Agric. Food Chem.,2008,18656923
Zhang S et al.,Simultaneous determination of flavonoids in chrysanthemum by capillary zone electrophoresis with running buffer modifiers.,Talanta,2008,18656658
Choi EJ and Kim GH,Apigenin causes G(2)/M arrest associated with the modulation of p21(Cip1) and Cdc2 and activates p53-dependent apoptosis pathway in human breast cancer SK-BR-3 cells.,J. Nutr. Biochem.,2009,18656338
Li D et al.,Pharmacokinetic study of three active flavonoid glycosides in rat after intravenous administration of Trollius ledebourii extract by liquid chromatography.,Biomed. Chromatogr.,2008,18651602
Bellosta S et al.,Mediterranean diet and cardioprotection: wild artichoke inhibits metalloproteinase 9.,Mol Nutr Food Res,2008,18646006
Long X et al.,Apigenin inhibits antiestrogen-resistant breast cancer cell growth through estrogen receptor-alpha-dependent and estrogen receptor-alpha-independent mechanisms.,Mol. Cancer Ther.,2008,18645020
Landis-Piwowar KR et al.,Relationship between the methylation status of dietary flavonoids and their growth-inhibitory and apoptosis-inducing activities in human cancer cells.,J. Cell. Biochem.,2008,18636546
Anand P et al.,Cancer is a preventable disease that requires major lifestyle changes.,Pharm. Res.,2008,18626751
Martino E et al.,"Influence of the extraction mode on the yield of hyperoside, vitexin and vitexin-2''-O-rhamnoside from Crataegus monogyna Jacq. (hawthorn).",Phytochem Anal,2008 Nov-Dec,18618435
Zhou Y et al.,Two-dimensional liquid chromatography coupled with mass spectrometry for the analysis of Lobelia chinensis Lour. using an ESI/APCI multimode ion source.,J Sep Sci,2008,18604839
Zhou Y et al.,Lignan and flavonoid glycosides from Urtica laetevirens Maxim.,J Nat Med,2009,18600298
Wu SF et al.,Camptothecinoids from the seeds of Taiwanese Nothapodytes foetida.,Molecules,2008,18596662
Benavente-GarcÃÂ­a O and Castillo J,"Update on uses and properties of citrus flavonoids: new findings in anticancer, cardiovascular, and anti-inflammatory activity.",J. Agric. Food Chem.,2008,18593176
Nomura M et al.,Inhibitory mechanisms of flavonoids on insulin-stimulated glucose uptake in MC3T3-G2/PA6 adipose cells.,Biol. Pharm. Bull.,2008,18591783
LÃÂ³pez-Posadas R et al.,"Effect of flavonoids on rat splenocytes, a structure-activity relationship study.",Biochem. Pharmacol.,2008,18590707
Somerset SM and Johannot L,Dietary flavonoid sources in Australian adults.,Nutr Cancer,2008,18584477
Wang G et al.,Impact of protein kinase CK2 on inhibitor of apoptosis proteins in prostate cancer cells.,Mol. Cell. Biochem.,2008,18574673
Olsen BB et al.,Biochemical characterization of CK2alpha and alpha' paralogues and their derived holoenzymes: evidence for the existence of a heterotrimeric CK2alpha'-holoenzyme forming trimeric complexes.,Mol. Cell. Biochem.,2008,18574672
He XZ et al.,Regioselective synthesis of plant (iso)flavone glycosides in Escherichia coli.,Appl. Microbiol. Biotechnol.,2008,18568307
Collison MW,"Determination of total soy isoflavones in dietary supplements, supplement ingredients, and soy foods by high-performance liquid chromatography with ultraviolet detection: collaborative study.",J AOAC Int,2008 May-Jun,18567292
Chen Y et al.,Glucuronidation of flavonoids by recombinant UGT1A3 and UGT1A9.,Biochem. Pharmacol.,2008,18565494
KrcatoviÃâ¡ E et al.,Inhibition of tobacco mosaic virus infection by quercetin and vitexin.,Acta Virol.,2008,18564899
Ma X et al.,Inhibition of superoxide anion-mediated impairment of endothelium by treatment with luteolin and apigenin in rat mesenteric artery.,Life Sci.,2008,18558413
AlarcÃÂ³n AB et al.,Constituents of the Cuban endemic species Calophyllum pinetorum.,J. Nat. Prod.,2008,18553925
Liu AL et al.,Anti-influenza virus activities of flavonoids from the medicinal plant Elsholtzia rugulosa.,Planta Med.,2008,18553272
Tomczyk M,Preliminary phytochemical investigation of Lychnis flos-cuculi herbs.,J Nat Med,2008,18553180
Kikuchi M et al.,Glycosides from whole plants of Glechoma hederacea L.,J Nat Med,2008,18553179
Harinantenaina L et al.,Chemical and biologically active constituents of Pteris multifida.,J Nat Med,2008,18553125
Yordanov M et al.,Inhibition of Candida albicans extracellular enzyme activity by selected natural substances and their application in Candida infection.,Can. J. Microbiol.,2008,18535628
Vukics V et al.,Analysis of heartsease (Viola tricolor L.) flavonoid glycosides by micro-liquid chromatography coupled to multistage mass spectrometry.,J Chromatogr A,2008,18514209
Park JA et al.,Protective effect of apigenin on ovariectomy-induced bone loss in rats.,Life Sci.,2008,18508086
Yang RY et al.,Content and distribution of flavonoids among 91 edible plant species.,Asia Pac J Clin Nutr,2008,18296355
Lv W et al.,"Comparative pharmacokinetics of breviscapine liposomes in dogs, rabbits and rats.",Int J Pharm,2008,18502062
Gao R et al.,Scutellarein inhibits hypoxia- and moderately-high glucose-induced proliferation and VEGF expression in human retinal endothelial cells.,Acta Pharmacol. Sin.,2008,18501117
Nafisi S et al.,"DNA adducts with antioxidant flavonoids: morin, apigenin, and naringin.",DNA Cell Biol.,2008,18491957
Griesser M et al.,Multi-substrate flavonol O-glucosyltransferases from strawberry (Fragaria x ananassa) achene and receptacle.,J. Exp. Bot.,2008,18487633
Deb DD et al.,In vitro safety evaluation and anticlastogenic effect of BacoMind on human lymphocytes.,Biomed. Environ. Sci.,2008,18478974
Abad-GarcÃÂ­a B et al.,New features on the fragmentation and differentiation of C-glycosidic flavone isomers by positive electrospray ionization and triple quadrupole mass spectrometry.,Rapid Commun. Mass Spectrom.,2008,18470889
Zhu BH et al.,Scutellarin induced Ca(2+ ) release and blocked KCl-induced Ca(2+ ) influx in smooth muscle cells isolated from rat thoracic artery.,J Asian Nat Prod Res,2008 May-Jun,18470813
Dong LY et al.,Mechanisms of vitexin preconditioning effects on cultured neonatal rat cardiomyocytes with anoxia and reoxygenation.,Am. J. Chin. Med.,2008,18457368
Yokoyama T,Flavonoid-responsive nodY-lacZ expression in three phylogenetically different Bradyrhizobium groups.,Can. J. Microbiol.,2008,18449225
Wang LX et al.,Effects of scutellarin on apoptosis induced by cobalt chloride in PC12 cells.,Chin J Physiol,2007,18442013
Ahmad NS et al.,Pharmacological basis for use of Pistacia integerrima leaves in hyperuricemia and gout.,J Ethnopharmacol,2008,18420362
Diniz A et al.,Characterization of interactions between polyphenolic compounds and human serum proteins by capillary electrophoresis.,Anal Bioanal Chem,2008,18418586
Ibrahim NA et al.,Gynecological efficacy and chemical investigation of Vitex agnus-castus L. fruits growing in Egypt.,Nat. Prod. Res.,2008,18415863
Mense SM et al.,Phytoestrogens and breast cancer prevention: possible mechanisms of action.,Environ. Health Perspect.,2008,18414622
Mead MN,Benefits of sunlight: a bright spot for human health.,Environ. Health Perspect.,2008,18414615
Abu-Yousif AO et al.,Enhancement of UVB-induced apoptosis by apigenin in human keratinocytes and organotypic keratinocyte cultures.,Cancer Res.,2008,18413777
Navarro-NÃÂºÃÂ±ez L et al.,Apigenin inhibits platelet adhesion and thrombus formation and synergizes with aspirin in the suppression of the arachidonic acid pathway.,J. Agric. Food Chem.,2008,18410117
Hoensch H et al.,Prospective cohort comparison of flavonoid treatment in patients with resected colorectal cancer to prevent recurrence.,World J. Gastroenterol.,2008,18407592
Salabat MR et al.,Geminin is overexpressed in human pancreatic cancer and downregulated by the bioflavanoid apigenin in pancreatic cancer cell lines.,Mol. Carcinog.,2008,18404646
Kaewkrud W et al.,Megastigmane and flavone glycosides from Strophioblachia fimbricalyx Boerl.,J Nat Med,2008,18404358
Shindo K et al.,Antioxidative activity of the flower of Torenia fournieri.,J Nat Med,2008,18404334
Zhang T and Chen D,Anticomplementary principles of a Chinese multiherb remedy for the treatment and prevention of SARS.,J Ethnopharmacol,2008,18400428
Tabopda TK et al.,Bioactive aristolactams from Piper umbellatum.,Phytochemistry,2008,18400239
Boskey AL et al.,Modulation of extracellular matrix protein phosphorylation alters mineralization in differentiating chick limb-bud mesenchymal cell micromass cultures.,Bone,2008,18396125
Yun CS et al.,Expression of parsley flavone synthase I establishes the flavone biosynthetic pathway in Arabidopsis thaliana.,Biosci. Biotechnol. Biochem.,2008,18391443
Wang M et al.,Effect of ion-pairing and enhancers on scutellarin skin permeability.,J. Pharm. Pharmacol.,2008,18380914
Baiga TJ et al.,Metabolite induction of Caenorhabditis elegans dauer larvae arises via transport in the pharynx.,ACS Chem. Biol.,2008,18376812
Han JH et al.,Effects of Apigenin on Glutamate-induced [Ca](i) Increases in Cultured Rat Hippocampal Neurons.,Korean J. Physiol. Pharmacol.,2008,20157393
Phrakonkham P et al.,Dietary xenoestrogens differentially impair 3T3-L1 preadipocyte differentiation and persistently affect leptin synthesis.,J. Steroid Biochem. Mol. Biol.,2008,18359623
Shukla S and Gupta S,Apigenin-induced prostate cancer cell death is initiated by reactive oxygen species and p53 activation.,Free Radic. Biol. Med.,2008,18342637
Zhang Q et al.,Flavones and flavonols exert cytotoxic effects on a human oesophageal adenocarcinoma cell line (OE33) by causing G2/M arrest and inducing apoptosis.,Food Chem. Toxicol.,2008,18331776
Antipova AA et al.,Gene expression-based screening for inhibitors of PDGFR signaling.,Genome Biol.,2008,18312689
Yi LT et al.,Antidepressant-like behavioral and neurochemical effects of the citrus-associated chemical apigenin.,Life Sci.,2008,18308340
Lee YJ et al.,Characterization of flavone synthase I from rice.,BMB Rep,2008,18304453
Hein EM et al.,Deconjugation and degradation of flavonol glycosides by pig cecal microbiota characterized by Fluorescence in situ hybridization (FISH).,J. Agric. Food Chem.,2008,18303842
Xu YA et al.,Assessment of intestinal absorption of vitexin-2''-o-rhamnoside in hawthorn leaves flavonoids in rat using in situ and in vitro absorption models.,Drug Dev Ind Pharm,2008,18302035
Chen D et al.,Inhibition of proteasome activity by the dietary flavonoid apigenin is associated with growth inhibition in cultured breast cancer cells and xenografts.,Breast Cancer Res.,2007,18300387
Shimmyo Y et al.,"Flavonols and flavones as BACE-1 inhibitors: structure-activity relationship in cell-free, cell-based and in silico studies reveal novel pharmacophore features.",Biochim. Biophys. Acta,2008,18295609
Kim JM et al.,Aldose-reductase- and protein-glycation-inhibitory principles from the whole plant of Duchesnea chrysantha.,Chem. Biodivers.,2008,18293434
Czernik M et al.,Apigenin inhibits growth and motility but increases gap junctional coupling intensity in rat prostate carcinoma (MAT-LyLu) cell populations.,Cell. Mol. Biol. Lett.,2008,18292973
Jeong DM et al.,Comparative antioxidant activity and HPLC profiles of some selected Korean thistles.,Arch. Pharm. Res.,2008,18277604
