ï»¿Author,Title,Journal,Published_year,PMID
Potter D and Miziorko HM,Identification of catalytic residues in human mevalonate kinase.,J. Biol. Chem.,1997,9325256
Saisho Y et al.,Determination of farnesyl pyrophosphate in dog and human plasma by high-performance liquid chromatography with fluorescence detection.,Anal. Biochem.,1997,9324945
Lesburg CA et al.,Crystal structure of pentalenene synthase: mechanistic insights on terpenoid cyclization reactions in biology.,Science,1997,9295272
Starks CM et al.,Structural basis for cyclic terpene biosynthesis by tobacco 5-epi-aristolochene synthase.,Science,1997,9295271
Scholten JD et al.,Synergy between anions and farnesyldiphosphate competitive inhibitors of farnesyl:protein transferase.,J. Biol. Chem.,1997,9218438
Mathis JR et al.,Pre-steady-state study of recombinant sesquiterpene cyclases.,Biochemistry,1997,9204881
Cane DE et al.,Pre-steady-state kinetic analysis of the trichodiene synthase reaction pathway.,Biochemistry,1997,9204880
Flint OP et al.,HMG CoA reductase inhibitor-induced myotoxicity: pravastatin and lovastatin inhibit the geranylgeranylation of low-molecular-weight proteins in neonatal rat muscle cell culture.,Toxicol. Appl. Pharmacol.,1997,9221829
Edelstein RL and Distefano MD,Photoaffinity labeling of yeast farnesyl protein transferase and enzymatic synthesis of a Ras protein incorporating a photoactive isoprenoid.,Biochem. Biophys. Res. Commun.,1997,9199201
Tschantz WR et al.,Substrate binding is required for release of product from mammalian protein farnesyltransferase.,J. Biol. Chem.,1997,9092540
Westfall D et al.,Metabolism of farnesol: phosphorylation of farnesol by rat liver microsomal and peroxisomal fractions.,Biochem. Biophys. Res. Commun.,1997,9015362
Krisans SK,Cell compartmentalization of cholesterol biosynthesis.,Ann. N. Y. Acad. Sci.,1996,8993542
Dietrich A et al.,Isoprenylation of the G protein gamma subunit is both necessary and sufficient for beta gamma dimer-mediated stimulation of phospholipase C.,Biochemistry,1996,8952464
Gromov PS et al.,Identification of isoprenyl modified proteins metabolically labeled with [3H]farnesyl- and [3H]geranylgeranyl-pyrophosphate.,Electrophoresis,1996,8982605
Keller RK,Squalene synthase inhibition alters metabolism of nonsterols in rat liver.,Biochim. Biophys. Acta,1996,8908150
Cane DE et al.,Trichodiene synthase. Probing the role of the highly conserved aspartate-rich region by site-directed mutagenesis.,Biochemistry,1996,8823172
Scholten JD et al.,Inhibitors of farnesyl:protein transferase--a possible cancer chemotherapeutic.,Bioorg. Med. Chem.,1996,8894110
Parmryd I and Dallner G,Organization of isoprenoid biosynthesis.,Biochem. Soc. Trans.,1996,8878825
Williams TM et al.,"2-substituted piperazines as constrained amino acids. Application to the synthesis of potent, non carboxylic acid inhibitors of farnesyltransferase.",J. Med. Chem.,1996,8691462
Goalstone ML et al.,Characterization of Xenopus laevis oocyte farnesyl transferase.,Biol. Reprod.,1996,8835391
Otto JC and Casey PJ,The hepatitis delta virus large antigen is farnesylated both in vitro and in animal cells.,J. Biol. Chem.,1996,8617711
Tachibana A et al.,"Evidence for farnesol-mediated isoprenoid synthesis regulation in a halophilic archaeon, Haloferax volcanii.",FEBS Lett.,1996,8566226
Biardi L and Krisans SK,Compartmentalization of cholesterol biosynthesis. Conversion of mevalonate to farnesyl diphosphate occurs in the peroxisomes.,J. Biol. Chem.,1996,8576183
WiedÃâocha A et al.,"Translocation of cytosol of exogenous, CAAX-tagged acidic fibroblast growth factor.",J. Biol. Chem.,1995,8530506
Chen XY et al.,"Cloning, expression, and characterization of (+)-delta-cadinene synthase: a catalyst for cotton phytoalexin biosynthesis.",Arch. Biochem. Biophys.,1995,8554317
Parmryd I et al.,Identification of spinach farnesyl protein transferase. Dithiothreitol as an acceptor in vitro.,Eur. J. Biochem.,1995,8575428
McGeady P et al.,The farnesyl group of H-Ras facilitates the activation of a soluble upstream activator of mitogen-activated protein kinase.,J. Biol. Chem.,1995,7592846
Runquist M et al.,Distribution of branch point prenyltransferases in regions of bovine brain.,J. Neurochem.,1995,7595519
Khan SG et al.,A rapid and convenient filter-binding assay for ras p21 processing enzyme farnesyltransferase.,J. Biochem. Biophys. Methods,1995,7494090
Dolence JM and Poulter CD,A mechanism for posttranslational modifications of proteins by yeast protein farnesyltransferase.,Proc. Natl. Acad. Sci. U.S.A.,1995,7761439
Lindsey S and Harwood HJ,Inhibition of mammalian squalene synthetase activity by zaragozic acid A is a result of competitive inhibition followed by mechanism-based irreversible inactivation.,J. Biol. Chem.,1995,7721822
Harwood HJ,Protein farnesyltransferase: measurement of enzymatic activity in 96-well format using TopCount microplate scintillation counting technology.,Anal. Biochem.,1995,7793628
Cohen LH et al.,Different analogues of farnesyl pyrophosphate inhibit squalene synthase and protein:farnesyltransferase to different extents.,Biochem. Pharmacol.,1995,7702642
Soltis DA et al.,"Expression, purification, and characterization of the human squalene synthase: use of yeast and baculoviral systems.",Arch. Biochem. Biophys.,1995,7864626
Danesi R et al.,Specific labeling of isoprenylated proteins: application to study inhibitors of the post-translational farnesylation and geranylgeranylation.,Biochem. Biophys. Res. Commun.,1995,7826382
Caplin BE and Marshall MS,Mutagenesis and biochemical analysis of recombinant yeast prenyltransferases.,Meth. Enzymol.,1995,7651175
Reiss Y,Substrate interactions of protein prenyltransferases.,Meth. Enzymol.,1995,7651152
Epand RM et al.,Lipid-mediated a-factor interactions with artificial membranes.,Meth. Enzymol.,1995,7651149
Thissen JA et al.,Prenylated peptides in identification of specific binding proteins.,Meth. Enzymol.,1995,7651148
Cox AD,Mutation and analysis of prenylation signal sequences.,Meth. Enzymol.,1995,7651143
Thelin A et al.,Effect of squalestatin 1 on the biosynthesis of the mevalonate pathway lipids.,Biochim. Biophys. Acta,1994,7811707
Bansal VS and Vaidya S,Characterization of two distinct allyl pyrophosphatase activities from rat liver microsomes.,Arch. Biochem. Biophys.,1994,7986083
Sagami H et al.,Novel isoprenoid modified proteins in Halobacteria.,Biochem. Biophys. Res. Commun.,1994,8093082
Correll CC et al.,Identification of farnesol as the non-sterol derivative of mevalonic acid required for the accelerated degradation of 3-hydroxy-3-methylglutaryl-coenzyme A reductase.,J. Biol. Chem.,1994,8021239
Christensen DJ and Poulter CD,Enzymatic synthesis of isotopically labeled isoprenoid diphosphates.,Bioorg. Med. Chem.,1994,7858969
Mookhtiar KA et al.,Yeast squalene synthase. A mechanism for addition of substrates and activation by NADPH.,J. Biol. Chem.,1994,8157649
Bradfute DL and Simoni RD,Non-sterol compounds that regulate cholesterogenesis. Analogues of farnesyl pyrophosphate reduce 3-hydroxy-3-methylglutaryl-coenzyme A reductase levels.,J. Biol. Chem.,1994,8120018
Sagami H et al.,Geranylgeranyl diphosphate synthase catalyzing the single condensation between isopentenyl diphosphate and farnesyl diphosphate.,J. Biochem.,1993,8407863
Sagami H et al.,Biosynthesis of prenyl diphosphates by cell-free extracts from mammalian tissues.,J. Biochem.,1993,8407862
Ericsson J et al.,Biosynthesis of dolichol and cholesterol in rat liver peroxisomes.,Biochimie,1993,8507678
Cane DE et al.,Overproduction of soluble trichodiene synthase from Fusarium sporotrichioides in Escherichia coli.,Arch. Biochem. Biophys.,1993,8424673
Khosravi-Far R et al.,Ras (CXXX) and Rab (CC/CXC) prenylation signal sequences are unique and functionally distinct.,J. Biol. Chem.,1992,1332953
Ohnuma S et al.,Chain length distribution of the products formed in solanesyl diphosphate synthase reaction.,J. Biochem.,1992,1295881
Ericsson J et al.,Isoprenoid biosynthesis in rat liver peroxisomes. Characterization of cis-prenyltransferase and squalene synthetase.,J. Biol. Chem.,1992,1527001
Inglese J et al.,Isoprenylation in regulation of signal transduction by G-protein-coupled receptor kinases.,Nature,1992,1522899
Runquist M et al.,"Biosynthesis of trans,trans,trans-geranylgeranyl diphosphate by the cytosolic fraction from rat tissues.",Biochem. Biophys. Res. Commun.,1992,1632765
Tait RM,Development of a radiometric spot-wash assay for squalene synthase.,Anal. Biochem.,1992,1416027
Lutz RJ et al.,Feedback inhibition of polyisoprenyl pyrophosphate synthesis from mevalonate in vitro. Implications for protein prenylation.,J. Biol. Chem.,1992,1569056
Qin N et al.,In vitro isoprenylation and membrane association of mouse rod photoreceptor cGMP phosphodiesterase alpha and beta subunits expressed in bacteria.,J. Biol. Chem.,1992,1314827
Fenton RG et al.,Regulation of intracellular actin polymerization by prenylated cellular proteins.,J. Cell Biol.,1992,1560030
Reiss Y et al.,"Divalent cation and prenyl pyrophosphate specificities of the protein farnesyltransferase from rat brain, a zinc metalloenzyme.",J. Biol. Chem.,1992,1556143
Sandmann G and Misawa N,New functional assignment of the carotenogenic genes crtB and crtE with constructs of these genes from Erwinia species.,FEMS Microbiol. Lett.,1992,1555761
Sinensky M and Lutz RJ,The prenylation of proteins.,Bioessays,1992,1546978
Ericsson J et al.,Characterization and distribution of cis-prenyl transferase participating in liver microsomal polyisoprenoid biosynthesis.,Eur. J. Biochem.,1991,1765092
Das NP and Allen CM,Inhibition of farnesyl transferases from malignant and non-malignant cultured human lymphocytes by prenyl substrate analogues.,Biochem. Biophys. Res. Commun.,1991,1755854
Newman P et al.,Polyisoprenylation of the CAAX motif--an in vitro protein synthesis study.,Biochim. Biophys. Acta,1991,1954230
Kinsella BT et al.,Posttranslational modification of Ha-ras p21 by farnesyl versus geranylgeranyl isoprenoids is determined by the COOH-terminal amino acid.,Proc. Natl. Acad. Sci. U.S.A.,1991,1924354
Reiss Y et al.,Nonidentical subunits of p21H-ras farnesyltransferase. Peptide binding and farnesyl pyrophosphate carrier functions.,J. Biol. Chem.,1991,2037606
Cane DE et al.,Terpenoid biosynthesis and the stereochemistry of enzyme-catalysed allylic addition-elimination reactions.,"Philos. Trans. R. Soc. Lond., B, Biol. Sci.",1991,1678531
Mbaya B et al.,Isoprenoid metabolism in Plasmodium falciparum during the intraerythrocytic phase of malaria.,Biochem. Biophys. Res. Commun.,1990,2268347
Kim R et al.,Prenylation of mammalian Ras protein in Xenopus oocytes.,Mol. Cell. Biol.,1990,2233726
Schafer WR et al.,Enzymatic coupling of cholesterol intermediates to a mating pheromone precursor and to the ras protein.,Science,1990,2204115
Schaber MD et al.,Polyisoprenylation of Ras in vitro by a farnesyl-protein transferase.,J. Biol. Chem.,1990,2203759
Reiss Y et al.,Inhibition of purified p21ras farnesyl:protein transferase by Cys-AAX tetrapeptides.,Cell,1990,2194674
Light DR et al.,Rubber elongation by farnesyl pyrophosphate synthases involves a novel switch in enzyme stereospecificity.,J. Biol. Chem.,1989,2808389
Light DR and Dennis MS,Purification of a prenyltransferase that elongates cis-polyisoprene rubber from the latex of Hevea brasiliensis.,J. Biol. Chem.,1989,2808388
Fujisaki S et al.,Isolation and characterization of an Escherichia coli mutant having temperature-sensitive farnesyl diphosphate synthase.,J. Bacteriol.,1989,2676985
Hohn TM and Plattner RD,Purification and characterization of the sesquiterpene cyclase aristolochene synthase from Penicillium roqueforti.,Arch. Biochem. Biophys.,1989,2544140
Croteau R and Purkett PT,Geranyl pyrophosphate synthase: characterization of the enzyme and evidence that this chain-length specific prenyltransferase is associated with monoterpene biosynthesis in sage (Salvia officinalis).,Arch. Biochem. Biophys.,1989,2730002
Yoshida I et al.,Formation of a stable and catalytically active complex of the two essential components of hexaprenyl diphosphate synthase from Micrococcus luteus B-P 26.,Biochem. Biophys. Res. Commun.,1989,2541701
Yoshida I et al.,Protection of hexaprenyl-diphosphate synthase of Micrococcus luteus B-P 26 against inactivation by sulphydryl reagents and arginine-specific reagents.,Biochim. Biophys. Acta,1989,2539196
Sagami H et al.,The biosynthesis of dehydrodolichyl phosphates by rat liver microsomes.,Biochim. Biophys. Acta,1989,2930770
Bruenger E and Rilling HC,Determination of isopentenyl diphosphate and farnesyl diphosphate in tissue samples with a comment on secondary regulation of polyisoprenoid biosynthesis.,Anal. Biochem.,1988,3189812
Dehal SS and Croteau R,Partial purification and characterization of two sesquiterpene cyclases from sage (Salvia officinalis) which catalyze the respective conversion of farnesyl pyrophosphate to humulene and caryophyllene.,Arch. Biochem. Biophys.,1988,3355155
Sasiak K and Rilling HC,Purification to homogeneity and some properties of squalene synthetase.,Arch. Biochem. Biophys.,1988,3277535
Gonzalez-Pacanowska D et al.,Isopentenoid synthesis in isolated embryonic Drosophila cells. Farnesol catabolism and omega-oxidation.,J. Biol. Chem.,1988,3335546
M'Baya B and Karst F,In vitro assay of squalene epoxidase of Saccharomyces cerevisiae.,Biochem. Biophys. Res. Commun.,1987,3307781
Croteau R et al.,Biosynthesis of the sesquiterpene patchoulol from farnesyl pyrophosphate in leaf extracts of Pogostemon cablin (patchouli): mechanistic considerations.,Arch. Biochem. Biophys.,1987,3038029
Cane DE and Pargellis C,Partial purification and characterization of pentalenene synthase.,Arch. Biochem. Biophys.,1987,3579312
Kuswik-Rabiega G and Rilling HC,"Squalene synthetase. Solubilization and partial purification of squalene synthetase, copurification of presqualene pyrophosphate and squalene synthetase activities.",J. Biol. Chem.,1987,3805037
Fujisaki S et al.,Biosynthesis of isoprenoids in intact cells of Escherichia coli.,J. Biochem.,1986,3519600
Cane DE,Stereochemical studies of natural products biosynthesis.,Ann. N. Y. Acad. Sci.,1986,3460491
Croteau R and Gundy A,Cyclization of farnesyl pyrophosphate to the sesquiterpene olefins humulene and caryophyllene by an enzyme system from sage (Salvia officinalis).,Arch. Biochem. Biophys.,1984,6486812
Dull BJ et al.,"The modulating effect of an inhibitor of cholesterolgenesis present in bovine milk upon the synthesis of cholesterol, dolichol and ubiquinone.",Atherosclerosis,1983,6661267
Baker FC et al.,"Farnesol and farnesal dehydrogenase(s) in corpora allata of the tobacco hornworm moth, Manduca sexta.",J. Lipid Res.,1983,6366103
Ishii K et al.,Decaprenyl pyrophosphate synthetase from mitochondria of pig liver.,Biochem. Biophys. Res. Commun.,1983,6651825
Brindle PA and Threlfall DR,The metabolism of phytoalexins.,Biochem. Soc. Trans.,1983,6642061
Cane DE,Cell-free studies of monoterpene and sesquiterpene biosynthesis.,Biochem. Soc. Trans.,1983,6642060
Ness GC et al.,Influence of mevalonate kinase on studies of the MgATP-dependent inactivator of 3-hydroxy-3-methylglutaryl coenzyme A reductase.,Arch. Biochem. Biophys.,1982,6284035
Saito Y and Ogura K,"Biosynthesis of menaquinones. Enzymatic prenylation of 1,4-dihydroxy-2-naphthoate by Micrococcus luteus membrane fractions.",J. Biochem.,1981,7275947
Saito A and Rilling HC,The formation of cyclic sesquiterpenes from farnesyl pyrophosphate by prenyltransferase.,Arch. Biochem. Biophys.,1981,7259201
Takahashi I and Ogura K,Farnesyl pyrophosphate synthetase from Bacillus subtilis.,J. Biochem.,1981,6792191
Koyama T et al.,Substrate specificity of squalene synthetase.,Biochim. Biophys. Acta,1980,7357018
SAMUELSSON B and GOODMAN DS,STEREOCHEMISTRY AT THE CENTER OF SQUALENE DURING ITS BIOSYNTHESIS FROM FARNESYL PYROPHOSPHATE AND SUBSEQUENT CONVERSION TO CHOLESTEROL.,J. Biol. Chem.,1964,14114881
BEELER DA et al.,"The biosynthesis of squalene from mevalonic acid-2-C-14 and farnesyl pyrophosphate-4,8,12-C-14 by carrot and tomato enzymes.",Arch. Biochem. Biophys.,1963,13970235
POPJAK G et al.,Studies on the biosynthesis of cholesterol. XVI. Chemical synthesis of 1-H2-3-2-C-14- and 1-D2-2-C-14-trans-trans-farnesyl pyrophosphate and their utilization in squalene biosynthesis.,J. Biol. Chem.,1962,14487886
POPJAK G et al.,Studies on the biosynthesis of cholesterol. XV. Mechanism of squalene biosynthesis from farnesyl pyrophosphate and from mevalonate.,J. Biol. Chem.,1961,13737104
ANDERSON DG et al.,The conversion of farnesyl pyrophosphate to squalene by soluble extracts of microsomes.,Biochem. Biophys. Res. Commun.,1960,13683185
,,,,25698327
"","","","",
Ortega I et al.,Simvastatin reduces steroidogenesis by inhibiting Cyp17a1 gene expression in rat ovarian theca-interstitial cells.,Biol. Reprod.,2012,21918126
Bang S et al.,Isopentenyl pyrophosphate is a novel antinociceptive substance that inhibits TRPV3 and TRPA1 ion channels.,Pain,2011,21353389
Kim SE et al.,Simvastatin inhibits induction of matrix metalloproteinase-9 in rat alveolar macrophages exposed to cigarette smoke extract.,Exp. Mol. Med.,2009,19299917
Liu H et al.,Statins induce apoptosis in ovarian cancer cells through activation of JNK and enhancement of Bim expression.,Cancer Chemother. Pharmacol.,2009,18766339
Sundararaj KP et al.,Simvastatin suppresses LPS-induced MMP-1 expression in U937 mononuclear cells by inhibiting protein isoprenylation-mediated ERK activation.,J. Leukoc. Biol.,2008,18625914
Gao L et al.,Simvastatin inhibits central sympathetic outflow in heart failure by a nitric-oxide synthase mechanism.,J. Pharmacol. Exp. Ther.,2008,18441251
Yamashita M et al.,Simvastatin antagonizes tumor necrosis factor-alpha inhibition of bone morphogenetic proteins-2-induced osteoblast differentiation by regulating Smad signaling and Ras/Rho-mitogen-activated protein kinase pathway.,J. Endocrinol.,2008,18310456
Fu Z et al.,Biochemical and structural basis for feedback inhibition of mevalonate kinase and isoprenoid metabolism.,Biochemistry,2008,18302342
Matsumura Y et al.,The carboxyl-terminal region of the geranylgeranyl diphosphate synthase is indispensable for the stabilization of the region involved in substrate binding and catalysis.,J. Biochem.,2007,17846065
Kaneko R et al.,Survivin down-regulation plays a crucial role in 3-hydroxy-3-methylglutaryl coenzyme A reductase inhibitor-induced apoptosis in cancer.,J. Biol. Chem.,2007,17472962
Wiemer AJ et al.,Digeranyl bisphosphonate inhibits geranylgeranyl pyrophosphate synthase.,Biochem. Biophys. Res. Commun.,2007,17208200
Kavanagh KL et al.,The crystal structure of human geranylgeranyl pyrophosphate synthase reveals a novel hexameric arrangement and inhibitory product binding.,J. Biol. Chem.,2006,16698791
Crespo J et al.,Simvastatin inhibits NOR-1 expression induced by hyperlipemia by interfering with CREB activation.,Cardiovasc. Res.,2005,16005304
Ota K et al.,Effect of pitavastatin on transactivation of human serum paraoxonase 1 gene.,Metab. Clin. Exp.,2005,15690306
Heusinger-Ribeiro J et al.,Differential effects of simvastatin on mesangial cells.,Kidney Int.,2004,15200425
Matsumoto M et al.,Simvastatin augments lipopolysaccharide-induced proinflammatory responses in macrophages by differential regulation of the c-Fos and c-Jun transcription factors.,J. Immunol.,2004,15187114
Hartman HL et al.,Lysine beta311 of protein geranylgeranyltransferase type I partially replaces magnesium.,J. Biol. Chem.,2004,15131129
Chang SY et al.,Substrate binding mode and reaction mechanism of undecaprenyl pyrophosphate synthase deduced from crystallographic studies.,Protein Sci.,2004,15044730
Voynova NE et al.,Staphylococcus aureus mevalonate kinase: isolation and characterization of an enzyme of the isoprenoid biosynthetic pathway.,J. Bacteriol.,2004,14679225
Deakin S et al.,Simvastatin modulates expression of the PON1 gene and increases serum paraoxonase: a role for sterol regulatory element-binding protein-2.,Arterioscler. Thromb. Vasc. Biol.,2003,14500290
Kotsikorou E and Oldfield E,A quantitative structure-activity relationship and pharmacophore modeling investigation of aryl-X and heterocyclic bisphosphonates as bone resorption agents.,J. Med. Chem.,2003,12825934
Sadeghi MM et al.,Simvastatin modulates cytokine-mediated endothelial cell adhesion molecule induction: involvement of an inhibitory G protein.,J. Immunol.,2000,10946302
Long SB et al.,The basis for K-Ras4B binding specificity to protein farnesyltransferase revealed by 2 A resolution ternary complex structures.,Structure,2000,10673434
Thompson JF et al.,"Truncation of human squalene synthase yields active, crystallizable protein.",Arch. Biochem. Biophys.,1998,9473303
Hinson DD et al.,Post-translational regulation of mevalonate kinase by intermediates of the cholesterol and nonsterol isoprene biosynthetic pathways.,J. Lipid Res.,1997,9392419
Tanaka Y et al.,Natural and synthetic non-peptide antigens recognized by human gamma delta T cells.,Nature,1995,7753173
Shechter I et al.,"Solubilization, purification, and characterization of a truncated form of rat hepatic squalene synthetase.",J. Biol. Chem.,1992,1569107
Tanaka RD et al.,Purification and regulation of mevalonate kinase from rat liver.,J. Biol. Chem.,1990,2153681
,,,,28813599
,,,,28695386
,,,,28559264
,,,,28547322
,,,,28478108
,,,,28371548
Mendez-Perez D et al.,Production of jet fuel precursor monoterpenoids from engineered Escherichia coli.,Biotechnol. Bioeng.,2017,28369701
,,,,28343347
Agabiti SS et al.,"Geranylgeranyl diphosphate synthase inhibition induces apoptosis that is dependent upon GGPP depletion, ERK phosphorylation and caspase activation.",Cell Death Dis,2017,28300835
Kosek V et al.,High resolution mass spectrometry based method applicable for a wide range of 3-hydroxy-3-methyl-glutaryl-coenzyme A reductase inhibitors in blood serum including intermediates and products of the cholesterol biosynthetic pathway.,J Chromatogr A,2017,28209347
Qian J et al.,Positive selection and functional divergence of farnesyl pyrophosphate synthase genes in plants.,BMC Mol. Biol.,2017,28160774
,,,,28057800
,,,,27939849
,,,,27933789
Wong MJ et al.,Simvastatin prevents and reverses chronic pulmonary hypertension in newborn rats via pleiotropic inhibition of RhoA signaling.,Am. J. Physiol. Lung Cell Mol. Physiol.,2016,27694473
,,,,27561253
,,,,27560952
,,,,27471067
,,,,27440491
,,,,27428767
Yang J et al.,Alteration of RhoA Prenylation Ameliorates Cardiac and Vascular Remodeling in Spontaneously Hypertensive Rats.,Cell. Physiol. Biochem.,2016,27336844
,,,,27273626
Terabe K et al.,Simvastatin inhibits CD44 fragmentation in chondrocytes.,Arch. Biochem. Biophys.,2016,27242325
,,,,27231873
,,,,27042994
,,,,27005818
Grundy DJ et al.,Mechanism of Germacradien-4-ol Synthase-Controlled Water Capture.,Biochemistry,2016,26998816
Matsumoto Y et al.,A critical role of mevalonate for peptidoglycan synthesis in Staphylococcus aureus.,Sci Rep,2016,26961421
,,,,26920719
Pastar I et al.,"Skin Metabolite, Farnesyl Pyrophosphate, Regulates Epidermal Response to Inflammation, Oxidative Stress, and Migration.",J. Cell. Physiol.,2016,26916741
,,,,26908642
,,,,26873186
Jennings BC et al.,Analogs of farnesyl diphosphate alter CaaX substrate specificity and reactions rates of protein farnesyltransferase.,Bioorg. Med. Chem. Lett.,2016,26803203
,,,,26781029
,,,,26758949
,,,,26757191
,,,,26756303
Pant A and Kocarek TA,Role of Phosphatidic Acid Phosphatase Domain Containing 2 in Squalestatin 1-Mediated Activation of the Constitutive Androstane Receptor in Primary Cultured Rat Hepatocytes.,Drug Metab. Dispos.,2016,26700959
,,,,26626450
,,,,26610064
Harris GG et al.,"Structural Studies of Geosmin Synthase, a Bifunctional Sesquiterpene Synthase with ÃÂ±ÃÂ± Domain Architecture That Catalyzes a Unique Cyclization-Fragmentation Reaction Sequence.",Biochemistry,2015,26598179
Nyati P et al.,Negative Feedbacks by Isoprenoids on a Mevalonate Kinase Expressed in the Corpora Allata of Mosquitoes.,PLoS ONE,2015,26566274
,,,,26556845
,,,,26361082
Henry LK et al.,Orthologs of the archaeal isopentenyl phosphate kinase regulate terpenoid production in plants.,Proc. Natl. Acad. Sci. U.S.A.,2015,26216978
ElAzzouny MA et al.,"Metabolomics Analysis Reveals that AICAR Affects Glycerolipid, Ceramide and Nucleotide Synthesis Pathways in INS-1 Cells.",PLoS ONE,2015,26107620
,,,,26051402
Ferriols VM et al.,Cloning and characterization of farnesyl pyrophosphate synthase from the highly branched isoprenoid producing diatom Rhizosolenia setigera.,Sci Rep,2015,25996801
Srivastava PL et al.,"Functional Characterization of Novel Sesquiterpene Synthases from Indian Sandalwood, Santalum album.",Sci Rep,2015,25976282
,,,,25940560
Rising KA et al.,Formation of a Novel Macrocyclic Alkaloid from the Unnatural Farnesyl Diphosphate Analogue Anilinogeranyl Diphosphate by 5-Epi-Aristolochene Synthase.,ACS Chem. Biol.,2015,25897591
Sharon C et al.,Inhibition of insulin-like growth factor receptor/AKT/mammalian target of rapamycin axis targets colorectal cancer stem cells by attenuating mevalonate-isoprenoid pathway in vitro and in vivo.,Oncotarget,2015,25895029
,,,,25822613
,,,,25807032
,,,,25739905
,,,,25734506
,,,,25701786
,,,,25680349
,,,,25658388
,,,,25631750
,,,,25475893
,,,,25472483
Danley DE et al.,Discovery and structural characterization of an allosteric inhibitor of bacterial cis-prenyltransferase.,Protein Sci.,2015,25287857
Gonzalez V et al.,Evolutionary and mechanistic insights from the reconstruction of ÃÂ±-humulene synthases from a modern (+)-germacrene A synthase.,J. Am. Chem. Soc.,2014,25230152
,,,,25159317
,,,,25056927
,,,,25027024
,,,,24996285
Dozier JK et al.,Engineering protein farnesyltransferase for enzymatic protein labeling applications.,Bioconjug. Chem.,2014,24946229
,,,,24910970
Han X et al.,Crystal structures of ligand-bound octaprenyl pyrophosphate synthase from Escherichia coli reveal the catalytic and chain-length determining mechanisms.,Proteins,2015,24895191
,,,,24809278
AlcaÃÂ­no J et al.,Functional characterization of the Xanthophyllomyces dendrorhous farnesyl pyrophosphate synthase and geranylgeranyl pyrophosphate synthase encoding genes that are involved in the synthesis of isoprenoid precursors.,PLoS ONE,2014,24796858
Shang N et al.,Squalene synthase as a target for Chagas disease therapeutics.,PLoS Pathog.,2014,24789335
,,,,24762323
Yokoyama T et al.,Crystallization and preliminary neutron diffraction experiment of human farnesyl pyrophosphate synthase complexed with risedronate.,Acta Crystallogr F Struct Biol Commun,2014,24699741
,,,,24692239
Hartwig S et al.,"Expression, purification and activity assay of a patchoulol synthase cDNA variant fused to thioredoxin in Escherichia coli.",Protein Expr. Purif.,2014,24576659
Liu CI et al.,Structural insights into the catalytic mechanism of human squalene synthase.,Acta Crystallogr. D Biol. Crystallogr.,2014,24531458
,,,,24430210
Smith R et al.,Simvastatin inhibits glucose metabolism and legumain activity in human myotubes.,PLoS ONE,2014,24416446
Mabanglo MF et al.,Crystal structures of the fungal pathogen Aspergillus fumigatus protein farnesyltransferase complexed with substrates and inhibitors reveal features for antifungal drug design.,Protein Sci.,2014,24347326
Wood WG et al.,Cholesterol as a causative factor in Alzheimer's disease: a debatable hypothesis.,J. Neurochem.,2014,24329875
Wang H et al.,Studies on the expression of sesquiterpene synthases using promoter-ÃÂ²-glucuronidase fusions in transgenic Artemisia annua L.,PLoS ONE,2013,24278301
Chen X et al.,"Statistical experimental design guided optimization of a one-pot biphasic multienzyme total synthesis of amorpha-4,11-diene.",PLoS ONE,2013,24278153
Nowroozi FF et al.,Metabolic pathway optimization using ribosome binding site variants and combinatorial gene assembly.,Appl. Microbiol. Biotechnol.,2014,24257840
Burgazli KM et al.,The effects of different types of statins on proliferation and migration of HGF-induced Human Umbilical Vein Endothelial Cells (HUVECs).,Eur Rev Med Pharmacol Sci,2013,24254555
Yang C et al.,Simvastatin-enhanced expression of promyogenic nuclear factors and cardiomyogenesis of murine embryonic stem cells.,Vascul. Pharmacol.,2014,24200505
Huang X et al.,Identification and characterization of (E)-ÃÂ²-caryophyllene synthase and ÃÂ±/ÃÂ²-pinene synthase potentially involved in constitutive and herbivore-induced terpene formation in cotton.,Plant Physiol. Biochem.,2013,24184450
Marcos IS et al.,Sesquiterpenyl indoles.,Nat Prod Rep,2013,24172769
Kawasaki Y et al.,Thermodynamic evaluation of the binding of bisphosphonates to human farnesyl pyrophosphate synthase.,Chem. Pharm. Bull.,2014,24172032
Li ZH et al.,Toxoplasma gondii relies on both host and parasite isoprenoids and can be rendered sensitive to atorvastatin.,PLoS Pathog.,2013,24146616
Dahl RH et al.,Engineering dynamic pathway regulation using stress-response promoters.,Nat. Biotechnol.,2013,24142050
Rashidian M et al.,Simultaneous dual protein labeling using a triorthogonal reagent.,J. Am. Chem. Soc.,2013,24134212
van der Kamp MW et al.,Conformational change and ligand binding in the aristolochene synthase catalytic cycle.,Biochemistry,2013,24106830
Yang CQ et al.,Isolation and characterization of terpene synthases in cotton (Gossypium hirsutum).,Phytochemistry,2013,24074555
RenÃÂ² F et al.,Low doses amino-bisphosphonates stimulate keratinocytes growth inactivating glucocorticoid receptor.,Eur. J. Pharmacol.,2013,24063859
Nguyen HT et al.,Molecular characterization of Glycine max squalene synthase genes in seed phytosterol biosynthesis.,Plant Physiol. Biochem.,2013,24036394
