ï»¿Author,Title,Journal,Published_year,PMID
Hac-Wydro K and Dynarowicz-Latka P,Interaction between nystatin and natural membrane lipids in Langmuir monolayers--the role of a phospholipid in the mechanism of polyenes mode of action.,Biophys. Chem.,2006,16766114
Grossmann G et al.,Lipid raft-based membrane compartmentation of a plant transport protein expressed in Saccharomyces cerevisiae.,Eukaryotic Cell,2006,16757742
Dong Y et al.,Analysis of ergosterol in single kernel and ground grain by gas chromatography-mass spectrometry.,J. Agric. Food Chem.,2006,16756335
Nicotra VE et al.,Phytotoxic withanolides from Jaborosa rotacea.,J. Nat. Prod.,2006,16724841
Osborne CS et al.,"Biological, biochemical, and molecular characterization of a new clinical Trichophyton rubrum isolate resistant to terbinafine.",Antimicrob. Agents Chemother.,2006,16723593
Silva DT et al.,Cytoskeleton reassembly in cardiomyocytes infected by Trypanosoma cruzi is triggered by treatment with ergosterol biosynthesis inhibitors.,Int. J. Antimicrob. Agents,2006,16713188
Aguilera F et al.,"Relationship between ethanol tolerance, H+ -ATPase activity and the lipid composition of the plasma membrane in different wine yeast strains.",Int. J. Food Microbiol.,2006,16690148
Helrich CS et al.,"Evidence that nystatin channels form at the boundaries, not the interiors of lipid domains.",Biophys. J.,2006,16679364
Khan KS and Joergensen RG,Decomposition of heavy metal contaminated nettles (Urtica dioica L.) in soils subjected to heavy metal pollution by river sediments.,Chemosphere,2006,16677685
Gabrielska J et al.,Binding of antibiotic amphotericin B to lipid membranes: a 1H NMR study.,FEBS Lett.,2006,16643904
Maya JD et al.,Mode of action of natural and synthetic drugs against Trypanosoma cruzi and their interaction with the mammalian host.,"Comp. Biochem. Physiol., Part A Mol. Integr. Physiol.",2007,16626984
Silva L et al.,Nystatin-induced lipid vesicles permeabilization is strongly dependent on sterol structure.,Biochim. Biophys. Acta,2006,16626629
MacÃÂ­as FA et al.,Bioactive steroids from Oryza sativa L.,Steroids,2006,16620896
Correa E et al.,Leishmanicidal activity of Pycnoporus sanguineus.,Phytother Res,2006,16619346
Warringer J and Blomberg A,Involvement of yeast YOL151W/GRE2 in ergosterol metabolism.,Yeast,2006,16598690
Raychaudhuri S et al.,Nonvesicular sterol movement from plasma membrane to ER requires oxysterol-binding protein-related proteins and phosphoinositides.,J. Cell Biol.,2006,16585271
Navarro-MartÃÂ­nez MD et al.,Tea polyphenol epigallocatechin-3-gallate inhibits ergosterol synthesis by disturbing folic acid metabolism in Candida albicans.,J. Antimicrob. Chemother.,2006,16585130
Griffin EE et al.,Molecular mechanism of mitochondrial membrane fusion.,Biochim. Biophys. Acta,2006 May-Jun,16571363
Kuboyama T et al.,"Withanoside IV and its active metabolite, sominone, attenuate Abeta(25-35)-induced neurodegeneration.",Eur. J. Neurosci.,2006,16553605
Verdin A et al.,"Effect of the high polycyclic aromatic hydrocarbon, benzo[a]pyrene, on the lipid content of Fusarium solani.",Mycol. Res.,2006,16546362
Yokota Y et al.,Development of withaferin A analogs as probes of angiogenesis.,Bioorg. Med. Chem. Lett.,2006,16513346
Rossard S et al.,"Early changes in membrane permeability, production of oxidative burst and modification of PAL activity induced by ergosterol in cotyledons of Mimosa pudica.",J. Exp. Bot.,2006,16510520
Li SP et al.,"Quality control of Cordyceps sinensis, a valued traditional Chinese medicine.",J Pharm Biomed Anal,2006,16504449
Shang F et al.,High-cell-density fermentation for ergosterol production by Saccharomyces cerevisiae.,J. Biosci. Bioeng.,2006,16503289
Niemenmaa O et al.,Wood stimulates the demethoxylation of [O14CH3]-labeled lignin model compounds by the white-rot fungi Phanerochaete chrysosporium and Phlebia radiata.,Arch. Microbiol.,2006,16502311
Silva L et al.,Competitive binding of cholesterol and ergosterol to the polyene antibiotic nystatin. A fluorescence study.,Biophys. J.,2006,16500971
Duarte S et al.,Aquatic hyphomycete diversity and identity affect leaf litter decomposition in microcosms.,Oecologia,2006,16496184
Shang F et al.,Effect of nitrogen limitation on the ergosterol production by fed-batch culture of Saccharomyces cerevisiae.,J. Biotechnol.,2006,16488499
Hargreaves PL et al.,Spectroscopic studies of amphotericin B solubilized in nanoscale bilayer membranes.,Biochim. Biophys. Acta,2006,16473324
Cardoza RE et al.,Cloning and characterization of the erg1 gene of Trichoderma harzianum: effect of the erg1 silencing on ergosterol biosynthesis and resistance to terbinafine.,Fungal Genet. Biol.,2006,16466954
Benaim G et al.,Amiodarone has intrinsic anti-Trypanosoma cruzi activity and acts synergistically with posaconazole.,J. Med. Chem.,2006,16451055
McConnell H and Radhakrishnan A,Theory of the deuterium NMR of sterol-phospholipid membranes.,Proc. Natl. Acad. Sci. U.S.A.,2006,16432189
Zhou W et al.,Mechanistic analysis of a multiple product sterol methyltransferase implicated in ergosterol biosynthesis in Trypanosoma brucei.,J. Biol. Chem.,2006,16414960
Wiltschi B et al.,Sterol binding assay using surface plasmon fluorescence spectroscopy.,Anal. Chem.,2006,16408938
Taniwaki MH et al.,"Comparison of hyphal length, ergosterol, mycelium dry weight, and colony diameter for quantifying growth of fungi from foods.",Adv. Exp. Med. Biol.,2006,16408593
Falsey RR et al.,Actin microfilament aggregation induced by withaferin A is mediated by annexin II.,Nat. Chem. Biol.,2006,16408090
Czub J and Baginski M,Comparative molecular dynamics study of lipid membranes containing cholesterol and ergosterol.,Biophys. J.,2006,16399829
Pencer J et al.,"Bilayer thickness and thermal response of dimyristoylphosphatidylcholine unilamellar vesicles containing cholesterol, ergosterol and lanosterol: a small-angle neutron scattering study.",Biochim. Biophys. Acta,2005,16386704
Shobayashi M et al.,Effects of culture conditions on ergosterol biosynthesis by Saccharomyces cerevisiae.,Biosci. Biotechnol. Biochem.,2005,16377897
Varga M et al.,Determination of ergosterol in Fusarium-infected wheat by liquid chromatography-atmospheric pressure photoionization mass spectrometry.,J Chromatogr A,2006,16376910
Borgers M et al.,Fungal infections of the skin: infection process and antimycotic therapy.,Curr Drug Targets,2005,16375669
Proszynski TJ et al.,A genome-wide visual screen reveals a role for sphingolipids and ergosterol in cell surface delivery in yeast.,Proc. Natl. Acad. Sci. U.S.A.,2005,16330752
Taboski MA et al.,Lead and cadmium uptake in the marine fungi Corollospora lacera and Monodictys pelagica.,FEMS Microbiol. Ecol.,2005,16329962
GagoÃâº M et al.,Binding of antibiotic amphotericin B to lipid membranes: monomolecular layer technique and linear dichroism-FTIR studies.,Mol. Membr. Biol.,2005 Sep-Oct,16308277
Mo C and Bard M,A systematic study of yeast sterol biosynthetic protein-protein interactions using the split-ubiquitin system.,Biochim. Biophys. Acta,2005,16300994
Tanida T et al.,Antimicrobial peptides enhance the candidacidal activity of antifungal drugs by promoting the efflux of ATP from Candida cells.,J. Antimicrob. Chemother.,2006,16291868
WÃÂ¼stner D,Improved visualization and quantitative analysis of fluorescent membrane sterol in polarized hepatic cells.,J Microsc,2005,16269063
Rodrigues ML et al.,Crystal structures of the free and sterol-bound forms of beta-cinnamomin.,Biochim. Biophys. Acta,2006,16249127
Pasrija R et al.,Membrane raft lipid constituents affect drug susceptibilities of Candida albicans.,Biochem. Soc. Trans.,2005,16246085
Veen M and Lang C,Interactions of the ergosterol biosynthetic pathway with other lipid pathways.,Biochem. Soc. Trans.,2005,16246076
Yousef LF and Bernards MA,In vitro metabolism of ginsenosides by the ginseng root pathogen Pythium irregulare.,Phytochemistry,2006,16242739
Park S and Perlin DS,Establishing surrogate markers for fluconazole resistance in Candida albicans.,Microb. Drug Resist.,2005,16201925
Cowen LE and Lindquist S,Hsp90 potentiates the rapid evolution of new traits: drug resistance in diverse fungi.,Science,2005,16195452
Heitman J,Cell biology. A fungal Achilles' heel.,Science,2005,16195450
Kishimoto T et al.,"Defects in structural integrity of ergosterol and the Cdc50p-Drs2p putative phospholipid translocase cause accumulation of endocytic membranes, onto which actin patches are assembled in yeast.",Mol. Biol. Cell,2005,16195350
Robine E et al.,Characterisation of exposure to airborne fungi: measurement of ergosterol.,J. Microbiol. Methods,2005,16181693
Han JR et al.,Solid-state fermentation of cornmeal with the basidiomycete Ganoderma lucidum for degrading starch and upgrading nutritional value.,J. Appl. Microbiol.,2005,16162243
Wang P et al.,"Molecular characterization of Osh6p, an oxysterol binding protein homolog in the yeast Saccharomyces cerevisiae.",FEBS J.,2005,16156791
Sano T et al.,Regulation of the sphingoid long-chain base kinase Lcb4p by ergosterol and heme: studies in phytosphingosine-resistant mutants.,J. Biol. Chem.,2005,16141212
Altmann K and Westermann B,Role of essential genes in mitochondrial morphogenesis in Saccharomyces cerevisiae.,Mol. Biol. Cell,2005,16135527
Naumowicz M and Figaszewski ZA,Impedance analysis of lipid domains in phosphatidylcholine bilayer membranes containing ergosterol.,Biophys. J.,2005,16126831
Slominski A et al.,"Enzymatic metabolism of ergosterol by cytochrome p450scc to biologically active 17alpha,24-dihydroxyergosterol.",Chem. Biol.,2005,16125105
Choudhary MI et al.,"Withanolides, a new class of natural cholinesterase inhibitors with calcium antagonistic properties.",Biochem. Biophys. Res. Commun.,2005,16108094
Davies BS et al.,Dual activators of the sterol biosynthetic pathway of Saccharomyces cerevisiae: similar activation/regulatory domains but different response mechanisms.,Mol. Cell. Biol.,2005,16055745
Tierney KJ et al.,"Elasticity and phase behavior of DPPC membrane modulated by cholesterol, ergosterol, and ethanol.",Biophys. J.,2005,16055540
Matsumori N et al.,Mycosamine orientation of amphotericin B controlling interaction with ergosterol: sterol-dependent activity of conformation-restricted derivatives with an amino-carbonyl bridge.,J. Am. Chem. Soc.,2005,16045354
King JS et al.,Fine root chemistry and decomposition in model communities of north-temperate tree species show little response to elevated atmospheric CO2 and varying soil resource availability.,Oecologia,2005,16041614
Cournia Z et al.,A molecular mechanics force field for biologically important sterols.,J Comput Chem,2005,16028234
Berriman M et al.,The genome of the African trypanosome Trypanosoma brucei.,Science,2005,16020726
Siddiqui BS et al.,"Daturacin, a new withanolide from Datura innoxia.",Nat. Prod. Res.,2005,16010830
Shobayashi M et al.,A new method for isolation of S-adenosylmethionine (SAM)-accumulating yeast.,Appl. Microbiol. Biotechnol.,2006,16010571
Matheson MC et al.,Changes in indoor allergen and fungal levels predict changes in asthma activity among young adults.,Clin. Exp. Allergy,2005,16008677
Foto M et al.,"A comparison of airborne ergosterol, glucan and Air-O-Cell data in relation to physical assessments of mold damage and some other parameters.",Indoor Air,2005,15982272
Feng XM et al.,Growth of lactic acid bacteria and Rhizopus oligosporus during barley tempeh fermentation.,Int. J. Food Microbiol.,2005,15979185
Kim DH et al.,Ergosterol peroxide from flowers of Erigeron annuus L. as an anti-atherosclerosis agent.,Arch. Pharm. Res.,2005,15974439
Maldonado E et al.,Androstane and withanolides from Physalis cinerascens.,Planta Med.,2005,15971127
Beattie ME et al.,Sterol structure determines miscibility versus melting transitions in lipid vesicles.,Biophys. J.,2005,15951379
Cardoso MP et al.,A new alkyl phenol from Schinopsis brasiliensis.,Nat. Prod. Res.,2005,15938187
Hac-Wydro K et al.,N-(1-piperidinepropionyl)amphotericin B methyl ester (PAME)--a new derivative of the antifungal antibiotic amphotericin B: searching for the mechanism of its reduced toxicity.,J Colloid Interface Sci,2005,15925613
Soubias O et al.,Determination of the orientation and dynamics of ergosterol in model membranes using uniform 13C labeling and dynamically averaged 13C chemical shift anisotropies as experimental restraints.,Biophys. J.,2005,15923221
Mellado E et al.,Targeted gene disruption of the 14-alpha sterol demethylase (cyp51A) in Aspergillus fumigatus and its role in azole drug susceptibility.,Antimicrob. Agents Chemother.,2005,15917566
Hac-Wydro K et al.,Interactions between dialkyldimethylammonium bromides (DXDAB) and sterols--a monolayer study.,J Colloid Interface Sci,2005,15897064
Bard M et al.,Sterol uptake in Candida glabrata: rescue of sterol auxotrophic strains.,Diagn. Microbiol. Infect. Dis.,2005,15893902
Augustine SK et al.,A non-polyene antifungal antibiotic from Streptomyces albidoflavus PU 23.,J. Biosci.,2005,15886456
Trigos A et al.,"Ergosterol from Phytophthora drechsleri, a unusual metabolite of a member of this genus.",Mycopathologia,2005,15883734
Gudheti MV et al.,Combined interaction of phospholipase C and apolipoprotein A-I with small unilamellar lecithin-cholesterol vesicles: influence of apolipoprotein A-I concentration and vesicle composition.,Biochemistry,2005,15882068
MacPherson S et al.,Candida albicans zinc cluster protein Upc2p confers resistance to antifungal drugs and is an activator of ergosterol biosynthetic genes.,Antimicrob. Agents Chemother.,2005,15855491
Arruda DC et al.,Antileishmanial activity of the terpene nerolidol.,Antimicrob. Agents Chemother.,2005,15855481
Lochman J et al.,"Construction of cryptogein mutants, a proteinaceous elicitor from Phytophthora, with altered abilities to induce a defense reaction in tobacco cells.",Biochemistry,2005,15850390
Pasrija R et al.,Squalene epoxidase encoded by ERG1 affects morphogenesis and drug susceptibilities of Candida albicans.,J. Antimicrob. Chemother.,2005,15845783
KamiÃâska J et al.,Rsp5 ubiquitin ligase affects isoprenoid pathway and cell wall organization in S. cerevisiae.,Acta Biochim. Pol.,2005,15827618
Baumann NA et al.,Transport of newly synthesized sterol to the sterol-enriched plasma membrane occurs via nonvesicular equilibration.,Biochemistry,2005,15823040
Gaigg B et al.,Synthesis of sphingolipids with very long chain fatty acids but not ergosterol is required for routing of newly synthesized plasma membrane ATPase to the cell surface of yeast.,J. Biol. Chem.,2005,15817474
WÃÂ¼stner D et al.,Direct observation of rapid internalization and intracellular transport of sterol by macrophage foam cells.,Traffic,2005,15813750
Flaherty JE and Dunkle LD,Identification and expression analysis of regulatory genes induced during conidiation in Exserohilum turcicum.,Fungal Genet. Biol.,2005,15809011
MarÃÂ­n S et al.,Comparison of methods for the assessment of growth of food spoilage moulds in solid substrates.,Int. J. Food Microbiol.,2005,15808367
Corrales M et al.,"Comparative efficacies of TAK-187, a long-lasting ergosterol biosynthesis inhibitor, and benznidazole in preventing cardiac damage in a murine model of Chagas' disease.",Antimicrob. Agents Chemother.,2005,15793138
Santa-Rita RM et al.,Anti-proliferative synergy of lysophospholipid analogues and ketoconazole against Trypanosoma cruzi (Kinetoplastida: Trypanosomatidae): cellular and ultrastructural analysis.,J. Antimicrob. Chemother.,2005,15790672
Jung WH et al.,"Deletion of PDE2, the gene encoding the high-affinity cAMP phosphodiesterase, results in changes of the cell wall and membrane in Candida albicans.",Yeast,2005,15789349
Hildenbrand MF and Bayerl TM,"Differences in the modulation of collective membrane motions by ergosterol, lanosterol, and cholesterol: a dynamic light scattering study.",Biophys. J.,2005,15764657
Paterson RR,Fungus or bacterium and vice versa?,"Microbiology (Reading, Engl.)",2005,15758210
Silva EM et al.,Effect of cereal brans on Lentinula edodes growth and enzyme activities during cultivation on forestry waste.,Lett. Appl. Microbiol.,2005,15752219
Baeza A et al.,Soil-fungi transfer coefficients: Importance of the location of mycelium in soil and of the differential availability of radionuclides in soil fractions.,J Environ Radioact,2005,15748663
Boukh-Viner T et al.,Dynamic ergosterol- and ceramide-rich domains in the peroxisomal membrane serve as an organizing platform for peroxisome fusion.,J. Cell Biol.,2005,15738267
Zhang W et al.,Structural analysis of sterol distributions in the plasma membrane of living cells.,Biochemistry,2005,15723530
MacKenzie SE et al.,Isolation of sterols from the marine fungus Corollospora lacera.,Can. J. Microbiol.,2004,15714238
Schnabl M et al.,Multiple lipid transport pathways to the plasma membrane in yeast.,Biochim. Biophys. Acta,2005,15708361
Olsher M et al.,Role of sterol superlattice in free radical-induced sterol oxidation in lipid membranes.,Biochemistry,2005,15697233
Kuo LM et al.,"DNA topoisomerase I inhibitor, ergosterol peroxide from Penicillium oxalicum.",Planta Med.,2005,15678378
Xiong Q et al.,Cholesterol import by Aspergillus fumigatus and its influence on antifungal potency of sterol biosynthesis inhibitors.,Antimicrob. Agents Chemother.,2005,15673727
Deytieux C et al.,Fine measurement of ergosterol requirements for growth of Saccharomyces cerevisiae during alcoholic fermentation.,Appl. Microbiol. Biotechnol.,2005,15666147
Takei T et al.,"Ergosterol peroxide, an apoptosis-inducing component isolated from Sarcodon aspratus (Berk.) S. Ito.",Biosci. Biotechnol. Biochem.,2005,15665489
Belviso S et al.,Lipid nutrition of Saccharomyces cerevisiae in winemaking.,Can. J. Microbiol.,2004,15644919
Wang F and Liu JK,Two new steryl esters from the basidiomycete Tricholomopsis rutilans.,Steroids,2005,15631869
Li GY et al.,Sterols from the pericarp of Sphaerophysa salsula DC.,J Asian Nat Prod Res,2005,15621621
Kamai Y et al.,Characterization of mechanisms of fluconazole resistance in a Candida albicans isolate from a Japanese patient with chronic mucocutaneous candidiasis.,Microbiol. Immunol.,2004,15611610
Hsueh YW et al.,The effect of ergosterol on dipalmitoylphosphatidylcholine bilayers: a deuterium NMR and calorimetric study.,Biophys. J.,2005,15596499
Radhika P et al.,An acetoxygenated analogue of ergosterol from a soft coral of the genus Lobophytum.,Nat. Prod. Res.,2004,15595617
Silver PM et al.,Role of Candida albicans transcription factor Upc2p in drug resistance and sterol metabolism.,Eukaryotic Cell,2004,15590814
Krantz M et al.,Anaerobicity prepares Saccharomyces cerevisiae cells for faster adaptation to osmotic shock.,Eukaryotic Cell,2004,15590813
Sun S et al.,The combination effects of phenolic compounds and fluconazole on the formation of ergosterol in Candida albicans determined by high-performance liquid chromatography/tandem mass spectrometry.,Anal. Biochem.,2005,15582556
Kadakal C and Artik N,A new quality parameter in tomato and tomato products: ergosterol.,Crit Rev Food Sci Nutr,2004,15540647
Mo C et al.,"The ERG28-encoded protein, Erg28p, interacts with both the sterol C-4 demethylation enzyme complex as well as the late biosynthetic protein, the C-24 sterol methyltransferase (Erg6p).",Biochim. Biophys. Acta,2004,15522820
Liu JY et al.,"Aspergillus fumigatus CY018, an endophytic fungus in Cynodon dactylon as a versatile producer of new and bioactive metabolites.",J. Biotechnol.,2004,15522437
Choudhary MI et al.,Cholinesterase inhibiting withanolides from Withania somnifera.,Chem. Pharm. Bull.,2004,15520512
Mohan R et al.,Withaferin A is a potent inhibitor of angiogenesis.,Angiogenesis,2004,15516832
Cheng CS et al.,Binding mechanism of nonspecific lipid transfer proteins and their role in plant defense.,Biochemistry,2004,15504025
Gaio-Oliveira G et al.,Nitrogen uptake in relation to excess supply and its effects on the lichens Evernia prunastri (L.) Ach and Xanthoria parietina (L.) Th. Fr.,Planta,2005,15503128
Soubias O et al.,"Understanding sterol-membrane interactions, part II: complete 1H and 13C assignments by solid-state NMR spectroscopy and determination of the hydrogen-bonding partners of cholesterol in a lipid bilayer.",Chemistry,2004,15497136
Jolibois F et al.,Understanding sterol-membrane interactions part I: Hartree-Fock versus DFT calculations of 13C and 1H NMR isotropic chemical shifts of sterols in solution and analysis of hydrogen-bonding effects.,Chemistry,2004,15497135
Hippelein M and RÃÂ¼gamer M,Ergosterol as an indicator of mould growth on building materials.,Int J Hyg Environ Health,2004,15471102
Ginat S et al.,Lowered DHCR7 activity measured by ergosterol conversion in multiple cell types in Smith-Lemli-Opitz syndrome.,Mol. Genet. Metab.,2004 Sep-Oct,15464432
Edqvist J et al.,Plants express a lipid transfer protein with high similarity to mammalian sterol carrier protein-2.,J. Biol. Chem.,2004,15456765
Markovich S et al.,Genomic approach to identification of mutations affecting caspofungin susceptibility in Saccharomyces cerevisiae.,Antimicrob. Agents Chemother.,2004,15388447
Munayyer HK et al.,Posaconazole is a potent inhibitor of sterol 14alpha-demethylation in yeasts and molds.,Antimicrob. Agents Chemother.,2004,15388421
El-Gamal AA et al.,New nardosinanes and 19-oxygenated ergosterols from the soft coral Nephthea armata collected in Taiwan.,J. Nat. Prod.,2004,15387641
Mille-Lindblom C et al.,Ergosterol as a measure of living fungal biomass: persistence in environmental samples after fungal death.,J. Microbiol. Methods,2004,15369861
Vanden Bossche H et al.,"The novel azole R126638 is a selective inhibitor of ergosterol synthesis in Candida albicans, Trichophyton spp., and Microsporum canis.",Antimicrob. Agents Chemother.,2004,15328084
Coutinho A et al.,Cholesterol and ergosterol influence nystatin surface aggregation: relation to pore formation.,Biophys. J.,2004,15315952
Fujimoto H et al.,"Six immunosuppressive features from an ascomycete, Zopfiella longicaudata, found in a screening study monitored by immunomodulatory activity.",Chem. Pharm. Bull.,2004,15305003
Eshwika A et al.,"Metal complexes of 1,10-phenanthroline-5,6-dione alter the susceptibility of the yeast Candida albicans to amphotericin B and miconazole.",Biometals,2004,15259362
Wady L et al.,"Heterogeneity in microbial exposure in schools in Sweden, Poland and Jordan revealed by analysis of chemical markers.",J Expo Anal Environ Epidemiol,2004,15254476
Tedrick K et al.,Enhanced membrane fusion in sterol-enriched vacuoles bypasses the Vrp1p requirement.,Mol. Biol. Cell,2004,15254266
Veras ML et al.,Cytotoxic epimeric withaphysalins from leaves of Acnistus arborescens.,Planta Med.,2004,15241891
Pietri A et al.,Occurrence of mycotoxins and ergosterol in maize harvested over 5 years in Northern Italy.,Food Addit Contam,2004,15204549
Barker KS et al.,Genome-wide expression profiling reveals genes associated with amphotericin B and fluconazole resistance in experimentally induced antifungal resistant isolates of Candida albicans.,J. Antimicrob. Chemother.,2004,15201233
Parveen M et al.,Response of Saccharomyces cerevisiae to a monoterpene: evaluation of antifungal potential by DNA microarray analysis.,J. Antimicrob. Chemother.,2004,15201226
Kasparovsky T et al.,Ergosterol elicits oxidative burst in tobacco cells via phospholipase A2 and protein kinase C signal pathway.,Plant Physiol. Biochem.,2004,15191747
Mongrand S et al.,Lipid rafts in higher plant cells: purification and characterization of Triton X-100-insoluble microdomains from tobacco plasma membrane.,J. Biol. Chem.,2004,15190066
Martin SW and Konopka JB,Lipid raft polarization contributes to hyphal growth in Candida albicans.,Eukaryotic Cell,2004,15189988
Batrakov SG et al.,Lipids of the zygomycete Absidia corymbifera F-965.,Phytochemistry,2004,15184008
Matsumori N et al.,An amphotericin B-ergosterol covalent conjugate with powerful membrane permeabilizing activity.,Chem. Biol.,2004,15157878
Sorger D et al.,A yeast strain lacking lipid particles bears a defect in ergosterol formation.,J. Biol. Chem.,2004,15155725
Gallegos AM et al.,Structure and cholesterol domain dynamics of an enriched caveolae/raft isolate.,Biochem. J.,2004,15149285
Markkola A et al.,Defoliation increases carbon limitation in ectomycorrhizal symbiosis of Betula pubescens.,Oecologia,2004,15148601
Arora A et al.,Influence of cholesterol and ergosterol on membrane dynamics: a fluorescence approach.,Biochem. Biophys. Res. Commun.,2004,15147960
Li SP et al.,"Simultaneous determination of ergosterol, nucleosides and their bases from natural and cultured Cordyceps by pressurised liquid extraction and high-performance liquid chromatography.",J Chromatogr A,2004,15146928
Bruckmann A et al.,Regulation of transcription by Saccharomyces cerevisiae 14-3-3 proteins.,Biochem. J.,2004,15142031
Bado S et al.,Lethal and sublethal effects of withanolides from Salpichroa origanifolia and analogues on Ceratitis capitata.,J. Agric. Food Chem.,2004,15137828
NÃÂ¶llmann M et al.,"The role of cholesterol in the activity of pneumolysin, a bacterial protein toxin.",Biophys. J.,2004,15111427
Mukhopadhyay K et al.,Membrane sphingolipid-ergosterol interactions are important determinants of multidrug resistance in Candida albicans.,Antimicrob. Agents Chemother.,2004,15105135
Veras ML et al.,Cytotoxic withaphysalins from the leaves of Acnistus arborescens.,J. Nat. Prod.,2004,15104512
Shen YC et al.,Evaluation of the anti-inflammatory activity of zhankuic acids isolated from the fruiting bodies of Antrodia camphorata.,Planta Med.,2004,15095145
Zuckermann MJ et al.,"Modeling lipid-sterol bilayers: applications to structural evolution, lateral diffusion, and rafts.",Meth. Enzymol.,2004,15063652
Song JL et al.,The Candida albicans lanosterol 14-alpha-demethylase (ERG11) gene promoter is maximally induced after prolonged growth with antifungal drugs.,Antimicrob. Agents Chemother.,2004,15047513
Micelli S et al.,Effect of sterols on beta-amyloid peptide (AbetaP 1-40) channel formation and their properties in planar lipid membranes.,Biophys. J.,2004,15041662
Karst F et al.,Farnesyl diphosphate synthase activity affects ergosterol level and proliferation of yeast Saccharomyces cerevisae.,Cell Biol. Int.,2004,14984745
Wang MM et al.,Cholesterol superlattice modulates the activity of cholesterol oxidase in lipid membranes.,Biochemistry,2004,14979712
Guarino AJ et al.,Cholesterol crystal nucleation from enzymatically modified low-density lipoproteins: combined effect of sphingomyelinase and cholesterol esterase.,Biochemistry,2004,14769046
Maldonado E et al.,18-Acetoxywithanolides from Physalis chenopodifolia1.,Planta Med.,2004,14765295
Larsen T et al.,Simplified and rapid method for extraction of ergosterol from natural samples and detection with quantitative and semi-quantitative methods using thin-layer chromatography.,J Chromatogr A,2004,14763758
Nagafuji S et al.,Trypanocidal constituents in plants 4. Withanolides from the aerial parts of Physalis angulata.,Biol. Pharm. Bull.,2004,14758032
Wang J et al.,Relationship between sterol/steroid structure and participation in ordered lipid domains (lipid rafts): implications for lipid raft structure and function.,Biochemistry,2004,14744146
O'Keeffe J et al.,Exposure of the yeast Candida albicans to the anti-neoplastic agent adriamycin increases the tolerance to amphotericin B.,J. Pharm. Pharmacol.,2003,14738588
Kaur P et al.,"Effect of 1-oxo-5beta, 6beta-epoxy-witha-2-ene-27-ethoxy-olide isolated from the roots of Withania somnifera on stress indices in Wistar rats.",J Altern Complement Med,2003,14736361
Zhao H et al.,Definitive structural identities of Pneumocystis jirovecii sterols.,J. Eukaryot. Microbiol.,2003,14736217
Lemriss S et al.,Screening of nonpolyenic antifungal metabolites produced by clinical isolates of actinomycetes.,Can. J. Microbiol.,2003,14735216
Hao M et al.,Effects of cholesterol depletion and increased lipid unsaturation on the properties of endocytic membranes.,J. Biol. Chem.,2004,14734557
Gudheti MV et al.,Interaction of apolipoprotein A-I with lecithin-cholesterol vesicles in the presence of phospholipase C.,Biochim. Biophys. Acta,2003,14729075
Krska R et al.,Zearalenone in maize: stability testing and matrix characterisation of a certified reference material.,Food Addit Contam,2003,14726278
WÃÂ¼stner D et al.,Different transport routes for high density lipoprotein and its associated free sterol in polarized hepatic cells.,J. Lipid Res.,2004,14679167
Avrahami D and Shai Y,"Bestowing antifungal and antibacterial activities by lipophilic acid conjugation to D,L-amino acid-containing antimicrobial peptides: a plausible mode of action.",Biochemistry,2003,14674771
Atshaves BP et al.,Sterol carrier protein-2 selectively alters lipid composition and cholesterol dynamics of caveolae/lipid raft vs nonraft domains in L-cell fibroblast plasma membranes.,Biochemistry,2003,14661971
Branco MR et al.,Decrease of H2O2 plasma membrane permeability during adaptation to H2O2 in Saccharomyces cerevisiae.,J. Biol. Chem.,2004,14645222
Nicotra VE et al.,"15,21-Cyclowithanolides from Jaborosa bergii.",J. Nat. Prod.,2003,14640521
Corente Ch and KnÃÂ¼lle W,Trophic determinants of hypopus induction in the stored-product mite Lepidoglyphus destructor (Acari: Astigmata).,Exp. Appl. Acarol.,2003,14580061
Jayaprakasam B et al.,Growth inhibition of human tumor cell lines by withanolides from Withania somnifera leaves.,Life Sci.,2003,14575818
Veen M et al.,Combined overexpression of genes of the ergosterol biosynthetic pathway leads to accumulation of sterols in Saccharomyces cerevisiae.,FEMS Yeast Res.,2003,14554200
Kuo YC et al.,Activation and proliferation signals in primary human T lymphocytes inhibited by ergosterol peroxide isolated from Cordyceps cicadae.,Br. J. Pharmacol.,2003,14504132
Thevissen K et al.,"DmAMP1, an antifungal plant defensin from dahlia (Dahlia merckii), interacts with sphingolipids from Saccharomyces cerevisiae.",FEMS Microbiol. Lett.,2003,13129623
KlobucnÃÂ­kovÃÂ¡ V et al.,Terbinafine resistance in a pleiotropic yeast mutant is caused by a single point mutation in the ERG1 gene.,Biochem. Biophys. Res. Commun.,2003,12963042
Matheson MC et al.,"Residential characteristics predict changes in Der p 1, Fel d 1 and ergosterol but not fungi over time.",Clin. Exp. Allergy,2003,12956751
GÃÂ¶ssnitzer E et al.,"Novel high energy intermediate analogues with a triazasterol structure as potential ergosterol biosynthesis inhibitors IV: antimicrobial activity of mono-, bi-, and tricyclic 8, 13, 15-triazasteroid analogues including the synthesis of novel 4-alkylamino- and 4-alkenylamino-9-hydroxypyrimidoisoquinolines.",Arch. Pharm. (Weinheim),2003,12953221
Nicol RW et al.,Ginsenosides stimulate the growth of soilborne pathogens of American ginseng.,Phytochemistry,2003,12946424
