ï»¿Author,Title,Journal,Published_year,PMID
Haug KG et al.,Pharmacokinetic evaluation of visnagin and Ammi visnaga aqueous extract after oral administration in rats.,Planta Med.,2012,23096256
Elgazwy AS et al.,Molecular modeling study bioactive natural product of khellin analogues as a novel potential pharmacophore of EGFR inhibitors.,J Enzyme Inhib Med Chem,2013,23025406
Kilicaslan I and Coskun S,Spontaneous stone passage: is it Ammi visnaga effect?,Urol. Res.,2012,22990409
Hadad GM et al.,Validated HPLC and HPTLC methods for simultaneous determination of colchicine and khellin in pharmaceutical formulations.,J Chromatogr Sci,2013,22914568
Abdelhafez OM et al.,"DNA binding, antiviral activities and cytotoxicity of new furochromone and benzofuran derivatives.",Arch. Pharm. Res.,2011,22076762
Duarte J et al.,Cardiovascular effects of visnagin on rats.,Planta Med.,2000,10705731
Marconi B et al.,Distribution of khellin in excised human skin following iontophoresis and passive dermal transport.,J Control Release,1999,10425331
Gambichler T,Vitiligo: phototherapeutic options.,J. Am. Acad. Dermatol.,1999,10188693
Duarte J et al.,Effects of visnagin on cyclic nucleotide phosphodiesterases and their role in its inhibitory effects on vascular smooth muscle contraction.,Gen. Pharmacol.,1999,9888257
Edwards AM,Gleb von Anrep.,J R Soc Med,1998,9771529
ZgÃÂ³rka G et al.,Determination of furanochromones and pyranocoumarins in drugs and Ammi visnaga fruits by combined solid-phase extraction-high-performance liquid chromatography and thin-layer chromatography-high-performance liquid chromatography.,J Chromatogr A,1998,9542122
Borges ML et al.,Photophysical properties and photobiological activity of the furanochromones visnagin and khellin.,Photochem. Photobiol.,1998,9487797
Di Stefano A et al.,Pertussis toxin reverses the inhibition of the adenylyl cyclase system by khellin in HeLa cells.,Biochim. Biophys. Acta,1996,8972723
Bech-Thomsen N and Wulf HC,Treatment with topical khellin in combination with ultraviolet A or solar-simulated radiation is carcinogenic to lightly pigmented hairless mice.,Photodermatol Photoimmunol Photomed,1996 Oct-Dec,8738715
Duarte J et al.,Vasodilator effects of visnagin in isolated rat vascular smooth muscle.,Eur. J. Pharmacol.,1995,8605947
Di Stefano A et al.,"Khellin, but not 8-methoxypsoralen, inhibits adenylyl cyclase system in HeLa cells.",Biochim. Biophys. Acta,1995,7488649
LÃÂ¶we W et al.,"A khellin-like 7,7'-glycerol-bridged bischromone with anti-anaphylactic activity.",Arch. Pharm. (Weinheim),1994,8204025
Chen X and Kagan J,Photosensitized cleavage and cross-linking of pBR322 DNA with khellin and visnagin.,"J. Photochem. Photobiol. B, Biol.",1993,8271118
Tritrungtasna O et al.,Treatment of alopecia areata with khellin and UVA.,Int. J. Dermatol.,1993,8407102
Riccio ML et al.,"Investigation of the mutagenic activity in Salmonella typhimurium of the furochromone khellin, proposed as a therapeutic agent for skin diseases.",Mutat. Res.,1992,1375334
el-Domiaty MM,Improved high-performance liquid chromatographic determination of khellin and visnagin in Ammi visnaga fruits and pharmaceutical formulations.,J Pharm Sci,1992,1403684
Orecchia G and Perfetti L,Photochemotherapy with topical khellin and sunlight in vitiligo.,Dermatology (Basel),1992,1498372
Ubeda A et al.,Effects of khellin on contractile responses and 45Ca2+ movements in rat isolated aorta.,J. Pharm. Pharmacol.,1991,1676059
Trabalzini L et al.,"Photosensitization of DNA of defined sequence by furochromones, khellin and visnagin.","J. Photochem. Photobiol. B, Biol.",1990,2128328
Niccolai N et al.,Solvent spin-labelling for investigating the interaction of biological ligands with macromolecules. A 1H paramagnetic relaxation study.,Biophys. Chem.,1990,1964809
Duschet P et al.,Marked increase of liver transaminases after khellin and UVA therapy.,J. Am. Acad. Dermatol.,1989,2778124
Hudson JB,Plant photosensitizers with antiviral properties.,Antiviral Res.,1989,2688551
Ubeda A and Villar A,Relaxant actions of khellin on vascular smooth muscle.,J. Pharm. Pharmacol.,1989,2568462
Morliere P et al.,"Phototherapeutic, photobiologic, and photosensitizing properties of khellin.",J. Invest. Dermatol.,1988,3283251
Hudson JB et al.,The mechanism of antiviral phototoxicity of the furanochromones visnagin and khellin.,Planta Med.,1988,3406172
Ortel B et al.,Treatment of vitiligo with khellin and ultraviolet A.,J. Am. Acad. Dermatol.,1988,3270995
Niccolai N et al.,The mechanisms of interaction between furanochromones and DNA. A heteronuclear Overhauser effect study on the khellin-thymidine model system.,Biophys. Chem.,1986,3768467
Franchi GG et al.,High performance liquid chromatography analysis of the furanochromones khellin and visnagin in various organs of Ammi visnaga (L.) Lam. at different developmental stages.,J Ethnopharmacol,1985 Nov-Dec,4094467
Hudson JB et al.,Differential effects of photoactive furanyl compounds on virus functions.,Photochem. Photobiol.,1985,3003768
Martelli P et al.,Active oxygen forms in photoreaction between DNA and furanochromones khellin and visnagin.,FEBS Lett.,1985,2995121
Abeysekera BF et al.,"Genotoxicity of the natural furochromones, khellin and visnagin and the identification of a khellin-thymine photoadduct.",Photochem. Photobiol.,1983,6415683
El-Yazigi A and Said SA,Khellin determination in human serum and urine by high-performance liquid chromatography.,J Pharm Sci,1980,7463331
Meyers FH,Angina pectoris and the placebo effect.,N. Engl. J. Med.,1979,492238
Benson H and McCallie DP,Angina pectoris and the placebo effect.,N. Engl. J. Med.,1979,35750
Abu-Shady H and Girgis EH,Spectrophotometric determinations of 3-dimethylaminomethylkhellin hydrochloride and khellin.,J Pharm Sci,1978,641794
Ross P and Howard-Flanders P,Initiation of recA+-dependent recombination in Escherichia coli (lambda). I. Undamaged covalent circular lambda DNA molecules in uvrA+ recA+ lysogenic host cells are cut following superinfection with psoralen-damaged lambda phages.,J. Mol. Biol.,1977,340699
Cassuto E et al.,Genetic effects of photoadducts and photocross-links in the DNA of phage lambda exposed to 360 nm light and tri-methylpsoralen or khellin.,Biochim. Biophys. Acta,1977,856276
Rucheton M and Jeanteur P,Studies on amikhellin. II.-Inhibition of dna-polymerase from murine sarcoma leukemia virus.,Biochimie,1976,60141
Rehse U,[Reaction of omega-acetylkhellinone with formaldehyde and secondary amines (author's transl)].,Arch. Pharm. (Weinheim),1974,4433221
Samter M,Bronchial asthma: new definition for an old disease.,Clin Pediatr (Phila),1974,4827139
Oguro K and Hashimoto K,"Quantitative and comparative studies of pharmacological features in the coronary, femoral and renal circulations with different coronary vasodilators.",Jpn. J. Pharmacol.,1974,4212295
Oguro K et al.,Effects of various coronary vasodilators on myocardial oxygen consumption.,Jpn. J. Pharmacol.,1973,4202125
Csupor L,"[In-vitro studies on the problem ""galenic preparations or pure substance""].",Planta Med.,1972,4677019
Karawya MS et al.,Estimation of the non-glycosidal chromone and coumarin contents in fruits and extracts of Ammi visnaga.,Planta Med.,1971,5573548
Simonis AM et al.,Non-competitive spasmolytics as antagonists of Ca++-induced smooth muscle contraction.,J. Pharm. Pharmacol.,1971,4396868
Karawya MS et al.,"Simultaneous TLC separation of khellin and visnagin and their assay in Ammi visnaga fruits, extracts, and formulations.",J Pharm Sci,1970,5428074
Karawya MS et al.,"Estimation of xanthotoxin, imperatorin and bergapten in Ammi majus fruits and formulations.",Planta Med.,1970,5428499
Chen M et al.,The biosynthesis of radioactive khellin and visnagin from C14-acetate by Ammi visnaga plants.,Planta Med.,1969,5380188
Kramar R and Kaiser E,"Effect of imperatorin, a toxic principle from Ammi majus, on energy-transfer in mitochondria.",Toxicon,1968,5721660
Balbaa SI et al.,A micro-method for the estimation of khellin in presence of other constituents of Ammi visnaga fruits.,Planta Med.,1968,5734280
"",Progress in asthma.,Lancet,1968,4173274
DEWAR HA et al.,"A clinical trial of penta-erythritol tetranitrate, a khellin derivative (recordil), and iproniazid in angina of effort.",Br Heart J,1959,13816307
FOWLKS WL,The chemistry of the psoralens.,J. Invest. Dermatol.,1959,13641792
FARRAND RL and HORVATH SM,Effects of khellin on coronary blood flow and related metabolic functions.,Am. J. Physiol.,1959,13627188
GRIFFIN AC et al.,The wave length effect upon erythemal and carcinogenic response in psoralen treated mice.,J. Invest. Dermatol.,1958,13598936
KORY RC et al.,"Drug evaluation in angina pectoris: khellin, heparin, peritrate.",Am. Heart J.,1955,14387959
APFFEL CA,[The cytostatic effects of quinones and of their derivatives; growth inhibition of human tumors with khellin].,Dtsch. Med. Wochenschr.,1955,14365361
PINES I,The influence of khellin (visammin) upon the electrocardiogram.,Am. Heart J.,1954,13148093
BARSOUM GS and KENAWY MR,The spasmolytic action of soluble khellin: nokhel.,Am. Heart J.,1954,13114190
ABU-SHADY H and SOINE TO,Experiments with khellin. V. The structure of desmethylisokhellin.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1953,13084474
ABU-SHADY H and SOINE TO,The preparation of 8-allylvisnagin.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1953,13069320
ANREP GV et al.,The spasmolytic action of flavone.,J. Pharm. Pharmacol.,1953,13035698
KUSCHINSKY G,[Important new drugs].,Dtsch. Med. Wochenschr.,1953,13060117
BRUGEL H and HENNE H,[Khellin in angina pectoris and bronchial asthma].,Dtsch. Med. Wochenschr.,1953,13043376
UHLENBROOCK K,[The effect of khellin in angina pectoris therapy].,Dtsch. Med. Wochenschr.,1953,13043375
SOLONI FG and MARQUEZ JF,Ultraviolet spectrophotometric estimation of khellin in human blood.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1953,13034619
HILL R and MELROSE AG,Khellin in the treatment of angina pectoris.,Glasgow Med J,1953,13021567
CONN JJ et al.,The treatment of angina pectoris with khellin.,Ann. Intern. Med.,1953,13008310
GADERMANN E,[Effects of khellin on the urinary system].,Dtsch. Med. Wochenschr.,1952,12979746
BEST MM,Management of khellin toxicity; effects of dosage and purification.,Am. J. Med. Sci.,1952,14952508
ABU-SHADY H and SOINE TO,IV. A convenient method for the preparation of Khellin and some observations on the constituents of Ammi visnaga fruits grown in Minnesota.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1952,12990527
STRANG JE and VANDER VEER JB,Khellin therapy in angina pectoris.,Am. J. Med. Sci.,1952,14943722
ABU-SHADY H and SOINE TO,Experiments with khellin. III. The formation of desmethylisokhellin from khellin.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1952,12990513
ABU-SHADY H and SOINE TO,"Experiments with khellin. II. The synthesis of 5,6-dimethoxy-2-methylfuro (2',3',7,8) chromone and its identity with isokhellin.",J Am Pharm Assoc Am Pharm Assoc (Baltim),1952,12990508
ABU-SHADY H and SOINE TO,Experiments with khellin. I. The preparation of desmethylkhellin and some of its derivatives.,J Am Pharm Assoc Am Pharm Assoc,1952,14946042
NALEFSKI LA et al.,The use of crystalline visammin in the treatment of angina pectoris.,Circulation,1952,14936181
BUTTON WH and FOOTE CC,Evaluation of the effects of khellin on the human electrocardiogram.,Am. J. Med. Sci.,1952,14933402
Smith E et al.,Crystalline Visnagan.,Science,1952,17809570
SCOTT RC and SEIWERT VJ,The treatment of angina pectoris with pure crystalline khellin.,Ann. Intern. Med.,1952,14924456
KLEIBER EE,Parenteral administration of ammivin (khellin) in the treatment of coronary disease.,Ann. Intern. Med.,1952,14924455
CONN JJ et al.,The treatment of angina pectoris with khellin.,Ann. Intern. Med.,1952,14924454
KENNEDY MC and STOCK JP,The bronchodilator action of khellin.,Thorax,1952,14913500
SILBER EN et al.,The effect of khellin on cardio-pulmonary function in chronic pulmonary disease.,J. Clin. Invest.,1951,14888682
BARAKAT MZ and BADRAN N,"New tests for the identification of khellin, visnagin and khellol-glucoside.",J. Pharm. Pharmacol.,1951,14874194
DEWAR HA and GRIMSON TA,Further experiences with khellin in angina of effort.,Br Heart J,1951,14848389
ELLENBOGEN WC et al.,Khellin. Part II. Method for the determination of two principles isolated from Ammi visnaga Lam.,J Am Pharm Assoc Am Pharm Assoc,1951,14841120
BAILEY SD et al.,"Khellin. Part I. Ultraviolet, infrared, and polarographic studies on three principles isolated from Ammi visnaga Lam.",J Am Pharm Assoc Am Pharm Assoc,1951,14841119
OSHER HL et al.,Khellin in the treatment of angina pectoris.,N. Engl. J. Med.,1951,14806755
SCOTT RC et al.,Studies on the effect of oral and parenteral administration of visammin (khellin) in patients with angina pectoris.,Circulation,1951,14792730
BEST MM and COE WS,Effect of khellin on coronary artery insufficiency as evaluated by electrocardiographic tests.,Circulation,1950,15434935
GREINER T et al.,A method for the evaluation of the effects of drugs on cardiac pain in patients with angina of effort; a study of khellin (visammin).,Am. J. Med.,1950,15432461
GAENSLER EA and MCGOWAN JM,"Activity of some newer spasmolytic agents on the biliary tract of man; a comparative study of isopropyl-norepinephrine, adiphenine hydrochloride, methylamino-iso-octene and khellin.",J. Pharmacol. Exp. Ther.,1950,15437302
DEWAR HA and GRIMSON TA,Khellin in the treatment of angina of effort.,Br Heart J,1950,15402097
FAHMY IR et al.,Khellin and its assay in injections and tablets.,J. Pharm. Pharmacol.,1949,18147100
KARAM SAMAAN AM et al.,The response of the heart to visammin and to khellinin.,J. Pharm. Pharmacol.,1949,18135555
FAHMY IR et al.,A photoelectric colorimetric method for the estimation of khellin.,J. Pharm. Pharmacol.,1949,18135554
ANREP GV et al.,The coronary vasodilator action of khellin.,Am. Heart J.,1949,18124896
BAGOURI MM,The coronary vasodilator action of the crystalline principles of Ammi Visnaga Linn.,J. Pharm. Pharmacol.,1949,18114512
ANREP GV et al.,The pharmacological actions of the crystalline principles of Ammi Visnaga Linn.,J. Pharm. Pharmacol.,1949,18114511
ANREP GV and BARSOUM GS,Therapeutic uses of khellin; method of standardisation.,Lancet,1947,20296518
"","","","",
Janssen S et al.,Exploring prospects of novel drugs for tuberculosis.,Drug Des Devel Ther,2012,22973091
Normoyle KP and Brieher WM,Cyclase-associated protein (CAP) acts directly on F-actin to accelerate cofilin-mediated actin severing across the range of physiological pH.,J. Biol. Chem.,2012,22904322
El-Nakkady SS et al.,Antitumor and antimicrobial activities of some hetero aromatic benzofurans derived from naturally occurring visnagin.,Acta Pol Pharm,2012 Jul-Aug,22876607
Echauri-Espinosa RO et al.,Coronin is a component of the endocytic collar of hyphae of Neurospora crassa and is necessary for normal growth and morphogenesis.,PLoS ONE,2012,22693603
ZuÃÂ±iga J et al.,Cellular and humoral mechanisms involved in the control of tuberculosis.,Clin. Dev. Immunol.,2012,22666281
DrÃÂ¡ber P et al.,Cytoskeleton in mast cell signaling.,Front Immunol,2012,22654883
Lei L et al.,Cellulose synthase complexes: composition and regulation.,Front Plant Sci,2012,22639663
Williams HC et al.,Role of coronin 1B in PDGF-induced migration of vascular smooth muscle cells.,Circ. Res.,2012,22619279
Poirier CC et al.,Deconvolution of the cellular force-generating subsystems that govern cytokinesis furrow ingression.,PLoS Comput. Biol.,2012,22570593
Rana MK and Worthylake RA,Novel mechanism for negatively regulating Rho-kinase (ROCK) signaling through Coronin1B protein in neuregulin 1 (NRG-1)-induced tumor cell motility.,J. Biol. Chem.,2012,22563075
Montesanto A et al.,"Epidemiological, genetic and epigenetic aspects of the research on healthy ageing and longevity.",Immun Ageing,2012,22524317
Conrad MD et al.,"Extensive genetic diversity, unique population structure and evidence of genetic exchange in the sexually transmitted parasite Trichomonas vaginalis.",PLoS Negl Trop Dis,2012,22479659
Meiler E et al.,Cortactin tyrosine phosphorylation promotes its deacetylation and inhibits cell spreading.,PLoS ONE,2012,22479425
Cooper RM et al.,An excitable cortex and memory model successfully predicts new pseudopod dynamics.,PLoS ONE,2012,22457772
Ignatev A et al.,The lasso segment is required for functional dimerization of the Plasmodium formin 1 FH2 domain.,PLoS ONE,2012,22428073
Wang S et al.,Genetic dissection of the Canq1 locus governing variation in extent of the collateral circulation.,PLoS ONE,2012,22412848
Lapalikar GV et al.,F420H2-dependent degradation of aflatoxin and other furanocoumarins is widespread throughout the actinomycetales.,PLoS ONE,2012,22383957
Chan KT et al.,Coronin 1C harbours a second actin-binding site that confers co-operative binding to F-actin.,Biochem. J.,2012,22364218
Zhang CY et al.,"Antioxidant properties of polysaccharide from the brown seaweed Sargassum graminifolium (Turn.), and its effects on calcium oxalate crystallization.",Mar Drugs,2012,22363225
Xavier CP et al.,Phosphorylation of CRN2 by CK2 regulates F-actin and Arp2/3 interaction and inhibits cell migration.,Sci Rep,2012,22355754
Wang Y et al.,Transcription analysis on response of porcine alveolar macrophages to Haemophilus parasuis.,BMC Genomics,2012,22330747
Kollmar M et al.,"Evolution of the eukaryotic ARP2/3 activators of the WASP family: WASP, WAVE, WASH, and WHAMM, and the proposed new family members WAWH and WAML.",BMC Res Notes,2012,22316129
Tedeschi A,Tuning the orchestra: transcriptional pathways controlling axon regeneration.,Front Mol Neurosci,2011,22294979
Patel NS et al.,Advanced treatment modalities for vitiligo.,Dermatol Surg,2012,22288899
Koo MS et al.,Strain specific transcriptional response in Mycobacterium tuberculosis infected macrophages.,Cell Commun. Signal,2012,22280836
Seto S et al.,Coronin-1a inhibits autophagosome formation around Mycobacterium tuberculosis-containing phagosomes and assists mycobacterial survival in macrophages.,Cell. Microbiol.,2012,22256790
GÃÂ¼nther J et al.,Lipopolysaccharide priming enhances expression of effectors of immune defence while decreasing expression of pro-inflammatory cytokines in mammary epithelia cells from cows.,BMC Genomics,2012,22235868
HÃÂ¶lttÃÂ¤-Vuori M et al.,Endosomal actin remodeling by coronin-1A controls lipoprotein uptake and degradation in macrophages.,Circ. Res.,2012,22223354
Morley SC,The actin-bundling protein L-plastin: a critical regulator of immune cell function.,Int J Cell Biol,2012,22194750
Shi YF et al.,Functionalized halloysite nanotube-based carrier for intracellular delivery of antisense oligonucleotides.,Nanoscale Res Lett,2011,22122822
Noor NM et al.,Age-dependent changes in the proteome following complete spinal cord transection in a postnatal South American opossum (Monodelphis domestica).,PLoS ONE,2011,22110655
Haug KG et al.,Nonlinear pharmacokinetics of visnagin in rats after intravenous bolus administration.,Eur J Pharm Sci,2012,22085634
Landkocz Y et al.,Transcriptomic effects of di-(2-ethylhexyl)-phthalate in Syrian hamster embryo cells: an important role of early cytoskeleton disturbances in carcinogenesis?,BMC Genomics,2011,22026506
Uyeda TQ et al.,Stretching actin filaments within cells enhances their affinity for the myosin II motor domain.,PLoS ONE,2011,22022566
Ichikawa D et al.,GRAIL (gene related to anergy in lymphocytes) regulates cytoskeletal reorganization through ubiquitination and degradation of Arp2/3 subunit 5 and coronin 1A.,J. Biol. Chem.,2011,22016387
Khan A et al.,Antiurolithic activity of Origanum vulgare is mediated through multiple pathways.,BMC Complement Altern Med,2011,22004514
Symons M,Rac1 activation comes full circle.,EMBO J.,2011,21975373
Eckert C et al.,"A holistic phylogeny of the coronin gene family reveals an ancient origin of the tandem-coronin, defines a new subfamily, and predicts protein function.",BMC Evol. Biol.,2011,21943019
Czibere L et al.,Profiling trait anxiety: transcriptome analysis reveals cathepsin B (Ctsb) as a novel candidate gene for emotionality in mice.,PLoS ONE,2011,21897848
Castro-Castro A et al.,Coronin 1A promotes a cytoskeletal-based feedback loop that facilitates Rac1 translocation and activation.,EMBO J.,2011,21873980
Aranha MM et al.,miR-34a regulates mouse neural stem cell differentiation.,PLoS ONE,2011,21857907
Prot JM et al.,Integrated proteomic and transcriptomic investigation of the acetaminophen toxicity in liver microfluidic biochip.,PLoS ONE,2011,21857903
Hatje K et al.,Cross-species protein sequence and gene structure prediction with fine-tuned Webscipio 2.0 and Scipio.,BMC Res Notes,2011,21798037
Chipinda I et al.,Haptenation: chemical reactivity and protein binding.,J Allergy (Cairo),2011,21785613
Cabras S et al.,A strategy analysis for genetic association studies with known inbreeding.,BMC Genet.,2011,21767363
Kimura T and Niki I,"Rab27a in pancreatic beta-cells, a busy protein in membrane trafficking.",Prog. Biophys. Mol. Biol.,2011,21762718
Jordao L and Vieira OV,Tuberculosis: new aspects of an old disease.,Int J Cell Biol,2011,21760796
Linkner J et al.,High-resolution X-ray structure of the trimeric Scar/WAVE-complex precursor Brk1.,PLoS ONE,2011,21701600
Kaminski S et al.,Coronin 1A is an essential regulator of the TGFÃÂ² receptor/SMAD3 signaling pathway in Th17 CD4(+) T cells.,J. Autoimmun.,2011,21700422
Vanguilder HD and Freeman WM,The hippocampal neuroproteome with aging and cognitive decline: past progress and future directions.,Front Aging Neurosci,2011,21647399
Chan KT et al.,Unraveling the enigma: progress towards understanding the coronin family of actin regulators.,Trends Cell Biol.,2011,21632254
Chou SW et al.,Fascin 2b is a component of stereocilia that lengthens actin-based protrusions.,PLoS ONE,2011,21625653
Aquino A et al.,Exogenous control of the expression of Group I CD1 molecules competent for presentation of microbial nonpeptide antigens to human T lymphocytes.,Clin. Dev. Immunol.,2011,21603161
Chaemchuen S et al.,"Identification of candidate host proteins that interact with LipL32, the major outer membrane protein of pathogenic Leptospira, by random phage display peptide library.",Vet. Microbiol.,2011,21592685
Ma X et al.,"Dysbindin-1, a schizophrenia-related protein, facilitates neurite outgrowth by promoting the transcriptional activity of p53.",Mol. Psychiatry,2011,21502952
Liu SL et al.,Mechanism of a concentration-dependent switch between activation and inhibition of Arp2/3 complex by coronin.,J. Biol. Chem.,2011,21454476
Taylor MJ et al.,A high precision survey of the molecular dynamics of mammalian clathrin-mediated endocytosis.,PLoS Biol.,2011,21445324
Treuter E,New wrestling rules of anti-inflammatory transrepression by oxysterol receptor LXR revealed.,Cell Res.,2011,21445093
Donowitz M et al.,Alterations in the proteome of the NHERF2 knockout mouse jejunal brush border membrane vesicles.,Physiol. Genomics,2011,21427361
Borlace GN et al.,Helicobacter pylori phagosome maturation in primary human macrophages.,Gut Pathog,2011,21426584
Abu-Hashem AA and Youssef MM,Synthesis of new visnagen and khellin furochromone pyrimidine derivatives and their anti-inflammatory and analgesic activity.,Molecules,2011,21358587
Mueller P et al.,Migration and homeostasis of naive T cells depends on coronin 1-mediated prosurvival signals and not on coronin 1-dependent filamentous actin modulation.,J. Immunol.,2011,21339362
Huang W et al.,Coronin 2A mediates actin-dependent de-repression of inflammatory response genes.,Nature,2011,21331046
Fukumoto M et al.,Proteomic analysis of importin ÃÂ±-interacting proteins in adult mouse brain.,Cell Struct. Funct.,2011,21307607
Siegmund K et al.,Coronin 1-mediated naive T cell survival is essential for the development of autoimmune encephalomyelitis.,J. Immunol.,2011,21289301
Stuhrmann B et al.,Robust organizational principles of protrusive biopolymer networks in migrating living cells.,PLoS ONE,2011,21267070
Ahmad S,"Pathogenesis, immunology, and diagnosis of latent Mycobacterium tuberculosis infection.",Clin. Dev. Immunol.,2011,21234341
Clarke M et al.,Curvature recognition and force generation in phagocytosis.,BMC Biol.,2010,21190565
Kimura T and Niki I,"Rab27a, actin and beta-cell endocytosis.",Endocr. J.,2011,21187662
Eldh M et al.,Exosomes communicate protective messages during oxidative stress; possible role of exosomal shuttle RNA.,PLoS ONE,2010,21179422
Bamburg JR and Bernstein BW,Roles of ADF/cofilin in actin polymerization and beyond.,F1000 Biol Rep,2010,21173851
Yokoyama K et al.,Rab27a negatively regulates phagocytosis by prolongation of the actin-coating stage around phagosomes.,J. Biol. Chem.,2011,21169636
Chadwick W et al.,Complex and multidimensional lipid raft alterations in a murine model of Alzheimer's disease.,Int J Alzheimers Dis,2010,21151659
Watanabe M et al.,Coronin7 forms a novel E3 ubiquitin ligase complex to promote the degradation of the anti-proliferative protein Tob.,FEBS Lett.,2011,21130766
Lee JK et al.,Anti-inflammatory effect of visnagin in lipopolysaccharide-stimulated BV-2 microglial cells.,Arch. Pharm. Res.,2010,21116788
Mondal S et al.,Regulation of the actin cytoskeleton by an interaction of IQGAP related protein GAPA with filamin and cortexillin I.,PLoS ONE,2010,21085675
Vanachayangkul P et al.,Prevention of renal crystal deposition by an extract of Ammi visnaga L. and its constituents khellin and visnagin in hyperoxaluric rats.,Urol. Res.,2011,21069311
Tollis S et al.,The zipper mechanism in phagocytosis: energetic requirements and variability in phagocytic cup shape.,BMC Syst Biol,2010,21059234
Klopfleisch R et al.,Proteome of metastatic canine mammary carcinomas: similarities to and differences from human breast cancer.,J. Proteome Res.,2010,20932060
Ray M and Zhang W,Analysis of Alzheimer's disease severity across brain regions by topological analysis of gene co-expression networks.,BMC Syst Biol,2010,20925940
Zhang C et al.,Profiling of cellular proteins in porcine reproductive and respiratory syndrome virus virions by proteomics analysis.,Virol. J.,2010,20849641
Rasmussen I et al.,Effects of F/G-actin ratio and actin turn-over rate on NADPH oxidase activity in microglia.,BMC Immunol.,2010,20825680
Gandhi M et al.,Functional surfaces on the actin-binding protein coronin revealed by systematic mutagenesis.,J. Biol. Chem.,2010,20813846
Seeger J et al.,Clinical and neuropathological findings in patients with TACO1 mutations.,Neuromuscul. Disord.,2010,20727754
Constantoulakis P et al.,In vivo expression of innate immunity markers in patients with Mycobacterium tuberculosis infection.,BMC Infect. Dis.,2010,20718957
Luan SL et al.,Primary effusion lymphoma: genomic profiling revealed amplification of SELPLG and CORO1C encoding for proteins important for cell migration.,J. Pathol.,2010,20690162
Wu L et al.,[Increased coronin-1C expression is related to hepatocellular carcinoma invasion and metastasis].,Zhonghua Gan Zang Bing Za Zhi,2010,20678442
Hild G et al.,Conformational dynamics of actin: effectors and implications for biological function.,Cytoskeleton (Hoboken),2010,20672362
Xue F et al.,Contribution of Filopodia to Cell Migration: A Mechanical Link between Protrusion and Contraction.,Int J Cell Biol,2010,20671957
Arandjelovic S et al.,Mast cell function is not altered by Coronin-1A deficiency.,J. Leukoc. Biol.,2010,20643816
Shina MC et al.,Redundant and unique roles of coronin proteins in Dictyostelium.,Cell. Mol. Life Sci.,2011,20640912
Shao D et al.,Subcellular localisation of the p40phox component of NADPH oxidase involves direct interactions between the Phox homology domain and F-actin.,Int. J. Biochem. Cell Biol.,2010,20637895
Okada T,Two-photon microscopy analysis of leukocyte trafficking and motility.,Semin Immunopathol,2010,20603709
Wang YH et al.,Helicobacter pylori impairs murine dendritic cell responses to infection.,PLoS ONE,2010,20523725
Schroth-Diez B et al.,Propagating waves separate two states of actin organization in living cells.,HFSP J,2009,20514132
Ishikawa-Ankerhold HC et al.,"Genetic evidence for concerted control of actin dynamics in cytokinesis, endocytic traffic, and cell motility by coronin and Aip1.",Cytoskeleton (Hoboken),2010,20506401
MacNeil LG et al.,Eccentric exercise activates novel transcriptional regulation of hypertrophic signaling pathways not affected by hormone changes.,PLoS ONE,2010,20502695
de Leeuw J et al.,"Treatment of vitiligo with khellin liposomes, ultraviolet light and blister roof transplantation.",J Eur Acad Dermatol Venereol,2011,20477914
Volpe S et al.,Polarization of migrating monocytic cells is independent of PI 3-kinase activity.,PLoS ONE,2010,20419163
Jayaswal S et al.,Identification of host-dependent survival factors for intracellular Mycobacterium tuberculosis through an siRNA screen.,PLoS Pathog.,2010,20419122
Minakami R et al.,Membrane phospholipid metabolism during phagocytosis in human neutrophils.,Genes Cells,2010,20384786
Kimura T et al.,Glucose-induced translocation of coronin 3 regulates the retrograde transport of the secretory membrane in the pancreatic beta-cells.,Biochem. Biophys. Res. Commun.,2010,20362548
Wang Y et al.,Disruption of actin filaments induces mitochondrial Ca2+ release to the cytoplasm and [Ca2+]c changes in Arabidopsis root hairs.,BMC Plant Biol.,2010,20334630
Lin MC et al.,"Overlapping and distinct functions for cofilin, coronin and Aip1 in actin dynamics in vivo.",J. Cell. Sci.,2010,20332110
Gerisch G,Self-organizing actin waves that simulate phagocytic cup structures.,PMC Biophys,2010,20298542
Banfi C et al.,Proteome of platelets in patients with coronary artery disease.,Exp. Hematol.,2010,20226836
Zhang L et al.,Proteomic analysis of PBMCs: characterization of potential HIV-associated proteins.,Proteome Sci,2010,20222986
Ponce J et al.,"The effect of simvastatin on the proteome of detergent-resistant membrane domains: decreases of specific proteins previously related to cytoskeleton regulation, calcium homeostasis and cell fate.",Proteomics,2010,20217863
Stephens AN et al.,Post-translational modifications and protein-specific isoforms in endometriosis revealed by 2D DIGE.,J. Proteome Res.,2010,20199104
Hossani-Madani AR and Halder RM,"Topical treatment and combination approaches for vitiligo: new insights, new developments.",G Ital Dermatol Venereol,2010,20197746
Wu L et al.,Coronin-1C is a novel biomarker for hepatocellular carcinoma invasive progression identified by proteomics analysis and clinical validation.,J. Exp. Clin. Cancer Res.,2010,20181269
