ï»¿Author,Title,Journal,Published_year,PMID
Guo AM et al.,20-HETE can act as a nonhypoxic regulator of HIF-1alpha in human microvascular endothelial cells.,Am. J. Physiol. Heart Circ. Physiol.,2009,19502554
Cai Y,Arachidonic acid cytochrome P450 4F2 in hypertension: what can we learn from a transgenic mouse model??,Kidney Int.,2009,19483747
Inoue R et al.,Synergistic activation of vascular TRPC6 channel by receptor and mechanical stimulation via phospholipase C/diacylglycerol and phospholipase A2/omega-hydroxylase/20-HETE pathways.,Circ. Res.,2009,19443836
Hilgers RH and De Mey JG,Myoendothelial coupling in the mesenteric arterial bed; segmental differences and interplay between nitric oxide and endothelin-1.,Br. J. Pharmacol.,2009,19302591
Yousif MH et al.,Cytochrome P450 metabolites of arachidonic acid play a role in the enhanced cardiac dysfunction in diabetic rats following ischaemic reperfusion injury.,Auton Autacoid Pharmacol,2009,19302554
Yousif MH et al.,Role of 20-hydroxyeicosatetraenoic acid in altering vascular reactivity in diabetes.,Auton Autacoid Pharmacol,2009,19302551
Liu X et al.,Overexpression of cytochrome P450 4F2 in mice increases 20-hydroxyeicosatetraenoic acid production and arterial blood pressure.,Kidney Int.,2009,19279555
Kompanowska-Jezierska E and Kuczeriszka M,Cytochrome P-450 metabolites in renal circulation and excretion--interaction with the nitric oxide (NO) system.,J. Physiol. Pharmacol.,2008,19261977
Cao S et al.,Endothelin rather than 20-HETE contributes to loss of pial arteriolar dilation during focal cerebral ischemia with and without polymeric hemoglobin transfusion.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2009,19261918
Hamilton SJ et al.,Coenzyme Q10 improves endothelial dysfunction in statin-treated type 2 diabetic patients.,Diabetes Care,2009,19228872
Wang J et al.,Modulation of vascular O2 responses by cytochrome 450-4A omega-hydroxylase metabolites in Dahl salt-sensitive rats.,Microcirculation,2009,19225982
Eid AA et al.,Mechanisms of podocyte injury in diabetes: role of cytochrome P450 and NADPH oxidases.,Diabetes,2009,19208908
DoÃâegowska B et al.,Is it possible to predict the early post-transplant allograft function using 20-HETE measurements? A preliminary report.,Transpl. Int.,2009,19175563
Dhanasekaran A et al.,20-HETE increases survival and decreases apoptosis in pulmonary arteries and pulmonary artery endothelial cells.,Am. J. Physiol. Heart Circ. Physiol.,2009,19136601
Luo P et al.,"Glomerular 20-HETE, EETs, and TGF-beta1 in diabetic nephropathy.",Am. J. Physiol. Renal Physiol.,2009,19129258
Park F et al.,Chronic blockade of 20-HETE synthesis reduces polycystic kidney disease in an orthologous rat model of ARPKD.,Am. J. Physiol. Renal Physiol.,2009,19129252
Nayeem MA et al.,High-salt diet enhances mouse aortic relaxation through adenosine A2A receptor via CYP epoxygenases.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2009,19109366
Renic M et al.,Effect of 20-HETE inhibition on infarct volume and cerebral blood flow after transient middle cerebral artery occlusion.,J. Cereb. Blood Flow Metab.,2009,19107134
Regner KR et al.,Protective effect of 20-HETE analogues in experimental renal ischemia reperfusion injury.,Kidney Int.,2009,19052533
Tsai IJ et al.,20-HETE and F2-isoprostanes in the metabolic syndrome: the effect of weight reduction.,Free Radic. Biol. Med.,2009,19013235
Yang HY and Chen JR,Renoprotective effects of soy protein hydrolysates in N(omega)-nitro-L-arginine methyl ester hydrochloride-induced hypertensive rats.,Hypertens. Res.,2008,18957819
Dunn KM et al.,Elevated production of 20-HETE in the cerebral vasculature contributes to severity of ischemic stroke and oxidative stress in spontaneously hypertensive rats.,Am. J. Physiol. Heart Circ. Physiol.,2008,18952718
Williams JM et al.,Transfer of the CYP4A region of chromosome 5 from Lewis to Dahl S rats attenuates renal injury.,Am. J. Physiol. Renal Physiol.,2008,18842817
Rimmerman N et al.,Microsomal omega-hydroxylated metabolites of N-arachidonoyl dopamine are active at recombinant human TRPV1 receptors.,Prostaglandins Other Lipid Mediat.,2009,18812233
Lv X et al.,Cytochrome P450 omega-hydroxylase inhibition reduces cardiomyocyte apoptosis via activation of ERK1/2 signaling in rat myocardial ischemia-reperfusion.,Eur. J. Pharmacol.,2008,18771665
Mu Y et al.,Intravenous formulation of N-hydroxy-N'-(4-n-butyl-2-methylphenyl)formamidine (HET0016) for inhibition of rat brain 20-hydroxyeicosatetraenoic acid formation.,Drug Metab. Dispos.,2008,18725506
Zhou Y et al.,Colfibrate attenuates blood pressure and sodium retention in DOCA-salt hypertension.,Kidney Int.,2008,18596730
Park F et al.,20-HETE mediates proliferation of renal epithelial cells in polycystic kidney disease.,J. Am. Soc. Nephrol.,2008,18596124
Guo AM et al.,Expression of CYP4A1 in U251 human glioma cell induces hyperproliferative phenotype in vitro and rapidly growing tumors in vivo.,J. Pharmacol. Exp. Ther.,2008,18591218
Fava C et al.,The V433M variant of the CYP4F2 is associated with ischemic stroke in male Swedes beyond its effect on blood pressure.,Hypertension,2008,18574070
Antoun J et al.,CYP4F3B is induced by PGA1 in human liver cells: a regulation of the 20-HETE synthesis.,J. Lipid Res.,2008,18566475
Liu X et al.,"Interaction of nitric oxide, 20-HETE, and EETs during functional hyperemia in whisker barrel cortex.",Am. J. Physiol. Heart Circ. Physiol.,2008,18502903
Fu Z et al.,Haplotype-based case study of human CYP4A11 gene and cerebral infarction in Japanese subject.,Endocrine,2008,18484194
Wang Z et al.,20-Hydroxyeicosatetraenoic acid inhibits the apoptotic responses in pulmonary artery smooth muscle cells.,Eur. J. Pharmacol.,2008,18455723
Ward NC et al.,A single nucleotide polymorphism in the CYP4F2 but not CYP4A11 gene is associated with increased 20-HETE excretion and blood pressure.,Hypertension,2008,18391101
Minuz P et al.,Altered release of cytochrome p450 metabolites of arachidonic acid in renovascular disease.,Hypertension,2008,18378855
Gao Z et al.,20-HETE increases renal sympathetic nerve activity via activation of chemically and mechanically sensitive muscle afferents.,J. Physiol. (Lond.),2008,18372304
Berezan DJ et al.,Aging increases cytochrome P450 4A modulation of alpha1-adrenergic vasoconstriction in mesenteric arteries.,J. Cardiovasc. Pharmacol.,2008,18356699
Chen YJ et al.,Deficient renal 20-HETE release in the diabetic rat is not the result of oxidative stress.,Am. J. Physiol. Heart Circ. Physiol.,2008,18326808
Tunctan B et al.,"A 20-hydroxyeicosatetraenoic acid agonist, N-[20-hydroxyeicosa-5(Z),14(Z)-dienoyl]glycine, opposes the fall in blood pressure and vascular reactivity in endotoxin-treated rats.",Shock,2008,18323740
Medhora M et al.,20-HETE increases superoxide production and activates NAPDH oxidase in pulmonary artery endothelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2008,18296498
Singh H and Schwartzman ML,Renal vascular cytochrome P450-derived eicosanoids in androgen-induced hypertension.,Pharmacol Rep,2008 Jan-Feb,18276983
Liu H et al.,Association of a functional cytochrome P450 4F2 haplotype with urinary 20-HETE and hypertension.,J. Am. Soc. Nephrol.,2008,18235092
Koehler RC et al.,Insensitivity of cerebral oxygen transport to oxygen affinity of hemoglobin-based oxygen carriers.,Biochim. Biophys. Acta,2008,18230370
Laffer CL et al.,The T8590C polymorphism of CYP4A11 and 20-hydroxyeicosatetraenoic acid in essential hypertension.,Hypertension,2008,18227405
Morin C et al.,Effects of omega-hydroxylase product on distal human pulmonary arteries.,Am. J. Physiol. Heart Circ. Physiol.,2008,18203846
Nilakantan V et al.,20-HETE-mediated cytotoxicity and apoptosis in ischemic kidney epithelial cells.,Am. J. Physiol. Renal Physiol.,2008,18171997
Cheng J et al.,20-hydroxyeicosatetraenoic acid causes endothelial dysfunction via eNOS uncoupling.,Am. J. Physiol. Heart Circ. Physiol.,2008,18156192
Jerez S et al.,Endothelial dysfunction and improvement of the angiotensin II-reactivity in hypercholesterolemic rabbits: role of cyclooxygenase metabolites.,Eur. J. Pharmacol.,2008,18053983
Schubert GA and Thome C,Cerebral blood flow changes in acute subarachnoid hemorrhage.,Front. Biosci.,2008,17981651
Ishizuka T et al.,20-Hydroxyeicosatetraenoic acid stimulates nuclear factor-kappaB activation and the production of inflammatory cytokines in human endothelial cells.,J. Pharmacol. Exp. Ther.,2008,17947496
Tanaka Y et al.,Continuous inhibition of 20-HETE synthesis by TS-011 improves neurological and functional outcomes after transient focal cerebral ischemia in rats.,Neurosci. Res.,2007,17933409
Liang CJ et al.,20-HETE inhibits the proliferation of vascular smooth muscle cells via transforming growth factor-beta.,J. Lipid Res.,2008,17916879
Gebremedhin D et al.,Role of 20-HETE in the hypoxia-induced activation of Ca2+-activated K+ channel currents in rat cerebral arterial muscle cells.,Am. J. Physiol. Heart Circ. Physiol.,2008,17906097
Yousif MH and Benter IF,Role of cytochrome P450 metabolites of arachidonic acid in regulation of corporal smooth muscle tone in diabetic and older rats.,Vascul. Pharmacol.,2007 Nov-Dec,17855173
CertÃÂ­kovÃÂ¡ ChÃÂ¡bovÃÂ¡ V et al.,The roles of intrarenal 20-hydroxyeicosatetraenoic and epoxyeicosatrienoic acids in the regulation of renal function in hypertensive Ren-2 transgenic rats.,Kidney Blood Press. Res.,2007,17785988
Wang MZ et al.,Human enteric microsomal CYP4F enzymes O-demethylate the antiparasitic prodrug pafuramidine.,Drug Metab. Dispos.,2007,17709372
Capdevila JH,Regulation of ion transport and blood pressure by cytochrome p450 monooxygenases.,Curr. Opin. Nephrol. Hypertens.,2007,17693763
Morin C et al.,Functional effects of 20-HETE on human bronchi: hyperpolarization and relaxation due to BKCa channel activation.,Am. J. Physiol. Lung Cell Mol. Physiol.,2007,17660330
ChÃÂ¡bovÃÂ¡ VC et al.,Effects of chronic cytochrome P-450 inhibition on the course of hypertension and end-organ damage in Ren-2 transgenic rats.,Vascul. Pharmacol.,2007 Aug-Sep,17604232
Singh H et al.,Vascular cytochrome P450 4A expression and 20-hydroxyeicosatetraenoic acid synthesis contribute to endothelial dysfunction in androgen-induced hypertension.,Hypertension,2007,17548721
Roman RJ and Lombard JH,Does 20-hydroxyeicosatetraenoic acid contribute to sex differences in cardiovascular risk by increasing oxidative stress?,Hypertension,2007,17548717
Williams JM et al.,Role of endogenous CYP450 metabolites of arachidonic acid in maintaining the glomerular protein permeability barrier.,Am. J. Physiol. Renal Physiol.,2007,17507602
Barden A et al.,A reduction in alcohol consumption is associated with reduced plasma F2-isoprostanes and urinary 20-HETE excretion in men.,Free Radic. Biol. Med.,2007,17462541
Ng VY et al.,Cytochrome P450 eicosanoids are activators of peroxisome proliferator-activated receptor alpha.,Drug Metab. Dispos.,2007,17431031
Stec DE et al.,Functional polymorphism in human CYP4F2 decreases 20-HETE production.,Physiol. Genomics,2007,17341693
Stec DE et al.,20-Hydroxyeicosatetraenoic acid (20-HETE) stimulates migration of vascular smooth muscle cells.,Cell. Physiol. Biochem.,2007,17310106
Yu M et al.,Effects of 20-HETE on Na+ transport and Na+ -K+ -ATPase activity in the thick ascending loop of Henle.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2007,17303679
Snider NT et al.,Anandamide metabolism by human liver and kidney microsomal cytochrome p450 enzymes to form hydroxyeicosatetraenoic and epoxyeicosatrienoic acid ethanolamides.,J. Pharmacol. Exp. Ther.,2007,17272674
Kirchheimer C et al.,Role of 20-HETE in D1/D2 dopamine receptor synergism resulting in the inhibition of Na+-K+-ATPase activity in the proximal tubule.,Am. J. Physiol. Renal Physiol.,2007,17264308
Williams JM et al.,Elevations in renal interstitial hydrostatic pressure and 20-hydroxyeicosatetraenoic acid contribute to pressure natriuresis.,Hypertension,2007,17210834
Guo AM et al.,Activation of vascular endothelial growth factor through reactive oxygen species mediates 20-hydroxyeicosatetraenoic acid-induced endothelial cell proliferation.,J. Pharmacol. Exp. Ther.,2007,17210799
Fang X et al.,20-carboxy-arachidonic acid is a dual activator of peroxisome proliferator-activated receptors alpha and gamma.,Prostaglandins Other Lipid Mediat.,2007,17164145
Roman RJ et al.,Evidence that 20-HETE contributes to the development of acute and delayed cerebral vasospasm.,Neurol. Res.,2006,17164037
Zhang JH,Editorial: experimental subarachnoid hemorrhage second issue: cerebral vasospasm.,Neurol. Res.,2006,17164031
Marvar PJ et al.,High dietary salt reduces the contribution of 20-HETE to arteriolar oxygen responsiveness in skeletal muscle.,Am. J. Physiol. Heart Circ. Physiol.,2007,17114243
Elijovich F,20-HETE and salt-sensitivity of blood pressure a novel emerging concept.,Am. J. Hypertens.,2006,17070432
Sankaralingam S et al.,Inability to upregulate cytochrome P450 4A and 2C causes salt sensitivity in young Sprague-Dawley rats.,Am. J. Hypertens.,2006,17070431
Blanton A et al.,Nitric oxide/cytochrome P450 interactions in cyclosporin A-induced effects in the rat.,J. Hypertens.,2006,16915037
Harmon SD et al.,Oxygenation of omega-3 fatty acids by human cytochrome P450 4F3B: effect on 20-hydroxyeicosatetraenoic acid production.,Prostaglandins Leukot. Essent. Fatty Acids,2006,16820285
Fang X et al.,20-Hydroxyeicosatetraenoic acid is a potent dilator of mouse basilar artery: role of cyclooxygenase.,Am. J. Physiol. Heart Circ. Physiol.,2006,16782846
Hacein-Bey L et al.,Reversal of delayed vasospasm by TS-011 in the dual hemorrhage dog model of subarachnoid hemorrhage.,AJNR Am J Neuroradiol,2006 Jun-Jul,16775295
Ward NC et al.,20-Hydroxyeicosatetraenoic acid is not associated with circulating insulin in lean to overweight humans.,Diabetes Res. Clin. Pract.,2006,16713008
Jacobs ER et al.,VEGF-induced relaxation of pulmonary arteries is mediated by endothelial cytochrome P-450 hydroxylase.,Am. J. Physiol. Lung Cell Mol. Physiol.,2006,16679379
Chen Y et al.,Mechanisms of activation of eNOS by 20-HETE and VEGF in bovine pulmonary artery endothelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2006,16679377
Joly E et al.,Increased renal vascular reactivity to ANG II after unilateral nephrectomy in the rat involves 20-HETE.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2006,16675634
Harder DR and Roman RJ,Endothelial dysfunction and hypertension in rats transduced with CYP4A2 adenovirus.,Circ. Res.,2006,16614311
Omura T et al.,Effect of a new inhibitor of the synthesis of 20-HETE on cerebral ischemia reperfusion injury.,Stroke,2006,16601220
Poloyac SM et al.,Protective effect of the 20-HETE inhibitor HET0016 on brain damage after temporary focal ischemia.,J. Cereb. Blood Flow Metab.,2006,16570075
Ito O et al.,Expression of cytochrome P-450 4 enzymes in the kidney and liver: regulation by PPAR and species-difference between rat and human.,Mol. Cell. Biochem.,2006,16552476
Wang JS et al.,Endothelial dysfunction and hypertension in rats transduced with CYP4A2 adenovirus.,Circ. Res.,2006,16543501
Metea MR and Newman EA,Glial cells dilate and constrict blood vessels: a mechanism of neurovascular coupling.,J. Neurosci.,2006,16540563
Cowpland C et al.,Effect of alcohol on cytochrome p450 arachidonic acid metabolism and blood pressure in rats and its modulation by red wine polyphenolics.,Clin. Exp. Pharmacol. Physiol.,2006,16487260
Nithipatikom K et al.,Epoxyeicosatrienoic acids in cardioprotection: ischemic versus reperfusion injury.,Am. J. Physiol. Heart Circ. Physiol.,2006,16473964
Roman RJ et al.,Characterization of blood pressure and renal function in chromosome 5 congenic strains of Dahl S rats.,Am. J. Physiol. Renal Physiol.,2006,16396943
Zhou Y et al.,Induction of renal 20-hydroxyeicosatetraenoic acid by clofibrate attenuates high-fat diet-induced hypertension in rats.,J. Pharmacol. Exp. Ther.,2006,16339392
Miyata N and Roman RJ,Role of 20-hydroxyeicosatetraenoic acid (20-HETE) in vascular system.,J Smooth Muscle Res,2005,16258232
Wang H et al.,Glomerular cytochrome P-450 and cyclooxygenase metabolites regulate efferent arteriole resistance.,Hypertension,2005,16230518
Nithipatikom K et al.,Effects of selective inhibition of cytochrome P-450 omega-hydroxylases and ischemic preconditioning in myocardial protection.,Am. J. Physiol. Heart Circ. Physiol.,2006,16214838
Zhang F et al.,Long-term modifications of blood pressure in normotensive and spontaneously hypertensive rats by gene delivery of rAAV-mediated cytochrome P450 arachidonic acid hydroxylase.,Cell Res.,2005,16212878
Qin X et al.,Role of 20-HETE in the pial arteriolar constrictor response to decreased hematocrit after exchange transfusion of cell-free polymeric hemoglobin.,J. Appl. Physiol.,2006,16166237
Takeuchi K et al.,"Hemoglobin, NO, and 20-HETE interactions in mediating cerebral vasoconstriction following SAH.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2006,16166205
Seki T et al.,"Cytochrome P450 4A isoform inhibitory profile of N-hydroxy-N'-(4-butyl-2-methylphenyl)-formamidine (HET0016), a selective inhibitor of 20-HETE synthesis.",Biol. Pharm. Bull.,2005,16141533
Guo M et al.,"Human U251 glioma cell proliferation is suppressed by HET0016 [N-hydroxy-N'-(4-butyl-2-methylphenyl)formamidine], a selective inhibitor of CYP4A.",J. Pharmacol. Exp. Ther.,2005,16081682
Collins XH et al.,Omega-oxidation of 20-hydroxyeicosatetraenoic acid (20-HETE) in cerebral microvascular smooth muscle and endothelium by alcohol dehydrogenase 4.,J. Biol. Chem.,2005,16081420
Huang A et al.,Contribution of 20-HETE to augmented myogenic constriction in coronary arteries of endothelial NO synthase knockout mice.,Hypertension,2005,16043660
Sarkis A et al.,Cytochrome P-450-dependent metabolism of arachidonic acid in the kidney of rats with diabetes insipidus.,Am. J. Physiol. Renal Physiol.,2005,16014574
Huang H et al.,Renal 20-HETE inhibition attenuates changes in renal hemodynamics induced by L-NAME treatment in pregnant rats.,Am. J. Physiol. Renal Physiol.,2005,15998843
Gross GJ et al.,Cytochrome P450 and arachidonic acid metabolites: role in myocardial ischemia/reperfusion injury revisited.,Cardiovasc. Res.,2005,15993870
Takeuchi K et al.,Reversal of delayed vasospasm by an inhibitor of the synthesis of 20-HETE.,Am. J. Physiol. Heart Circ. Physiol.,2005,15964920
Bolad I and Delafontaine P,Endothelial dysfunction: its role in hypertensive coronary disease.,Curr. Opin. Cardiol.,2005,15956822
Poloyac SM et al.,"Identification and quantification of the hydroxyeicosatetraenoic acids, 20-HETE and 12-HETE, in the cerebrospinal fluid after subarachnoid hemorrhage.",J. Neurosci. Methods,2005,15910986
Yaghini FA et al.,Contribution of arachidonic acid metabolites derived via cytochrome P4504A to angiotensin II-induced neointimal growth.,Hypertension,2005,15897359
Benter IF et al.,"Inhibition of Ca2+/calmodulin-dependent protein kinase II, RAS-GTPase and 20-hydroxyeicosatetraenoic acid attenuates the development of diabetes-induced vascular dysfunction in the rat carotid artery.",Pharmacol. Res.,2005,15886012
Nithipatikom K et al.,Elevated 12- and 20-hydroxyeicosatetraenoic acid in urine of patients with prostatic diseases.,Cancer Lett.,2006,15882928
Silverstein DM et al.,Parathormone sensitivity and responses to protein kinases in subclones of opossum kidney cells.,Pediatr. Nephrol.,2005,15834620
Miyata N et al.,"Beneficial effects of a new 20-hydroxyeicosatetraenoic acid synthesis inhibitor, TS-011 [N-(3-chloro-4-morpholin-4-yl) phenyl-N'-hydroxyimido formamide], on hemorrhagic and ischemic stroke.",J. Pharmacol. Exp. Ther.,2005,15831442
Kroetz DL and Xu F,Regulation and inhibition of arachidonic acid omega-hydroxylases and 20-HETE formation.,Annu. Rev. Pharmacol. Toxicol.,2005,15822183
Parker TA et al.,Inhibition of 20-HETE abolishes the myogenic response during NOS antagonism in the ovine fetal pulmonary circulation.,Am. J. Physiol. Lung Cell Mol. Physiol.,2005,15821014
Liclican EL et al.,Exaggerated response to adenosine in kidneys from high salt-fed rats: role of epoxyeicosatrienoic acids.,Am. J. Physiol. Renal Physiol.,2005,15814528
Ward NC et al.,Urinary 20-hydroxyeicosatetraenoic acid excretion is associated with oxidative stress in hypertensive subjects.,Free Radic. Biol. Med.,2005,15780761
Oyekan AO,Differential effects of 20-hydroxyeicosatetraenoic acid on intrarenal blood flow in the rat.,J. Pharmacol. Exp. Ther.,2005,15769866
Kamata K,Pathophysiological role of 20-HETE a cytochrome P450 metabolite of arachidonic acid.,J. Pharmacol. Sci.,2005,15725698
Dahly-Vernon AJ et al.,"Transforming growth factor-beta, 20-HETE interaction, and glomerular injury in Dahl salt-sensitive rats.",Hypertension,2005,15723968
Vera T et al.,Fenofibrate prevents the development of angiotensin II-dependent hypertension in mice.,Hypertension,2005,15699464
Jung O et al.,Soluble epoxide hydrolase is a main effector of angiotensin II-induced hypertension.,Hypertension,2005,15699457
Chen P et al.,Inhibitors of cytochrome P450 4A suppress angiogenic responses.,Am. J. Pathol.,2005,15681843
Ljubimov AV and Grant MB,P450 in the angiogenesis affair: the unusual suspect.,Am. J. Pathol.,2005,15681818
Seki T et al.,Increased excretion of urinary 20-HETE in rats with cyclosporine-induced nephrotoxicity.,J. Pharmacol. Sci.,2005,15655287
Randriamboavonjy V et al.,The synthesis of 20-HETE in small porcine coronary arteries antagonizes EDHF-mediated relaxation.,Cardiovasc. Res.,2005,15639488
Ikari A et al.,Activation of Na+-independent Mg2+ efflux by 20-hydroxyeicosatetraenoic acid in rat renal epithelial cells.,Jpn. J. Physiol.,2004,15631697
Fleming I,Cytochrome P-450 under pressure: more evidence for a link between 20-hydroxyeicosatetraenoic acid and hypertension.,Circulation,2005,15630035
Gainer JV et al.,Functional variant of CYP4A11 20-hydroxyeicosatetraenoic acid synthase is associated with essential hypertension.,Circulation,2005,15611369
McCarthy ET et al.,Protective effect of 20-hydroxyeicosatetraenoic acid (20-HETE) on glomerular protein permeability barrier.,Kidney Int.,2005,15610238
Wang J et al.,Effects of high-salt diet on CYP450-4A omega-hydroxylase expression and active tone in mesenteric resistance arteries.,Am. J. Physiol. Heart Circ. Physiol.,2005,15576442
Gross ER et al.,Cytochrome P450 omega-hydroxylase inhibition reduces infarct size during reperfusion via the sarcolemmal KATP channel.,J. Mol. Cell. Cardiol.,2004,15572055
Zhang F et al.,Decreased levels of cytochrome P450 2E1-derived eicosanoids sensitize renal arteries to constrictor agonists in spontaneously hypertensive rats.,Hypertension,2005,15569854
Rousseau E et al.,"Capsazepine, a vanilloid antagonist, abolishes tonic responses induced by 20-HETE on guinea pig airway smooth muscle.",Am. J. Physiol. Lung Cell Mol. Physiol.,2005,15557084
Caron N et al.,Changes in renal haemodynamics induced by indomethacin in the rat involve cytochrome P450 arachidonic acid-dependent epoxygenases.,Clin. Exp. Pharmacol. Physiol.,2004,15554908
Baines AD and Ho P,20-HETE-mediated vasoconstriction by hemoglobin-O2 carrier in Sprague-Dawley but not Wistar rats.,J. Appl. Physiol.,2005,15531567
Nakamura T et al.,"Pyrazole derivatives as new potent and selective 20-hydroxy-5,8,11,14-eicosatetraenoic acid synthase inhibitors.",Bioorg. Med. Chem.,2004,15519164
Scotland RS et al.,"Vanilloid receptor TRPV1, sensory C-fibers, and vascular autoregulation: a novel mechanism involved in myogenic constriction.",Circ. Res.,2004,15499026
Nakamura T et al.,Design and synthesis of 1-(4-benzoylphenyl)imidazole derivatives as new potent 20-HETE synthase inhibitors.,Bioorg. Med. Chem. Lett.,2004,15454216
Nithipatikom K et al.,Inhibition of cytochrome P450omega-hydroxylase: a novel endogenous cardioprotective pathway.,Circ. Res.,2004,15388642
Mulligan SJ and MacVicar BA,Calcium transients in astrocyte endfeet cause cerebrovascular constrictions.,Nature,2004,15356633
Peppiatt C and Attwell D,Neurobiology: feeding the brain.,Nature,2004,15356612
Zhao X et al.,P2X receptor-stimulated calcium responses in preglomerular vascular smooth muscle cells involves 20-hydroxyeicosatetraenoic acid.,J. Pharmacol. Exp. Ther.,2004,15316085
Wang JS et al.,Transfection and functional expression of CYP4A1 and CYP4A2 using bicistronic vectors in vascular cells and tissues.,J. Pharmacol. Exp. Ther.,2004,15269250
Li D et al.,Dietary K intake regulates the response of apical K channels to adenosine in the thick ascending limb.,Am. J. Physiol. Renal Physiol.,2004,15265768
Ward NC et al.,Urinary 20-hydroxyeicosatetraenoic acid is associated with endothelial dysfunction in humans.,Circulation,2004,15262846
Kaide J et al.,Vascular CO counterbalances the sensitizing influence of 20-HETE on agonist-induced vasoconstriction.,Hypertension,2004,15226275
Poloyac SM et al.,The effect of isoniazid on CYP2E1- and CYP4A-mediated hydroxylation of arachidonic acid in the rat liver and kidney.,Drug Metab. Dispos.,2004,15205388
Sarkis A et al.,Role of 20-hydroxyeicosatetraenoic acid and epoxyeicosatrienoic acids in hypertension.,Curr. Opin. Nephrol. Hypertens.,2004,15202615
Imig JD,20-HETE or EETs: which arachidonic acid metabolite regulates proximal tubule transporters and contributes to pressure natriuresis?,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2004,15191921
Zhang F et al.,Transfection of CYP4A1 cDNA decreases diameter and increases responsiveness of gracilis muscle arterioles to constrictor stimuli.,Am. J. Physiol. Heart Circ. Physiol.,2004,15130884
Fuloria M et al.,20-hydroxyeicosatetraenoic acid is a vasoconstrictor in the newborn piglet pulmonary microcirculation.,Am. J. Physiol. Lung Cell Mol. Physiol.,2004,15075246
Lombard JH et al.,Evaluation of cytochrome P450-4A omega-hydroxylase and 20-hydroxyeicosatetraenoic acid as an O2 sensing mechanism in the microcirculation.,Meth. Enzymol.,2004,15063671
Dos Santos EA et al.,Inhibition of the formation of EETs and 20-HETE with 1-aminobenzotriazole attenuates pressure natriuresis.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2004,15031141
Yu M et al.,Effects of a 20-HETE antagonist and agonists on cerebral vascular tone.,Eur. J. Pharmacol.,2004,14985052
Hoagland KM et al.,Elevated BSC-1 and ROMK expression in Dahl salt-sensitive rat kidneys.,Hypertension,2004,14967839
Ferreri NR et al.,"Renal COX-2, cytokines and 20-HETE: tubular and vascular mechanisms.",Curr. Pharm. Des.,2004,14965324
Lee SJ et al.,Cytochrome P-450 metabolites in endothelin-stimulated cardiac hormone secretion.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2004,14715489
Ishizuka T et al.,Regulation of cytochrome P-450 4A activity by peroxisome proliferator-activated receptors in the rat kidney.,Hypertens. Res.,2003,14714586
Rivera J et al.,Measurement of 20-hydroxyeicosatetraenoic acid in human urine by gas chromatography-mass spectrometry.,Clin. Chem.,2004,14709657
Laffer CL et al.,20-HETE and circulating insulin in essential hypertension with obesity.,Hypertension,2004,14707157
Nakamura T et al.,Imidazole derivatives as new potent and selective 20-HETE synthase inhibitors.,Bioorg. Med. Chem. Lett.,2004,14698153
Jiang M et al.,Smooth muscle--specific expression of CYP4A1 induces endothelial sprouting in renal arterial microvessels.,Circ. Res.,2004,14670847
Chuang SS et al.,"CYP2U1, a novel human thymus- and brain-specific cytochrome P450, catalyzes omega- and (omega-1)-hydroxylation of fatty acids.",J. Biol. Chem.,2004,14660610
Phadtare S et al.,Candida bombicola cells immobilized on patterned lipid films as enzyme sources for the transformation of arachidonic acid to 20-HETE.,Biotechnol. Prog.,2003 Nov-Dec,14656138
Xu F et al.,Catalytic activity and isoform-specific inhibition of rat cytochrome p450 4F enzymes.,J. Pharmacol. Exp. Ther.,2004,14634044
Kaduce TL et al.,20-hydroxyeicosatetraenoic acid (20-HETE) metabolism in coronary endothelial cells.,J. Biol. Chem.,2004,14612451
Widstrom RL et al.,Fatty acid-binding proteins inhibit hydration of epoxyeicosatrienoic acids by soluble epoxide hydrolase.,Biochemistry,2003,14529287
Quilley J et al.,Inhibitors of 20-hydroxyeicosatetraenoic acid reduce renal vasoconstrictor responsiveness.,J. Pharmacol. Exp. Ther.,2003,12954811
Bolcato CA et al.,Determination of 20-hydroxyeicosatetraenoic acid in microsomal incubates using high-performance liquid chromatography-mass spectrometry (HPLC-MS).,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,12954388
Quilley J and Chen YJ,Role of COX-2 in the enhanced vasoconstrictor effect of arachidonic acid in the diabetic rat kidney.,Hypertension,2003,12900435
Grider JS et al.,Dopamine D1 receptor-dependent inhibition of NaCl transport in the rat thick ascending limb: mechanism of action.,Eur. J. Pharmacol.,2003,12892837
Hoagland KM et al.,Inhibitors of 20-HETE formation promote salt-sensitive hypertension in rats.,Hypertension,2003,12874093
Basora N et al.,20-hydroxyeicosatetraenoic acid (20-HETE) activates mouse TRPC6 channels expressed in HEK293 cells.,J. Biol. Chem.,2003,12794071
