﻿Author,Title,Journal,Published_year,PMID
Lo VK et al.,Highly selective intramolecular carbene insertion into primary C-H bond of Î±-diazoacetamides mediated by a (p-cymene)ruthenium(II) carboxylate complex.,J. Am. Chem. Soc.,2012,22530941
Mahboubi M and Kazempour N,Chemical composition and antimicrobial activity of Satureja hortensis and Trachyspermum copticum essential oil.,Iran J Microbiol,2011,22530088
Valgimigli L et al.,"Lemon (Citrus limon, Burm.f.) essential oil enhances the trans-epidermal release of lipid-(A, E) and water-(B6, C) soluble vitamins from topical emulsions in reconstructed human epidermis.",Int J Cosmet Sci,2012,22515469
Kiralan M,Volatile compounds of black cumin seeds (Nigella sativa L.) from microwave-heating and conventional roasting.,J. Food Sci.,2012,22515239
Ackermann L et al.,Well-defined ruthenium(II) carboxylate as catalyst for direct C-H/C-O bond arylations with phenols in water.,Org. Lett.,2012,22494272
,,,,22438014
,,,,22436277
Elaissi A et al.,Correlation between chemical composition and antibacterial activity of essential oils from fifteen Eucalyptus species growing in the Korbous and Jbel Abderrahman arboreta (North East Tunisia).,Molecules,2012,22410416
Dzhavakhiya V et al.,Chemosensitization of plant pathogenic fungi to agricultural fungicides.,Front Microbiol,2012,22408641
Asikin Y et al.,Volatile aroma components and antioxidant activities of the flavedo peel extract of unripe Shiikuwasha (Citrus depressa Hayata).,J. Food Sci.,2012,22394020
MiladinoviÄ‡ DL et al.,Investigation of the chemical composition-antibacterial activity relationship of essential oils by chemometric methods.,Anal Bioanal Chem,2012,22389175
JerkoviÄ‡ I et al.,Volatile organic compounds from Centaurium erythraea Rafn (Croatia) and the antimicrobial potential of its essential oil.,Molecules,2012,22349896
,,,,22348989
Busto N et al.,Preparation of organometallic ruthenium-arene-diaminotriazine complexes as binding agents to DNA.,Chem Asian J,2012,22308008
Verma RS et al.,"Seasonal Variation in Essential Oil Content and Composition of Thyme, Thymus serpyllum L. Cultivated in Uttarakhand Hills.",Indian J Pharm Sci,2011,22303071
Das A et al.,"The root endophyte fungus Piriformospora indica leads to early flowering, higher biomass and altered secondary metabolites of the medicinal plant, Coleus forskohlii.",Plant Signal Behav,2012,22301976
Hyldgaard M et al.,"Essential oils in food preservation: mode of action, synergies, and interactions with food matrix components.",Front Microbiol,2012,22291693
Manyi-Loh CE et al.,"Volatile compounds in honey: a review on their involvement in aroma, botanical origin determination and potential biomedical activities.",Int J Mol Sci,2011,22272147
Weerakoon KA and Chin BA,A chemical switch for detecting insect infestation.,Pest Manag. Sci.,2012,22262532
,,,,22253111
,,,,22251030
RudbÃ¤ck J et al.,"Î±-Terpinene, an antioxidant in tea tree oil, autoxidizes rapidly to skin allergens on air exposure.",Chem. Res. Toxicol.,2012,22250748
Glans L et al.,"Ruthenium(II) arene complexes with chelating chloroquine analogue ligands: synthesis, characterization and in vitro antimalarial activity.",Dalton Trans,2012,22249579
Veras HN et al.,Synergistic antibiotic activity of volatile compounds from the essential oil of Lippia sidoides and thymol.,Fitoterapia,2012,22245085
,,,,22245070
Paul LE et al.,Investigation of the reactivity between a ruthenium hexacationic prism and biological ligands.,Inorg Chem,2012,22221272
Singh T et al.,"Synthesis, reactivity studies, structural aspects, and solution behavior of half sandwich ruthenium(II) N,N',N''-triarylguanidinate complexes.",Inorg Chem,2012,22148465
,,,,22136358
Samadi N et al.,"Comparative antibacterial efficacy of endemic satureja khuzistanica jamzad essential oil, sodium hypochlorite and chlorhexidine gluconate solutions as root canal irrigations.",Dent Res J (Isfahan),2011,22132012
Jagadeesh RV et al.,A convenient and general ruthenium-catalyzed transfer hydrogenation of nitro- and azobenzenes.,Chemistry,2011,22113883
Stepanenko IN et al.,"Conjugation of organoruthenium(II) 3-(1H-benzimidazol-2-yl)pyrazolo[3,4-b]pyridines and indolo[3,2-d]benzazepines to recombinant human serum albumin: a strategy to enhance cytotoxicity in cancer cells.",Inorg Chem,2011,22111668
Pareek A et al.,Feverfew (Tanacetum parthenium L.): A systematic review.,Pharmacogn Rev,2011,22096324
Silva CL et al.,Investigation of urinary volatile organic metabolites as potential cancer biomarkers by solid-phase microextraction in combination with gas chromatography-mass spectrometry.,Br. J. Cancer,2011,22085842
Yones DA et al.,In vitro effects of some herbs used in Egyptian traditional medicine on viability of protoscolices of hydatid cysts.,Korean J. Parasitol.,2011,22072825
Karimian P et al.,"Antioxidant, nitric oxide scavenging and malondialdehyde scavenging activities of essential oils from different chemotypes of Zataria multiflora.",Nat. Prod. Res.,2012,22054260
,,,,22051630
,,,,22042502
Stepanenko IN et al.,"Organometallic 3-(1H-benzimidazol-2-yl)-1H-pyrazolo[3,4-b]pyridines as potential anticancer agents.",Inorg Chem,2011,22032295
Bisht S and Sisodia SS,Assessment of antidiabetic potential of Cinnamomum tamala leaves extract in streptozotocin induced diabetic rats.,Indian J Pharmacol,2011,22022005
Verma RS et al.,"Volatile constituents of Origanum vulgare L., 'thymol' chemotype: variability in North India during plant ontogeny.",Nat. Prod. Res.,2012,22011270
Missopolinou D et al.,Selective extraction of oxygenated compounds from oregano with sub-critical water.,J. Sci. Food Agric.,2012,22002497
P R A et al.,"In vivo radioprotective potential of thymol, a monoterpene phenol derivative of cymene.",Mutat. Res.,2011,21933721
Amiri H,Essential oils composition and antioxidant properties of three thymus species.,Evid Based Complement Alternat Med,2012,21876714
,,,,21860862
GonzÃ¡lez-Mas MC et al.,Comparative analysis of the volatile fraction of fruit juice from different Citrus species.,PLoS ONE,2011,21818287
Amiri H,"Volatile constituents and antioxidant activity of flowers, stems and leaves of Nasturtium officinale R. Br.",Nat. Prod. Res.,2012,21815727
Pande C et al.,Chemical markers in Origanum vulgare L. from Kumaon Himalayas: a chemosystematic study.,Nat. Prod. Res.,2012,21815724
,,,,21805645
,,,,21797210
KrstiÄ‡ M et al.,"Synthesis, structural and spectroscopic characterization, inÂ vitro cytotoxicity and inÂ vivo activity as free radical scavengers of chlorido(p-cymene) complexes of ruthenium(II) containing N-alkylphenothiazines.",Eur J Med Chem,2011,21741132
Barry NP et al.,Excellent correlation between drug release and portal size in metalla-cage drug-delivery systems.,Chemistry,2011,21735491
Koti BC et al.,Alcoholic leaf extract of Plectranthus amboinicus regulates carbohydrate metabolism in alloxan-induced diabetic rats.,Indian J Pharmacol,2011,21713092
,,,,21707253
Haquette P et al.,Chemically engineered papain as artificial formate dehydrogenase for NAD(P)H regeneration.,Org. Biomol. Chem.,2011,21695322
,,,,21679955
Beckford F et al.,Half-sandwich rutheniumâ€“arene complexes with thiosemicarbazones: synthesis and biological evaluation of [(Î·â¶-p-cymene)Ru(piperonal thiosemicarbazones)Cl]Cl complexes.,J. Inorg. Biochem.,2011,21666776
,,,,21643609
Obaidat RM et al.,Preparation of mucoadhesive oral patches containing tetracycline hydrochloride and carvacrol for treatment of local mouth bacterial infections and candidiasis.,Sci Pharm,2011 Jan-Mar,21617783
Yalcin H et al.,Effect of gamma-irradiation on some chemical characteristics and volatile content of linseed.,J Med Food,2011,21548804
Rivero-Cruz I et al.,Chemical composition and antimicrobial and spasmolytic properties of Poliomintha longiflora and Lippia graveolens essential oils.,J. Food Sci.,2011,21535751
Alzogaray RA et al.,Insecticidal activity of essential oils from eleven Eucalyptus spp. and two hybrids: lethal and sublethal effects of their major components on Blattella germanica.,J. Econ. Entomol.,2011,21510210
Granzhan A et al.,Connection of metallamacrocycles via dynamic covalent chemistry: a versatile method for the synthesis of molecular cages.,J. Am. Chem. Soc.,2011,21495636
,,,,21446672
Zeng WC et al.,"Chemical composition, antimicrobial and antioxidant activities of essential oil from Gnaphlium affine.",Food Chem. Toxicol.,2011,21414372
,,,,21409720
Gratien A et al.,"Surprising formation of p-cymene in the oxidation of Î±-pinene in air by the atmospheric oxidants OH, O3, and NO3.",Environ. Sci. Technol.,2011,21405079
,,,,21394885
,,,,21380805
Tomczykowa M et al.,Composition of the essential oil of Bidens tripartita L. roots and its antibacterial and antifungal activities.,J Med Food,2011,21370967
Sindhu S et al.,Chemoprevention by essential oil of turmeric leaves (Curcuma longa L.) on the growth of Aspergillus flavus and aflatoxin production.,Food Chem. Toxicol.,2011,21354246
,,,,21337508
,,,,21337507
Tian J et al.,Chemical composition and antifungal activity of essential oil from Cicuta virosa L. var. latisecta Celak.,Int. J. Food Microbiol.,2011,21320730
,,,,21301870
Courtiol E et al.,Reshaping of bulbar odor response by nasal flow rate in the rat.,PLoS ONE,2011,21298064
,,,,21274948
Hadian J et al.,Chemical and genetic diversity of Zataria multiflora Boiss. accessions growing wild in Iran.,Chem. Biodivers.,2011,21259428
Verdeguer M et al.,Herbicidal activity of Peumus boldus and Drimys winterii essential oils from Chile.,Molecules,2011,21221059
Schweinfurth D et al.,One-pot synthesis of symmetric and asymmetric p-quinone ligands and unprecedented substituent induced reactivity in their dinuclear ruthenium complexes.,Inorg Chem,2011,21214266
Archana PR et al.,"Modulation of gamma ray-induced genotoxic effect by thymol, a monoterpene phenol derivative of cymene.",Integr Cancer Ther,2011,21147817
de Oliveira TL et al.,Antimicrobial activity of Satureja montana L. essential oil against Clostridium perfringens type A inoculated in mortadella-type sausages formulated with different levels of sodium nitrite.,Int. J. Food Microbiol.,2011,21131083
Crimmin MR et al.,Synthesis and coordination chemistry of tri-substituted benzamidrazones.,Dalton Trans,2011,21109860
Verma RS et al.,"Chemical investigation of the essential oil of Thymus linearis (Benth. ex Benth) from western Himalaya, India.",Nat. Prod. Res.,2010,21108114
Samaneh ET et al.,Composition of essential oils in subterranean organs of three species of Valeriana L.,Nat. Prod. Res.,2010,21104529
Mkaddem MG et al.,"Essential oil of Thymus capitatus Hoff. et Link. from Matmata, Tunisia: gas chromatography-mass spectrometry analysis and antimicrobial and antioxidant activities.",J Med Food,2010,21091258
Tyagi AK and Malik A,Liquid and vapour-phase antifungal activities of selected essential oils against Candida albicans: microscopic observations and chemical characterization of Cymbopogon citratus.,BMC Complement Altern Med,2010,21067604
BassolÃ© IH et al.,"Composition and antimicrobial activities of Lippia multiflora Moldenke, Mentha x piperita L. and Ocimum basilicum L. essential oils and their major monoterpene alcohols alone and in combination.",Molecules,2010,21060291
Dutta TK et al.,Cloning and characterization of a p-cymene monooxygenase from Pseudomonas chlororaphis subsp. aureofaciens.,Res. Microbiol.,2010,21035544
Fu Y et al.,Organometallic osmium arene complexes with potent cancer cell cytotoxicity.,J. Med. Chem.,2010,20977192
Arora R et al.,Potential of Complementary and Alternative Medicine in Preventive Management of Novel H1N1 Flu (Swine Flu) Pandemic: Thwarting Potential Disasters in the Bud.,Evid Based Complement Alternat Med,2011,20976081
,,,,20964421
,,,,20954087
Hajhashemi V et al.,"Antinociceptive and anti-inflammatory activities of Bunium persicum essential oil, hydroalcoholic and polyphenolic extracts in animal models.",Pharm Biol,2011,20942602
,,,,20932089
,,,,20927434
,,,,20835958
Pandey SK and Kim KH,An evaluation of volatile compounds released from containers commonly used in circulation of sports beverages.,Ecotoxicol. Environ. Saf.,2011,20832862
Marlet C and Lognay G,Development and validation by accuracy profile of a method for the analysis of monoterpenes in indoor air by active sampling and thermal desorption-gas chromatography-mass spectrometry.,Talanta,2010,20801323
Wu X et al.,Comparative genomics and functional analysis of niche-specific adaptation in Pseudomonas putida.,FEMS Microbiol. Rev.,2011,20796030
,,,,20722898
,,,,20694720
,,,,20664855
Elaissi A et al.,Variation in volatile leaf oils of eleven eucalyptus species harvested from korbous arboreta (Tunisia).,Chem. Biodivers.,2010,20658674
Peng G et al.,"Detection of lung, breast, colorectal, and prostate cancers from exhaled breath using a single array of nanosensors.",Br. J. Cancer,2010,20648015
,,,,20645785
Rattanachaikunsopon P and Phumkhachorn P,Assessment of factors influencing antimicrobial activity of carvacrol and cymene against Vibrio cholerae in food.,J. Biosci. Bioeng.,2010,20638331
,,,,20568253
,,,,20564436
PolatoÄŸlu K et al.,Essential oil composition and antibacterial activity of Tanacetum argenteum (Lam.) Willd. ssp. argenteum and T. densum (Lab.) Schultz Bip. ssp. amani heywood from Turkey.,J Oleo Sci,2010,20513969
,,,,20506076
Jia HL et al.,"Chemical composition and antioxidant, antimicrobial activities of the essential oils of Thymus marschallianus Will. and Thymus proximus Serg.",J. Food Sci.,2010 Jan-Feb,20492167
Ortet R et al.,Composition and biological properties of the volatile oil of Artemisia gorgonum Webb.,Chem. Biodivers.,2010,20491086
Santos SR et al.,"Toxic effects on and structure-toxicity relationships of phenylpropanoids, terpenes, and related compounds in Aedes aegypti larvae.",Vector Borne Zoonotic Dis.,2010,20455777
Escobar P et al.,Chemical composition and antiprotozoal activities of Colombian Lippia spp essential oils and their major components.,Mem. Inst. Oswaldo Cruz,2010,20428679
,,,,20397231
,,,,20397222
Patil JU et al.,Synthesis and antibacterial activity of carvacryl ethers.,J Asian Nat Prod Res,2010,20390755
Sarikurkcu C et al.,Essential oil composition and antioxidant activity of Thymus longicaulis C. Presl subsp. longicaulis var. longicaulis.,Food Chem. Toxicol.,2010,20385197
Filak LK et al.,"Organometallic indolo[3,2-c]quinolines versus indolo[3,2-d]benzazepines: synthesis, structural and spectroscopic characterization, and biological efficacy.",J. Biol. Inorg. Chem.,2010,20369265
,,,,20364836
,,,,20355032
,,,,20355025
,,,,20232333
,,,,20213245
Rattanachaikunsopon P and Phumkhachorn P,Synergistic antimicrobial effect of nisin and p-cymene on Salmonella enterica serovar Typhi in vitro and on ready-to-eat food.,Biosci. Biotechnol. Biochem.,2010,20208367
Tsigonia A et al.,Indoor air in beauty salons and occupational health exposure of cosmetologists to chemical substances.,Int J Environ Res Public Health,2010,20195448
,,,,20136461
,,,,20131860
,,,,20104443
,,,,20096322
GÃ¡rate-Morales JL et al.,[2-(sec-Butyl-imino-meth-yl)quinoline]-chlorido(Î·-1-isopropyl-4-methyl-benzene)-ruthenium(II) hexa-fluorido-phosphate.,Acta Crystallogr Sect E Struct Rep Online,2010,21588544
Harrad MA et al.,"[(1R)-3-Benzoyl-1,7,7-trimethyl-bicyclo-[2.2.1]heptan-2-onato-ÎºO,O']chlorido(Î·-p-cymene)ruthenium(II).",Acta Crystallogr Sect E Struct Rep Online,2010,21580227
Sykora RE et al.,Dichlorido(Î·-p-cymene)(4-fluoro-aniline-ÎºN)ruthenium(II).,Acta Crystallogr Sect E Struct Rep Online,2010,21522611
,,,,20000847
,,,,20000837
,,,,19950347
Lei J et al.,Nematicidal activity of two monoterpenoids and SER-2 tyramine receptor of Caenorhabditis elegans.,Biochem. Pharmacol.,2010,19896925
David FO et al.,Specific entrainment of mitral cells during gamma oscillation in the rat olfactory bulb.,PLoS Comput. Biol.,2009,19876377
,,,,19865670
Garozzo A et al.,In vitro antiviral activity of Melaleuca alternifolia essential oil.,Lett. Appl. Microbiol.,2009,19843207
,,,,19803519
,,,,19791745
Bajtarevic A et al.,Noninvasive detection of lung cancer by analysis of exhaled breath.,BMC Cancer,2009,19788722
,,,,19780533
,,,,19771354
Bueno-SÃ¡nchez JG et al.,Anti-tubercular activity of eleven aromatic and medicinal plants occurring in Colombia.,Biomedica,2009,19753839
Attygalle AB et al.,Orange/lemon-scented beetles: opposite enantiomers of limonene as major constituents in the defensive secretion of related carabids.,Naturwissenschaften,2009,19690825
,,,,19653195
,,,,19623390
Affonso VR et al.,Influence of growth regulators in biomass production and volatile profile of in vitro plantlets of Thymus vulgaris L.,J. Agric. Food Chem.,2009,19601670
Wang L et al.,Ultrasonic nebulization extraction coupled with headspace single drop microextraction and gas chromatography-mass spectrometry for analysis of the essential oil in Cuminum cyminum L.,Anal. Chim. Acta,2009,19576388
Maleknia SD et al.,Temperature-dependent release of volatile organic compounds of eucalypts by direct analysis in real time (DART) mass spectrometry.,Rapid Commun. Mass Spectrom.,2009,19551840
,,,,19533706
Al-Bayati FA,Isolation and identification of antimicrobial compound from Mentha longifolia L. leaves grown wild in Iraq.,Ann. Clin. Microbiol. Antimicrob.,2009,19523224
Esmaeili A et al.,Biotransformation of one monoterpene by sporulated surface cultures of Aspergillus niger and Penicillium sp.,Nat. Prod. Res.,2009,19521921
Oladipupo LA and Adebola OO,"Chemical composition of the essential oils of the flowers, leaves and stems of two senecio polyanthemoides Sch. Bip. samples from South Africa.",Molecules,2009,19513007
,,,,19507885
Meesters RJ et al.,Cytochrome P450-catalysed arene-epoxidation of the bioactive tea tree oil ingredient p-cymene: indication for the formation of a reactive allergenic intermediate?,Xenobiotica,2009,19480554
Cosge B et al.,"Chemical compositions and antibacterial activities of the essential oils from aerial parts and corollas of Origanum acutidens (Hand.-Mazz.) Ietswaart, an endemic species to Turkey.",Molecules,2009,19471191
UnlÃ¼ M et al.,"Chemical composition, antibacterial and antifungal activity of the essential oil of Thymbra spicata L. from Turkey.",Nat. Prod. Res.,2009,19384734
,,,,19321203
,,,,19274295
,,,,19241279
Swihart RK et al.,Troublesome toxins: time to re-think plant-herbivore interactions in vertebrate ecology.,BMC Ecol.,2009,19239698
,,,,19233334
,,,,19217275
Zhao C et al.,Comparative analysis of essential oils from eight herbal medicines with pungent flavor and cool nature by GC-MS and chemometric resolution methods.,J Sep Sci,2009,19212980
,,,,19191700
Khan A et al.,Bay leaves improve glucose and lipid profile of people with type 2 diabetes.,J Clin Biochem Nutr,2009,19177188
"","","","",19161682
,,,,19156634
SokoviÄ‡ MD et al.,Chemical composition of essential oils of Thymus and Mentha species and their antifungal activities.,Molecules,2009,19136911
Rajapakse CS et al.,"Synthesis, characterization, and in vitro antimalarial and antitumor activity of new ruthenium(II) complexes of chloroquine.",Inorg Chem,2009,19119867
Arslan H et al.,"1,3-Bis(2-thienylmeth-yl)-4,5-dihydro-imidazolium trichlorido(Î·-p-cymene)ruthenate(II).",Acta Crystallogr Sect E Struct Rep Online,2009,21581774
Shapovalov SS and Therrien B,(Î·-p-Cymene)bis-(trichlorido-stannyl)(triethoxy-phosphine-ÎºP)ruthenium(II).,Acta Crystallogr Sect E Struct Rep Online,2009,21578155
Cheng SS et al.,Insecticidal activities of leaf and twig essential oils from Clausena excavata against Aedes aegypti and Aedes albopictus larvae.,Pest Manag. Sci.,2009,19115256
,,,,19113871
,,,,19089831
,,,,19086001
,,,,19067113
,,,,21386193
,,,,18998632
Kumar S et al.,Pharmacological evaluation of Bioactive Principle of Turnera aphrodisiaca.,Indian J Pharm Sci,2008,21369434
,,,,18853476
,,,,18828595
,,,,18826226
,,,,18780242
,,,,18679750
,,,,18654909
Akakabe Y et al.,A comparison of volatile components from the peel of Ohshima no. 1 with its parent cultivars.,Biosci. Biotechnol. Biochem.,2008,18603774
Khokra SL et al.,Essential Oil Composition and Antibacterial Studies of Vitex negundo Linn. Extracts.,Indian J Pharm Sci,2008 Jul-Aug,20046787
Kordali S et al.,"Antifungal, phytotoxic and insecticidal properties of essential oil isolated from Turkish Origanum acutidens and its three components, carvacrol, thymol and p-cymene.",Bioresour. Technol.,2008,18513954
,,,,18511141
,,,,18494458
Castellano-Castillo M et al.,Binding of mismatch repair protein MutS to mispaired DNA adducts of intercalating ruthenium(II) arene complexes.,J. Biol. Inorg. Chem.,2008,18491151
Wang CY et al.,Increasing antioxidant activity and reducing decay of blueberries by essential oils.,J. Agric. Food Chem.,2008,18442248
,,,,18410147
,,,,18336999
,,,,18298056
,,,,18293443
KoÅŸar M et al.,Effect of maturation on the composition and biological activity of the essential oil of a commercially important Satureja species from Turkey: Satureja cuneifolia Ten. (Lamiaceae).,J. Agric. Food Chem.,2008,18290618
Wang H et al.,Experience-induced habituation and preference towards non-host plant odors in ovipositing females of a moth.,J. Chem. Ecol.,2008,18253797
Verheggen FJ et al.,Aphid and plant volatiles induce oviposition in an aphidophagous hoverfly.,J. Chem. Ecol.,2008,18253796
Rasooli I et al.,Antimycotoxigenic characteristics of Rosmarinus officinalis and Trachyspermum copticum L. essential oils.,Int. J. Food Microbiol.,2008,18190993
Galindo MA et al.,"Cyclic tetranuclear half-sandwich ruthenium(II) complexes with 4,7-phenanthroline and hydroxo bridges: crystal structure, solution behaviour and binding to nucleosides.",J. Inorg. Biochem.,2008 May-Jun,18187200
,,,,18178080
Medina-HolguÃ­n AL et al.,"Chemotypic variation of essential oils in the medicinal plant, Anemopsis californica.",Phytochemistry,2008,18177907
Arslan H et al.,"1,3-Bis(thio-phen-2-ylmeth-yl)-3,4,5,6-tetra-hydro-pyrimidinium trichlorido(Î·-p-cymene)ruthenate(II).",Acta Crystallogr Sect E Struct Rep Online,2008,21581477
Raza M et al.,Potentiation of Valproate-induced Anticonvulsant Response by Nigella sativa Seed Constituents: The Role of GABA Receptors.,Int J Health Sci (Qassim),2008,21475467
YalÃ§in H et al.,Gas chromatography/mass spectrometry analysis of Laurus nobilis essential oil composition of northern Cyprus.,J Med Food,2007,18158847
,,,,18081272
,,,,18075892
Branowska D,"A direct route to 6,6'-disubstituted-2,2'-bipyridines by double Diels-Alder/retro Diels-Alder reaction of 5,5'-bi-1,2,4-triazines.",Molecules,2005,18007296
,,,,18001110
,,,,17987493
Mahmoudabadi AZ et al.,In vitro anti-Candida Activity of Zataria multiflora Boiss.,Evid Based Complement Alternat Med,2007,17965766
Shapira R and Mimran E,Isolation and characterization of Escherichia coli mutants exhibiting altered response to thymol.,Microb. Drug Resist.,2007,17949301
,,,,17932718
Kawata J et al.,Constituents of essential oil from the dried fruits and stems of Akebia quinata (THUNB.) DECNE.,J Oleo Sci,2007,17898464
Abu-Lafi S et al.,Thymol and carvacrol production from leaves of wild Palestinian Majorana syriaca.,Bioresour. Technol.,2008,17826989
Kong JO et al.,Nematicidal and Propagation Activities of Thyme Red and White Oil Compounds toward Bursaphelenchus xylophilus (Nematoda: Parasitaphelenchidae).,J. Nematol.,2007,19259493
,,,,17727269
Abu-Lafi S et al.,Natural compounds of Palestine flora. Comparison analysis by static headspace and steam distillation GC-MS of semivolatile secondary metabolites from leaves of cultivated Palestinian Majorana syriaca.,Biomed Pap Med Fac Univ Palacky Olomouc Czech Repub,2007,17690735
Barra A et al.,Characterization of the volatile constituents in the essential oil of Pistacia lentiscus L. from different origins and its antifungal and antioxidant activity.,J. Agric. Food Chem.,2007,17658828
Albuquerque MR et al.,Nematicidal and larvicidal activities of the essential oils from aerial parts of Pectis oligocephala and Pectis apodocephala Baker.,An. Acad. Bras. Cienc.,2007,17625675
Cristani M et al.,Interaction of four monoterpenes contained in essential oils with model membranes: implications for their antibacterial activity.,J. Agric. Food Chem.,2007,17602646
,,,,17516097
,,,,17497848
Marongiu B et al.,Comparative analysis of the oil and supercritical CO2 extract of Ridolfia segetum (L.) Moris.,Nat. Prod. Res.,2007,17487612
,,,,17441712
Djordjevic D et al.,Chemical and physical stability of citral and limonene in sodium dodecyl sulfate-chitosan and gum arabic-stabilized oil-in-water emulsions.,J. Agric. Food Chem.,2007,17419641
Vock CA et al.,Development of ruthenium antitumor drugs that overcome multidrug resistance mechanisms.,J. Med. Chem.,2007,17419606
Rhodes AH et al.,"Biodegradation of 2,4-dichlorophenol in the presence of volatile organic compounds in soils under different vegetation types.",FEMS Microbiol. Lett.,2007,17391503
,,,,17376793
,,,,17372649
,,,,17365684
Nakhai LA et al.,Benefits of Zataria multiflora Boiss in Experimental Model of Mouse Inflammatory Bowel Disease.,Evid Based Complement Alternat Med,2007,17342240
,,,,17319668
,,,,17257024
Zhang QH et al.,"Electrophysiological and behavioral responses of Ips subelongatus to semiochemicals from its hosts, non-hosts, and conspecifics in China.",J. Chem. Ecol.,2007,17216361
SegviÄ‡ KlariÄ‡ M et al.,Antifungal activity of thyme (Thymus vulgaris L.) essential oil and thymol against moulds from damp dwellings.,Lett. Appl. Microbiol.,2007,17209812
,,,,17173962
,,,,17173447
,,,,17154233
,,,,17083258
Pinto E et al.,"Antifungal activity of the essential oil of Thymus pulegioides on Candida, Aspergillus and dermatophyte species.",J. Med. Microbiol.,2006,17005785
Guarrera PM et al.,"Food, flavouring and feed plant traditions in the Tyrrhenian sector of Basilicata, Italy.",J Ethnobiol Ethnomed,2006,16959031
Nhu-Trang TT et al.,"Deuterium/hydrogen ratio analysis of thymol, carvacrol, gamma-terpinene and p-cymene in thyme, savory and oregano essential oils by gas chromatography-pyrolysis-isotope ratio mass spectrometry.",J Chromatogr A,2006,16945376
,,,,16942028
Fukumoto S et al.,Flavor components of monoterpenes in citrus essential oils enhance the release of monoamines from rat brain slices.,Nutr Neurosci,2006 Feb-Apr,16913049
Hazzit M et al.,Composition of the essential oils of Thymus and Origanum species from Algeria and their antioxidant and antimicrobial activities.,J. Agric. Food Chem.,2006,16910725
Lamorena RB et al.,The formation of ultra-fine particles during ozone-initiated oxidations with terpenes emitted from natural paint.,J. Hazard. Mater.,2007,16908097
,,,,16833713
,,,,16807967
,,,,16753923
Papadopoulos CJ et al.,Susceptibility of pseudomonads to Melaleuca alternifolia (tea tree) oil and components.,J. Antimicrob. Chemother.,2006,16735435
Choi HS,Lipolytic effects of citrus peel oils and their components.,J. Agric. Food Chem.,2006,16637681
,,,,16604356
Adams JD and Garcia C,Women's health among the Chumash.,Evid Based Complement Alternat Med,2006,16550233
,,,,16529469
,,,,16510259
,,,,16507329
Veldhuizen EJ et al.,Structural requirements for the antimicrobial activity of carvacrol.,J. Agric. Food Chem.,2006,16506847
,,,,16448150
VÃ¤stilÃ¤ P et al.,The importance of alkali cations in the [{RuCl2(p-cymene)}2]-pseudo-dipeptide-catalyzed enantioselective transfer hydrogenation of ketones.,Chemistry,2006,16440393
,,,,16359681
,,,,16218659
GarcÃ­a DA et al.,Allosteric positive interaction of thymol with the GABAA receptor in primary cultures of mouse cortical neurons.,Neuropharmacology,2006,16185724
,,,,16104797
Li Y et al.,Preparation of polymer-supported Ru-TsDPEN catalysts and use for enantioselective synthesis of (S)-fluoxetine.,Org. Biomol. Chem.,2005,15999182
,,,,15974084
,,,,15969559
,,,,15969523
KiskÃ³ G and Roller S,Carvacrol and p-cymene inactivate Escherichia coli O157:H7 in apple juice.,BMC Microbiol.,2005,15963233
,,,,15943488
Shabir GA,Method development and validation for the GC-FID assay of p-cymene in tea tree oil formulation.,J Pharm Biomed Anal,2005,15935601
,,,,15898500
,,,,15865200
,,,,15852123
Park BS et al.,Monoterpenes from thyme (Thymus vulgaris) as potential mosquito repellents.,J. Am. Mosq. Control Assoc.,2005,15825766
,,,,15819571
,,,,15742345
Philis JG,The S1 <-- S0 spectrum of jet-cooled p-cymene.,Spectrochim Acta A Mol Biomol Spectrosc,2005,15741127
Economakis C et al.,Effect of solution conductivity on the volatile constituents of Origanum dictamnus L. in nutrient film culture.,J. Agric. Food Chem.,2005,15740055
Foti MC et al.,New insight into solvent effects on the formal HOO. + HOO. reaction.,Chemistry,2005,15685709
Novakova O et al.,Conformation of DNA modified by monofunctional Ru(II) arene complexes: recognition by DNA binding proteins and repair. Relationship to cytotoxicity.,Chem. Biol.,2005,15664521
Naderi GA et al.,Effect of some volatile oils on the affinity of intact and oxidized low-density lipoproteins for adrenal cell surface receptors.,Mol. Cell. Biochem.,2004,15663186
,,,,15606211
,,,,15605146
Belletti N et al.,Evaluation of the antimicrobial activity of citrus essences on Saccharomyces cerevisiae.,J. Agric. Food Chem.,2004,15537299
,,,,15535680
,,,,15510287
Johnson CB et al.,"Seasonal, populational and ontogenic variation in the volatile oil content and composition of individuals of Origanum vulgare subsp. Hirtum, assessed by GC headspace analysis and by SPME sampling of individual oil glands.",Phytochem Anal,2004 Sep-Oct,15508832
,,,,15508830
,,,,15507345
,,,,15252645
,,,,15246235
,,,,15236533
,,,,15229809
LÃ¼cker J et al.,Metabolic engineering of monoterpene biosynthesis: two-step production of (+)-trans-isopiperitenol by tobacco.,Plant J.,2004,15200648
Singh G et al.,"Chemical constituents, antifungal and antioxidative effects of ajwain essential oil and its acetone extract.",J. Agric. Food Chem.,2004,15161185
,,,,15146929
Hajhashemi V et al.,"Black cumin seed essential oil, as a potent analgesic and antiinflammatory drug.",Phytother Res,2004,15103664
,,,,15026225
