ï»¿Author,Title,Journal,Published_year,PMID
Humphries KM and Szweda LI,Selective inactivation of alpha-ketoglutarate dehydrogenase and pyruvate dehydrogenase: reaction of lipoic acid with 4-hydroxy-2-nonenal.,Biochemistry,1998,9843389
Yasuno R and Wada H,Biosynthesis of lipoic acid in Arabidopsis: cloning and characterization of the cDNA for lipoic acid synthase.,Plant Physiol.,1998,9808738
Black K et al.,Metabolic effects of thioctic acid in rodent models of insulin resistance and diabetes.,Clin. Exp. Pharmacol. Physiol.,1998,9750961
Baker H et al.,A practical assay of lipoate in biologic fluids and liver in health and disease.,Free Radic. Biol. Med.,1998,9741583
"",alpha-Lipoic acid.,Altern Med Rev,1998,9734241
Eremeeva ME and Silverman DJ,Rickettsia rickettsii infection of the EA.hy 926 endothelial cell line: morphological response to infection and evidence for oxidative injury.,"Microbiology (Reading, Engl.)",1998,9720025
Hofmann MA et al.,Insufficient glycemic control increases nuclear factor-kappa B binding activity in peripheral blood mononuclear cells isolated from patients with type 1 diabetes.,Diabetes Care,1998,9702439
Roy S and Packer L,Redox regulation of cell functions by alpha-lipoate: biochemical and molecular aspects.,Biofactors,1998,9699003
Kleemann R et al.,Specific reduction of insulin disulfides by macrophage migration inhibitory factor (MIF) with glutathione and dihydrolipoamide: potential role in cellular redox processes.,FEBS Lett.,1998,9688536
Hounsom L et al.,A lipoic acid-gamma linolenic acid conjugate is effective against multiple indices of experimental diabetic neuropathy.,Diabetologia,1998,9686927
Lodge JK et al.,Thiol chelation of Cu2+ by dihydrolipoic acid prevents human low density lipoprotein peroxidation.,Free Radic. Biol. Med.,1998,9680174
Roy S et al.,Antioxidant regulation of phorbol ester-induced adhesion of human Jurkat T-cells to endothelial cells.,Free Radic. Biol. Med.,1998,9667501
Sen CK et al.,A positively charged alpha-lipoic acid analogue with increased cellular uptake and more potent immunomodulatory activity.,Biochem. Biophys. Res. Commun.,1998,9642107
Yang D et al.,Requirements for the adaptor protein role of dihydrolipoyl acetyltransferase in the up-regulated function of the pyruvate dehydrogenase kinase and pyruvate dehydrogenase phosphatase.,J. Biol. Chem.,1998,9603912
Bustamante J et al.,Alpha-lipoic acid in liver metabolism and disease.,Free Radic. Biol. Med.,1998,9607614
Packer L,alpha-Lipoic acid: a metabolic antioxidant which regulates NF-kappa B signal transduction and protects against oxidative injury.,Drug Metab. Rev.,1998,9606603
Eremeeva ME and Silverman DJ,Effects of the antioxidant alpha-lipoic acid on human umbilical vein endothelial cells infected with Rickettsia rickettsii.,Infect. Immun.,1998,9573120
Akiba S et al.,Assay of protein-bound lipoic acid in tissues by a new enzymatic method.,Anal. Biochem.,1998,9570844
Roy S and Packer L,Redox regulation of cell functions by alpha-lipoate: biochemical and molecular aspects.,Biofactors,1998,9568264
Prasad PD et al.,"Cloning and functional expression of a cDNA encoding a mammalian sodium-dependent vitamin transporter mediating the uptake of pantothenate, biotin, and lipoate.",J. Biol. Chem.,1998,9516450
Berg A et al.,Kinetics and specificity of reductive acylation of wild-type and mutated lipoyl domains of 2-oxo-acid dehydrogenase complexes from Azotobacter vinelandii.,Eur. J. Biochem.,1998,9523710
"","A randomized, double-blind, placebo-controlled trial of deprenyl and thioctic acid in human immunodeficiency virus-associated cognitive impairment. Dana Consortium on the Therapy of HIV Dementia and Related Cognitive Disorders.",Neurology,1998,9521250
Bisby RH and Parker AW,Antioxidant reactions of dihydrolipoic acid and lipoamide with triplet duroquinone.,Biochem. Biophys. Res. Commun.,1998,9514912
Reed LJ,From lipoic acid to multi-enzyme complexes.,Protein Sci.,1998,9514279
Pan K and Jordan F,"D,L-S-methyllipoic acid methyl ester, a kinetically viable model for S-protonated lipoic acid as the oxidizing agent in reductive acyl transfers catalyzed by the 2-oxoacid dehydrogenase multienzyme complexes.",Biochemistry,1998,9477964
Reche P et al.,Selectivity of post-translational modification in biotinylated proteins: the carboxy carrier protein of the acetyl-CoA carboxylase of Escherichia coli.,Biochem. J.,1998,9445386
Raddatz G and Bisswanger H,Receptor site and stereospecifity of dihydrolipoamide dehydrogenase for R- and S-lipoamide: a molecular modeling study.,J. Biotechnol.,1997,9383983
Biewenga G et al.,The role of lipoic acid in the treatment of diabetic polyneuropathy.,Drug Metab. Rev.,1997,9421684
Sandhya P and Varalakshmi P,Effect of lipoic acid administration on gentamicin-induced lipid peroxidation in rats.,J Appl Toxicol,1997 Nov-Dec,9418949
KÃÂ¶bberling J and Hompesch M,alpha-Lipoic acid in NIDDM patients with cardiac autonomic neuropathy.,Diabetes Care,1997,9405919
Nirmala NR and Gounarides JS,Sequence-specific assignments of the inner lipoyl domain of human pyruvate dehydrogenase.,J. Biomol. NMR,1997,9390411
Prasad PD et al.,"Characterization of a sodium-dependent vitamin transporter mediating the uptake of pantothenate, biotin and lipoate in human placental choriocarcinoma cells.",Placenta,1997,9290147
Biewenga GP et al.,The pharmacology of the antioxidant lipoic acid.,Gen. Pharmacol.,1997,9378235
Bierhaus A et al.,Advanced glycation end product-induced activation of NF-kappaB is suppressed by alpha-lipoic acid in cultured endothelial cells.,Diabetes,1997,9287050
Ziegler D and Gries FA,Alpha-lipoic acid in the treatment of diabetic peripheral and cardiac autonomic neuropathy.,Diabetes,1997,9285502
Zempleni J et al.,Lipoic acid reduces the activities of biotin-dependent carboxylases in rat liver.,J. Nutr.,1997,9278559
Allen MD and Perham RN,"The catalytic domain of dihydrolipoyl acetyltransferase from the pyruvate dehydrogenase multienzyme complex of Bacillus stearothermophilus. Expression, purification and reversible denaturation.",FEBS Lett.,1997,9280309
Fujiwara K et al.,Synthesis and characterization of selenolipoylated H-protein of the glycine cleavage system.,J. Biol. Chem.,1997,9242652
Jordan SW and Cronan JE,A new metabolic link. The acyl carrier protein of lipid synthesis donates lipoic acid to the pyruvate dehydrogenase complex in Escherichia coli and mitochondria.,J. Biol. Chem.,1997,9218413
Carter GM,HIV-related diarrhea: urgent need for a reasoned holistic response.,J Altern Complement Med,1997,9395708
Streeper RS et al.,Differential effects of lipoic acid stereoisomers on glucose metabolism in insulin-resistant skeletal muscle.,Am. J. Physiol.,1997,9252495
Khamaisi M et al.,Lipoic acid reduces glycemia and increases muscle GLUT4 content in streptozotocin-diabetic rats.,Metab. Clin. Exp.,1997,9225829
Brody S et al.,Mitochondrial acyl carrier protein is involved in lipoic acid synthesis in Saccharomyces cerevisiae.,FEBS Lett.,1997,9187370
Block F and Schwarz M,Effects of antioxidants on ischemic retinal dysfunction.,Exp. Eye Res.,1997,9227274
Ziegler D et al.,Effects of treatment with the antioxidant alpha-lipoic acid on cardiac autonomic neuropathy in NIDDM patients. A 4-month randomized controlled multicenter trial (DEKAN Study). Deutsche Kardiale Autonome Neuropathie.,Diabetes Care,1997,9051389
Wada H et al.,Why do mitochondria synthesize fatty acids? Evidence for involvement in lipoic acid production.,Proc. Natl. Acad. Sci. U.S.A.,1997,9037098
Chen F et al.,"One-electron reduction of chromium(VI) by alpha-lipoic acid and related hydroxyl radical generation, dG hydroxylation and nuclear transcription factor-kappaB activation.",Arch. Biochem. Biophys.,1997,9028868
Garrett NE et al.,alpha-Lipoic acid corrects neuropeptide deficits in diabetic rats via induction of trophic support.,Neurosci. Lett.,1997,9148247
Roy S et al.,Modulation of cellular reducing equivalent homeostasis by alpha-lipoic acid. Mechanisms and implications for diabetes and ischemic injury.,Biochem. Pharmacol.,1997,9065743
Leung PS et al.,Antimitochondrial antibodies in primary biliary cirrhosis.,Semin. Liver Dis.,1997,9089911
Bassendine MF et al.,Biochemistry and autoimmune response to the 2-oxoacid dehydrogenase complexes in primary biliary cirrhosis.,Semin. Liver Dis.,1997,9089910
Adger B et al.,The synthesis of (R)-(+)-lipoic acid using a monooxygenase-catalysed biotransformation as the key step.,Bioorg. Med. Chem.,1997,9061190
Guest JR et al.,Enzymological and physiological consequences of restructuring the lipoyl domain content of the pyruvate dehydrogenase complex of Escherichia coli.,"Microbiology (Reading, Engl.)",1997,9043123
Schleicher ED et al.,Increased accumulation of the glycoxidation product N(epsilon)-(carboxymethyl)lysine in human tissues in diabetes and aging.,J. Clin. Invest.,1997,9022079
Keith RL et al.,Utilization of renal slices to evaluate the efficacy of chelating agents for removing mercury from the kidney.,Toxicology,1997,9020508
Han D et al.,Lipoic acid increases de novo synthesis of cellular glutathione by improving cystine utilization.,Biofactors,1997,9288403
Henriksen EJ et al.,Stimulation by alpha-lipoic acid of glucose transport activity in skeletal muscle of lean and obese Zucker rats.,Life Sci.,1997,9275010
Nohl H et al.,Endogenous and exogenous regulation of redox-properties of coenzyme Q.,Mol. Aspects Med.,1997,9266504
Quinn J,Lipoylation of acyltransferase components of 2-oxo acid dehydrogenase complexes.,Meth. Enzymol.,1997,9211271
Fujiwara K et al.,Lipoate addition to acyltransferases of alpha-keto acid dehydrogenase complexes and H-protein of glycine cleavage system.,Meth. Enzymol.,1997,9211270
Jordan SW and Cronan JE,Biosynthesis of lipoic acid and posttranslational modification with lipoic acid in Escherichia coli.,Meth. Enzymol.,1997,9211269
Kataoka H et al.,Analysis of lipoic acid by gas chromatography with flame photometric detection.,Meth. Enzymol.,1997,9211268
Teichert J and Preiss R,High-performance liquid chromatography methods for determination of lipoic and dihydrolipoic acid in human plasma.,Meth. Enzymol.,1997,9211267
Sen CK et al.,Regulation of cellular thiols in human lymphocytes by alpha-lipoic acid: a flow cytometric analysis.,Free Radic. Biol. Med.,1997,9098099
Niebch G et al.,Enantioselective high-performance liquid chromatography assay of (+)R- and (-)S-alpha-lipoic acid in human plasma.,Chirality,1997,9094201
Bustamante J et al.,Early redox changes during rat thymocyte apoptosis.,Arch. Biochem. Biophys.,1997,8990276
Robles M et al.,"Cytotoxic effects of repin, a principal sesquiterpene lactone of Russian knapweed.",J. Neurosci. Res.,1997,8981242
Haramaki N et al.,Cytosolic and mitochondrial systems for NADH- and NADPH-dependent reduction of alpha-lipoic acid.,Free Radic. Biol. Med.,1997,8981046
Packer L et al.,Neuroprotection by the metabolic antioxidant alpha-lipoic acid.,Free Radic. Biol. Med.,1997,8958163
Schweizer M and Richter C,Stimulation of Ca2+ release from rat liver mitochondria by the dithiol reagent alpha-lipoic acid.,Biochem. Pharmacol.,1996,8951339
Seaton TA et al.,Mitochondrial respiratory enzyme function and superoxide dismutase activity following brain glutathione depletion in the rat.,Biochem. Pharmacol.,1996,8986127
Estrada DE et al.,Stimulation of glucose uptake by the natural coenzyme alpha-lipoic acid/thioctic acid: participation of elements of the insulin signaling pathway.,Diabetes,1996,8922368
Matsugo S et al.,"Reevaluation of superoxide scavenging activity of dihydrolipoic acid and its analogues by chemiluminescent method using 2-methyl-6-[p-methoxyphenyl]-3,7-dihydroimidazo-[1,2-a]pyrazine-3-one (MCLA) as a superoxide probe.",Biochem. Biophys. Res. Commun.,1996,8858128
PaÃÂ±ak KC et al.,Direct determination of glutathione in human blood by micellar electrokinetic chromatography: simultaneous determination of lipoamide and lipoic acid.,Electrophoresis,1996,8957191
Merin JP et al.,Alpha-lipoic acid blocks HIV-1 LTR-dependent expression of hygromycin resistance in THP-1 stable transformants.,FEBS Lett.,1996,8925935
Loeffelhardt S et al.,In vivo incorporation of lipoic acid enantiomers and homologues in the pyruvate dehydrogenase complex from Escherichia coli.,Biochim. Biophys. Acta,1996,8841385
Garganta CL and Wolf B,"A colorimetric assay of lipoyl-N-epsilon-lysine hydrolysis activity using 2,6-dibromoquinone-4-chlorimide.",Anal. Biochem.,1996,8811903
Podda M et al.,"Kinetic study of cutaneous and subcutaneous distribution following topical application of [7,8-14C]rac-alpha-lipoic acid onto hairless mice.",Biochem. Pharmacol.,1996,8759036
ArnÃÂ©r ES et al.,Efficient reduction of lipoamide and lipoic acid by mammalian thioredoxin reductase.,Biochem. Biophys. Res. Commun.,1996,8769129
Jacob S et al.,The antioxidant alpha-lipoic acid enhances insulin-stimulated glucose metabolism in insulin-resistant rat skeletal muscle.,Diabetes,1996,8690147
Moteki S et al.,Use of a designer triple expression hybrid clone for three different lipoyl domain for the detection of antimitochondrial autoantibodies.,Hepatology,1996,8707289
Gregus Z et al.,Lipoic acid impairs glycine conjugation of benzoic acid and renal excretion of benzoylglycine.,Drug Metab. Dispos.,1996,8781786
Fujiwara K et al.,Lipoylation of acyltransferase components of alpha-ketoacid dehydrogenase complexes.,J. Biol. Chem.,1996,8662700
Saah M et al.,"Design, synthesis, and pharmacokinetic evaluation of a chemical delivery system for drug targeting to lung tissue.",J Pharm Sci,1996,8742941
Panigrahi M et al.,alpha-Lipoic acid protects against reperfusion injury following cerebral ischemia in rats.,Brain Res.,1996,8738270
Maitra I et al.,Stereospecific effects of R-lipoic acid on buthionine sulfoximine-induced cataract formation in newborn rats.,Biochem. Biophys. Res. Commun.,1996,8619871
Seaton TA et al.,The isomers of thioctic acid alter C-deoxyglucose incorporation in rat basal ganglia.,Biochem. Pharmacol.,1996,8651949
Yan LJ et al.,Efficacy of hypochlorous acid scavengers in the prevention of protein carbonyl formation.,Arch. Biochem. Biophys.,1996,8619623
Wolz P and Krieglstein J,Neuroprotective effects of alpha-lipoic acid and its enantiomers demonstrated in rodent models of focal cerebral ischemia.,Neuropharmacology,1996,8783212
Sanderson SJ et al.,"Stoichiometry, organisation and catalytic function of protein X of the pyruvate dehydrogenase complex from bovine heart.",Eur. J. Biochem.,1996,8617288
Macherel D et al.,"Expression, lipoylation and structure determination of recombinant pea H-protein in Escherichia coli.",Eur. J. Biochem.,1996,8617275
Molina Portela MP and Stoppani AO,Redox cycling of beta-lapachone and related o-naphthoquinones in the presence of dihydrolipoamide and oxygen.,Biochem. Pharmacol.,1996,8573194
Biewenga GP et al.,Reduction of lipoic acid by lipoamide dehydrogenase.,Biochem. Pharmacol.,1996,8573188
Xu DP and Wells WW,alpha-Lipoic acid dependent regeneration of ascorbic acid from dehydroascorbic acid in rat liver mitochondria.,J. Bioenerg. Biomembr.,1996,8786242
Whiteman M et al.,Protection against peroxynitrite-dependent tyrosine nitration and alpha 1-antiproteinase inactivation by oxidized and reduced lipoic acid.,FEBS Lett.,1996,8566234
Packer L and Tritschler HJ,Alpha-lipoic acid: the metabolic antioxidant.,Free Radic. Biol. Med.,1996,8904306
Nickander KK et al.,Alpha-lipoic acid: antioxidant potency against lipid peroxidation of neural tissues in vitro and implications for diabetic neuropathy.,Free Radic. Biol. Med.,1996,8891666
Gatti R et al.,Determination of carboxylic acid salts in pharmaceuticals by high-performance liquid chromatography after pre-column fluorogenic labelling.,Biomed. Chromatogr.,1996 Jan-Feb,8821866
Jacob S et al.,Improvement of insulin-stimulated glucose-disposal in type 2 diabetes after repeated parenteral administration of thioctic acid.,Exp. Clin. Endocrinol. Diabetes,1996,8817248
Seaton TA et al.,Thioctic acid does not restore glutathione levels or protect against the potentiation of 6-hydroxydopamine toxicity induced by glutathione depletion in rat brain.,J Neural Transm,1996,8739843
Bisby RH et al.,Quenching of reactive oxidative species by probucol and comparison with other antioxidants.,Free Radic. Biol. Med.,1996,8720913
Hofmann M et al.,Decrease of red cell membrane fluidity and -SH groups due to hyperglycemic conditions is counteracted by alpha-lipoic acid.,Arch. Biochem. Biophys.,1995,7503564
Goldstein BN et al.,Principles of symmetrical organization for the pyruvate dehydrogenase complex.,FEBS Lett.,1995,7589478
Slepneva IA et al.,Reversible inhibition of NADPH-cytochrome P450 reductase by alpha-lipoic acid.,Biochem. Biophys. Res. Commun.,1995,7575537
Bunik V et al.,Using lipoate enantiomers and thioredoxin to study the mechanism of the 2-oxoacid-dependent dihydrolipoate production by the 2-oxoacid dehydrogenase complexes.,FEBS Lett.,1995,7672120
Leckband D et al.,Molecular mechanisms determining the strength of receptor-mediated intermembrane adhesion.,Biophys. J.,1995,8519970
Bustamante J et al.,Antioxidant inhibition of thymocyte apoptosis by dihydrolipoic acid.,Free Radic. Biol. Med.,1995,7557548
LÃÂ¶ffelhardt S et al.,Interaction of alpha-lipoic acid enantiomers and homologues with the enzyme components of the mammalian pyruvate dehydrogenase complex.,Biochem. Pharmacol.,1995,7669066
Angel R and Greenamyre JT,Chronic treatment with thioctic acid does not protect against malonate toxicity in vivo.,Neurosci. Lett.,1995,7501239
Packer L et al.,alpha-Lipoic acid as a biological antioxidant.,Free Radic. Biol. Med.,1995,7649494
Nagamatsu M et al.,"Lipoic acid improves nerve blood flow, reduces oxidative stress, and improves distal nerve conduction in experimental diabetic neuropathy.",Diabetes Care,1995,7587852
Leung PS et al.,Autoantibodies to BCOADC-E2 in patients with primary biliary cirrhosis recognize a conformational epitope.,Hepatology,1995,7543435
Constantinescu A et al.,Reduction and transport of lipoic acid by human erythrocytes.,Biochem. Pharmacol.,1995,7632170
StrÃÂ¶dter D et al.,The influence of thioctic acid on metabolism and function of the diabetic heart.,Diabetes Res. Clin. Pract.,1995,8593755
MÃÂ¼ller U and Krieglstein J,"Prolonged pretreatment with alpha-lipoic acid protects cultured neurons against hypoxic, glutamate-, or iron-induced injury.",J. Cereb. Blood Flow Metab.,1995,7790411
Ou P et al.,Thioctic (lipoic) acid: a therapeutic metal-chelating antioxidant?,Biochem. Pharmacol.,1995,7605337
SchÃÂ¶nheit K et al.,Effect of alpha-lipoic acid and dihydrolipoic acid on ischemia/reperfusion injury of the heart and heart mitochondria.,Biochim. Biophys. Acta,1995,7605800
Chen C and Loo G,Inhibition of lecithin: cholesterol acyltransferase activity in human blood plasma by cigarette smoke extract and reactive aldehydes.,J. Biochem. Toxicol.,1995,7473602
Green JD et al.,Three-dimensional structure of a lipoyl domain from the dihydrolipoyl acetyltransferase component of the pyruvate dehydrogenase multienzyme complex of Escherichia coli.,J. Mol. Biol.,1995,7739044
Maitra I et al.,Alpha-lipoic acid prevents buthionine sulfoximine-induced cataract formation in newborn rats.,Free Radic. Biol. Med.,1995,7750805
Gut J et al.,Molecular mimicry in halothane hepatitis: biochemical and structural characterization of lipoylated autoantigens.,Toxicology,1995,7716787
Stoyanovsky DA et al.,Phenoxyl radical-induced thiol-dependent generation of reactive oxygen species: implications for benzene toxicity.,Arch. Biochem. Biophys.,1995,7893144
Matsugo S et al.,Elucidation of antioxidant activity of alpha-lipoic acid toward hydroxyl radical.,Biochem. Biophys. Res. Commun.,1995,7887924
Han D et al.,Alpha-lipoic acid increases intracellular glutathione in a human T-lymphocyte Jurkat cell line.,Biochem. Biophys. Res. Commun.,1995,7857274
Liu S et al.,Recombinant expression and evaluation of the lipoyl domains of the dihydrolipoyl acetyltransferase component of the human pyruvate dehydrogenase complex.,Arch. Biochem. Biophys.,1995,7864652
Pick U et al.,Glutathione reductase and lipoamide dehydrogenase have opposite stereospecificities for alpha-lipoic acid enantiomers.,Biochem. Biophys. Res. Commun.,1995,7826393
Puppo A and Davies MJ,The reactivity of thiol compounds with different redox states of leghaemoglobin: evidence for competing reduction and addition pathways.,Biochim. Biophys. Acta,1995,7811734
Morris TW et al.,Lipoic acid metabolism in Escherichia coli: the lplA and lipB genes define redundant pathways for ligation of lipoyl groups to apoprotein.,J. Bacteriol.,1995,8002607
van der Vliet A et al.,Plasma protein sulfhydryl oxidation: effect of low molecular weight thiols.,Meth. Enzymol.,1995,7651226
Fujiwara K et al.,Assay for protein lipoylation reaction.,Meth. Enzymol.,1995,7651215
Zimmer G et al.,ATP synthesis and ATPase activities in heart mitoplasts under influence of R- and S-enantiomers of lipoic acid.,Meth. Enzymol.,1995,7651214
Kawabata T et al.,"Reaction of (R,S)-dihydrolipoic acid and homologs with iron.",Meth. Enzymol.,1995,7651213
Han D et al.,Analysis of reduced and oxidized lipoic acid in biological samples by high-performance liquid chromatography.,Meth. Enzymol.,1995,7651212
Biewenga GP and Bast A,Reaction of lipoic acid with ebselen and hypochlorous acid.,Meth. Enzymol.,1995,7651210
Cadenas E,Thiyl radical formation during thiol oxidation by ferrylmyoglobin.,Meth. Enzymol.,1995,7651190
Patel MS et al.,Dihydrolipoamide dehydrogenase: activity assays.,Meth. Enzymol.,1995,7476353
Mizuno M and Packer L,Suppression of protooncogene c-fos expression by antioxidant dihydrolipoic acid.,Meth. Enzymol.,1995,7476352
Xie CI et al.,"Daidzin, an antioxidant isoflavonoid, decreases blood alcohol levels and shortens sleep time induced by ethanol intoxication.",Alcohol. Clin. Exp. Res.,1994,7695042
Shoji S et al.,Thiamine disulfide as a potent inhibitor of human immunodeficiency virus (type-1) production.,Biochem. Biophys. Res. Commun.,1994,7999140
Packer L,Antioxidant properties of lipoic acid and its therapeutic effects in prevention of diabetes complications and cataracts.,Ann. N. Y. Acad. Sci.,1994,7832436
Podda M et al.,Alpha-lipoic acid supplementation prevents symptoms of vitamin E deficiency.,Biochem. Biophys. Res. Commun.,1994,7945398
Kawabata T and Packer L,"Alpha-lipoate can protect against glycation of serum albumin, but not low density lipoprotein.",Biochem. Biophys. Res. Commun.,1994,8074733
Christen U et al.,Identification of the dihydrolipoamide acetyltransferase subunit of the human pyruvate dehydrogenase complex as an autoantigen in halothane hepatitis. Molecular mimicry of trifluoroacetyl-lysine by lipoic acid.,Eur. J. Biochem.,1994,7519986
Biewenga G et al.,Lipoic acid favors thiolsulfinate formation after hypochlorous acid scavenging: a study with lipoic acid derivatives.,Arch. Biochem. Biophys.,1994,8031117
Stoll S et al.,The potent free radical scavenger alpha-lipoic acid improves cognition in rodents.,Ann. N. Y. Acad. Sci.,1994,8030828
Morris TW et al.,Identification of the gene encoding lipoate-protein ligase A of Escherichia coli. Molecular cloning and characterization of the lplA gene and gene product.,J. Biol. Chem.,1994,8206909
Pares S et al.,X-ray structure determination at 2.6-A resolution of a lipoate-containing protein: the H-protein of the glycine decarboxylase complex from pea leaves.,Proc. Natl. Acad. Sci. U.S.A.,1994,8197146
Handelman GJ et al.,"Alpha-lipoic acid reduction by mammalian cells to the dithiol form, and release into the culture medium.",Biochem. Pharmacol.,1994,8204089
Legastelois S et al.,"Naturally occurring antibodies reacting with lipoic acid: screening method, characterization and biochemical interest.",J. Immunol. Methods,1994,8176232
Mizuno M and Packer L,Effects of alpha-lipoic acid and dihydrolipoic acid on expression of proto-oncogene c-fos.,Biochem. Biophys. Res. Commun.,1994,8179594
Reed KE et al.,Mutants of Escherichia coli K-12 that are resistant to a selenium analog of lipoic acid identify unknown genes in lipoate metabolism.,Proc. Natl. Acad. Sci. U.S.A.,1994,8170976
Greenamyre JT et al.,"The endogenous cofactors, thioctic acid and dihydrolipoic acid, are neuroprotective against NMDA and malonic acid lesions of striatum.",Neurosci. Lett.,1994,8084483
Lozano RM et al.,Thioredoxin-linked reductive inactivation of venom neurotoxins.,Arch. Biochem. Biophys.,1994,8135548
Kawabata T et al.,"The short-chain homologue of dihydrolipoic acid, tetranordihydrolipoate, protects against iron-induced lipid peroxidation in the aqueous phase.",Biochem. Biophys. Res. Commun.,1994,8123035
Thijssen HH et al.,Microsomal lipoamide reductase provides vitamin K epoxide reductase with reducing equivalents.,Biochem. J.,1994,8297331
Sumegi B et al.,Lipoamide influences substrate selection in post-ischaemic perfused rat hearts.,Biochem. J.,1994,7904156
Suzuki YJ et al.,Determination of structure-antioxidant activity relationships of dihydrolipoic acid.,Meth. Enzymol.,1994,7808319
Quinn J et al.,Lipoylated and unlipoylated domains of human PDC-E2 as autoantigens in primary biliary cirrhosis: significance of lipoate attachment.,Hepatology,1993,7694896
Haramaki N et al.,Cardiac recovery during post-ischemic reperfusion is improved by combination of vitamin E with dihydrolipoic acid.,Biochem. Biophys. Res. Commun.,1993,8250867
Tang LH and Aizenman E,Allosteric modulation of the NMDA receptor by dihydrolipoic and lipoic acid in rat cortical neurons in vitro.,Neuron,1993,8240809
Pax H and Blume A,Polymerizable phospholipids with lipoic acid as head group: synthesis and phase properties.,Chem. Phys. Lipids,1993,8118920
Lian ZR et al.,Electron transfer from triplet thymine and thymidine to lipoic acid.,"J. Photochem. Photobiol. B, Biol.",1993,8271112
Magnuson K et al.,Regulation of fatty acid biosynthesis in Escherichia coli.,Microbiol. Rev.,1993,8246839
Sulo P and Martin NC,Isolation and characterization of LIP5. A lipoate biosynthetic locus of Saccharomyces cerevisiae.,J. Biol. Chem.,1993,8349643
Korkina LG et al.,Antioxidant therapy in children affected by irradiation from the Chernobyl nuclear accident.,Biochem. Soc. Trans.,1993,8224459
Snoep JL et al.,The role of lipoic acid in product formation by Enterococcus faecalis NCTC 775 and reconstitution in vivo and in vitro of the pyruvate dehydrogenase complex.,J. Gen. Microbiol.,1993,8360624
Anusevicius ZJ and CÃÂ¨nas NK,Dihydrolipoamide-mediated redox cycling of quinones.,Arch. Biochem. Biophys.,1993,8387746
Scheer B and Zimmer G,Dihydrolipoic acid prevents hypoxic/reoxygenation and peroxidative damage in rat heart mitochondria.,Arch. Biochem. Biophys.,1993,8387744
Sumathi R et al.,Effect of DL alpha-lipoic acid on tissue lipid peroxidation and antioxidant systems in normal and glycollate treated rats.,Pharmacol. Res.,1993 May-Jun,8367380
Mattevi A et al.,Three-dimensional structure of lipoamide dehydrogenase from Pseudomonas fluorescens at 2.8 A resolution. Analysis of redox and thermostability properties.,J. Mol. Biol.,1993,8487301
Hui DY et al.,Lipoamidase activity in normal and mutagenized pancreatic cholesterol esterase (bile salt-stimulated lipase).,Biochem. J.,1993,8471055
Reed KE and Cronan JE,Lipoic acid metabolism in Escherichia coli: sequencing and functional characterization of the lipA and lipB genes.,J. Bacteriol.,1993,8444795
Devasagayam TP et al.,Prevention of singlet oxygen-induced DNA damage by lipoate.,Chem. Biol. Interact.,1993,8431966
Werker PM et al.,Neither desferrioxamine nor lipoic acid enhances the cold ischaemic tolerance of epigastric free flaps in rats.,Microsurgery,1993,8289639
Packer L and Suzuki YJ,Vitamin E and alpha-lipoate: role in antioxidant recycling and activation of the NF-kappa B transcription factor.,Mol. Aspects Med.,1993,8264337
Suzuki YJ et al.,Alpha-lipoic acid is a potent inhibitor of NF-kappa B activation in human T cells.,Biochem. Biophys. Res. Commun.,1992,1482376
Achmad TH and Rao GS,Chemotaxis of human blood monocytes toward endothelin-1 and the influence of calcium channel blockers.,Biochem. Biophys. Res. Commun.,1992,1472072
Murphy ME et al.,Protection by glutathione and other thiol compounds against the loss of protein thiols and tocopherol homologs during microsomal lipid peroxidation.,Eur. J. Biochem.,1992,1446667
Tsuchiya M et al.,Superoxide formed from cigarette smoke impairs polymorphonuclear leukocyte active oxygen generation activity.,Arch. Biochem. Biophys.,1992,1332616
Kagan VE et al.,"Dihydrolipoic acid--a universal antioxidant both in the membrane and in the aqueous phase. Reduction of peroxyl, ascorbyl and chromanoxyl radicals.",Biochem. Pharmacol.,1992,1417985
Fujiwara K et al.,Expression of mature bovine H-protein of the glycine cleavage system in Escherichia coli and in vitro lipoylation of the apoform.,J. Biol. Chem.,1992,1400316
Miura T et al.,Lipid peroxidation of erythrocyte membrane induced by lipoamide dehydrogenase in the presence of ADP-Fe3+.,Pharmacol. Toxicol.,1992,1454754
Fairlamb AH et al.,The interaction of arsenical drugs with dihydrolipoamide and dihydrolipoamide dehydrogenase from arsenical resistant and sensitive strains of Trypanosoma brucei brucei.,Mol. Biochem. Parasitol.,1992,1501642
Hale G et al.,Interaction of avidin with the lipoyl domains in the pyruvate dehydrogenase multienzyme complex: three-dimensional location and similarity to biotinyl domains in carboxylases.,Proc. Biol. Sci.,1992,1354363
Hayden MA et al.,"The biosynthesis of lipoic acid. Cloning of lip, a lipoate biosynthetic locus of Escherichia coli.",J. Biol. Chem.,1992,1577793
Rodriguez-Pombo P and Ugarte M,Biotin transport in primary culture of astrocytes: effect of biotin deficiency.,J. Neurochem.,1992,1548480
Lockman HA and Curtiss R,Isolation and characterization of conditional adherent and non-type 1 fimbriated Salmonella typhimurium mutants.,Mol. Microbiol.,1992,1351241
Kagan VE et al.,Recycling of vitamin E in human low density lipoproteins.,J. Lipid Res.,1992,1314881
