﻿Author,Title,Journal,Published_year,PMID
Griffith M and Zile MH,"Retinoic acid, midkine, and defects of secondary neurulation.",Teratology,2000,10931510
Pottek M and Weiler R,Light-adaptive effects of retinoic acid on receptive field properties of retinal horizontal cells.,Eur. J. Neurosci.,2000,10712624
Sharpe C and Goldstone K,The control of Xenopus embryonic primary neurogenesis is mediated by retinoid signalling in the neurectoderm.,Mech. Dev.,2000,10704832
Mockute D and Bernotiene G,The main citral-geraniol and carvacrol chemotypes of the essential oil of thymus pulegioides L. growing wild in vilnius district (Lithuania).,J. Agric. Food Chem.,1999,10552723
Duerksen-Hughes PJ et al.,p53 induction as a genotoxic test for twenty-five chemicals undergoing in vivo carcinogenicity testing.,Environ. Health Perspect.,1999,10504146
Didierjean L et al.,Biological activities of topical retinaldehyde.,Dermatology (Basel),1999,10473955
Kikonyogo A et al.,"Mechanism of inhibition of aldehyde dehydrogenase by citral, a retinoid antagonist.",Eur. J. Biochem.,1999,10411631
Galizia CG et al.,Odour coding is bilaterally symmetrical in the antennal lobes of honeybees (Apis mellifera).,Eur. J. Neurosci.,1998,9758166
Gomes-Carneiro MR et al.,"Mutagenicity testing (+/-)-camphor, 1,8-cineole, citral, citronellal, (-)-menthol and terpineol with the Salmonella/microsome assay.",Mutat. Res.,1998,9725999
Kessler OJ et al.,Role of chronic inflammation in the promotion of prostatic hyperplasia in rats.,J. Urol.,1998,9474230
Anchan RM et al.,Disruption of local retinoid-mediated gene expression accompanies abnormal development in the mammalian olfactory pathway.,J. Comp. Neurol.,1997,9050783
Moore CL et al.,"Early olfactory experience, novelty, and choice of sexual partner by male rats.",Physiol. Behav.,1996,8916195
Iersel ML et al.,"Inhibition of glutathione S-transferase activity in human melanoma cells by alpha,beta-unsaturated carbonyl derivatives. Effects of acrolein, cinnamaldehyde, citral, crotonaldehyde, curcumin, ethacrynic acid, and trans-2-hexenal.",Chem. Biol. Interact.,1996,8950226
Tomita S et al.,Characteristic properties of a retinoic acid synthetic cytochrome P-450 purified from liver microsomes of 3-methylcholanthrene-induced rats.,Biochim. Biophys. Acta,1996,8765131
Pause BM et al.,The nature of the late positive complex within the olfactory event-related potential (OERP).,Psychophysiology,1996,8753937
Rastogi SC et al.,Natural ingredients based cosmetics. Content of selected fragrance sensitizers.,Contact Derm.,1996,8879930
Tanaka M et al.,"Citral, an inhibitor of retinoic acid synthesis, modifies chick limb development.",Dev. Biol.,1996,8626029
HÃ©buterne X et al.,In vivo biosynthesis of retinoic acid from beta-carotene involves and excentric cleavage pathway in ferret intestine.,J. Lipid Res.,1996,8728312
Raner GM et al.,"Metabolism of all-trans, 9-cis, and 13-cis isomers of retinal by purified isozymes of microsomal cytochrome P450 and mechanism-based inhibition of retinoid oxidation by citral.",Mol. Pharmacol.,1996,8643091
Frosch PJ et al.,Patch testing with fragrances: results of a multicenter study of the European Environmental and Contact Dermatitis Research Group with 48 frequently used constituents of perfumes.,Contact Derm.,1995,8565489
Chen H et al.,Biotransformation of all-trans-retinol and all-trans-retinal to all-trans-retinoic acid in rat conceptal homogenates.,Biochem. Pharmacol.,1995,7488242
Kronmiller JE et al.,"Blockade of the initiation of murine odontogenesis in vitro by citral, an inhibitor of endogenous retinoic acid synthesis.",Arch. Oral Biol.,1995,7575237
Nogueira AC et al.,Study on the embryofeto-toxicity of citral in the rat.,Toxicology,1995,7886681
Youngentob SL and Kent PF,Enhancement of odorant-induced mucosal activity patterns in rats trained on an odorant identification task.,Brain Res.,1995,7719728
Scolnik M et al.,Immediate vasoactive effect of citral on the adolescent rat ventral prostate.,Prostate,1994,8022706
Scolnik MD et al.,Comparative study of experimentally induced benign and atypical hyperplasia in the ventral prostate of different rat strains.,J. Androl.,1994 Jul-Aug,7527017
Fraslon C and Bourbon JR,Retinoids control surfactant phospholipid biosynthesis in fetal rat lung.,Am. J. Physiol.,1994,8023960
Schuh TJ et al.,"v-erbA and citral reduce the teratogenic effects of all-trans retinoic acid and retinol, respectively, in Xenopus embryogenesis.",Development,1993,7910550
Ramirez I,Food deprivation reduces rats' oil preference.,Appetite,1993,8239635
Dieter MP et al.,Comparison of the toxicity of citral in F344 rats and B6C3F1 mice when administrated by microencapsulation in feed or by corn-oil gavage.,Food Chem. Toxicol.,1993,8340024
Allenby CF et al.,An arm immersion model of compromised skin (I). Influence on irritation reactions.,Contact Derm.,1993,8458223
Asthana A et al.,Mechanisms of citral phototoxicity.,Photochem. Photobiol.,1992,1502265
Moleyar V and Narasimham P,Antibacterial activity of essential oil components.,Int. J. Food Microbiol.,1992,1457292
Hansen AP and Heinis JJ,"Benzaldehyde, citral, and d-limonene flavor perception in the presence of casein and whey proteins.",J. Dairy Sci.,1992,1597575
Gaworski CL et al.,Developmental toxicity evaluation of inhaled citral in Sprague-Dawley rats.,Food Chem. Toxicol.,1992,1628861
Wang XD et al.,Retinoic acid can be produced from excentric cleavage of beta-carotene in human intestinal mucosa.,Arch. Biochem. Biophys.,1992,1536565
Connor MJ,"Modulation of tumor promotion in mouse skin by the food additive citral (3,7-dimethyl-2,6-octadienal).",Cancer Lett.,1991,2004350
Boyer CS and Petersen DR,"The metabolism of 3,7-dimethyl-2,6-octadienal (citral) in rat hepatic mitochondrial and cytosolic fractions. Interactions with aldehyde and alcohol dehydrogenases.",Drug Metab. Dispos.,1991 Jan-Feb,1673427
Diliberto JJ et al.,"Metabolism of citral, an alpha,beta-unsaturated aldehyde, in male F344 rats.",Drug Metab. Dispos.,1990 Nov-Dec,1981530
Kashiwayanagi M et al.,Membrane fluidity changes of liposomes in response to various odorants. Complexity of membrane composition and variety of adsorption sites for odorants.,Biophys. J.,1990,2248993
Roffey SJ et al.,Hepatic peroxisomal and microsomal enzyme induction by citral and linalool in rats.,Food Chem. Toxicol.,1990,2210513
Cardullo AC et al.,"Allergic contact dermatitis resulting from sensitivity to citrus peel, geraniol, and citral.",J. Am. Acad. Dermatol.,1989,2526827
Abramovici A and Sandbank U,The mortician's mystery solved?,N. Engl. J. Med.,1988,3173450
Sandbank M et al.,Sebaceous gland hyperplasia following topical application of citral. An ultrastructural study.,Am J Dermatopathol,1988,3228188
Diliberto JJ et al.,Disposition of citral in male Fischer rats.,Drug Metab. Dispos.,1988 Sep-Oct,2906597
Jackson GM et al.,Comparison of the short-term hepatic effects of orally administered citral in Long Evans hooded and Wistar albino rats.,Food Chem. Toxicol.,1987,3623339
Connor MJ and Smit MH,Terminal-group oxidation of retinol by mouse epidermis. Inhibition in vitro and in vivo.,Biochem. J.,1987,3663136
Segal R and Milo-Goldzweig I,The hemolytic activity of citral--II. Glutathione depletion in citral treated erythrocytes.,Biochem. Pharmacol.,1985,4062979
Tamir I et al.,The hemolytic activity of citral: evidence for free radical participation.,Biochem. Pharmacol.,1984,6487347
Pedersen PE and Blass EM,Prenatal and postnatal determinants of the 1st suckling episode in albino rats.,Dev Psychobiol,1982,7106394
Cattarelli M and Vigouroux M,[Evaluation of emotional reactions of the rat elicited by biologicaly meaningful odorants during an operant behavior (author's transl)].,Physiol. Behav.,1981,7335785
Blass EM and Pedersen PE,Surgical manipulation of the uterine environment of rat fetuses.,Physiol. Behav.,1980,7220640
Abramovici A et al.,Experimental limb dysmorphogenesis as a model of chemical injury response in undifferentiated embryonic tissues: a light and electron microscopical study.,J. Pathol.,1980,7431150
AYDELOTTE MB,THE EFFECTS OF VITAMIN A AND CITRAL ON EPITHELIAL DIFFERENTIATION IN VITRO. 2. THE CHICK OESOPHAGEAL AND CORNEAL EPITHELIA AND EPIDERMIS.,J Embryol Exp Morphol,1963,14061963
AYDELOTTE MB,The effect of vitamin A and citral on epithelial differentiation in vitro. I. The chick tracheal epithelium.,J Embryol Exp Morphol,1963,13965718
,,,,13924905
OSATO S et al.,Experiments on the chemotherapeutic treatment of carcinoma with citral and citronellal and those combined with PCMB.,Tohoku J. Exp. Med.,1961,14482444
,,,,14438153
,,,,14424405
,,,,14438152
KANNO J,Pharmacological studies of citral and some other aldehydes.,Tohoku J. Exp. Med.,1950,14809736
,,,,23965676
"","","","",
Saito K et al.,An in vitro skin sensitization assay termed EpiSensA for broad sets of chemicals including lipophilic chemicals and pre/pro-haptens.,Toxicol In Vitro,2017,27965148
,,,,27607409
,,,,26795242
,,,,26244607
,,,,25724174
,,,,25617811
Chen Y and Reese DH,A screen for disruptors of the retinol (vitamin A) signaling pathway.,Birth Defects Res. B Dev. Reprod. Toxicol.,2013,23696197
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
Bchini R et al.,Retinoic acid biosynthesis catalyzed by retinal dehydrogenases relies on a rate-limiting conformational transition associated with substrate recognition.,Chem. Biol. Interact.,2013,23220587
Son D et al.,Differentiation of skin sensitizers from irritant chemicals by interleukin-1Î± and macrophage inflammatory protein-2 in murine keratinocytes.,Toxicol. Lett.,2013,23178550
,,,,23063874
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Jung KM et al.,B cell increases and ex vivo IL-2 production as secondary endpoints for the detection of sensitizers in non-radioisotopic local lymph node assay using flow cytometry.,Toxicol. Lett.,2012,22245253
Takahashi T et al.,"An in vitro test to screen skin sensitizers using a stable THP-1-derived IL-8 reporter cell line, THP-G8.",Toxicol. Sci.,2011,21920952
Oliveira LT et al.,"HPLC-FLD methods to quantify chloroaluminum phthalocyanine in nanoparticles, plasma and tissue: application in pharmacokinetic and biodistribution studies.",J Pharm Biomed Anal,2011,21596512
Andreas N et al.,The intra- and inter-laboratory reproducibility and predictivity of the KeratinoSens assay to predict skin sensitizers in vitro: results of a ring-study in five laboratories.,Toxicol In Vitro,2011,21195160
Mitjans M et al.,Use of IL-8 release and p38 MAPK activation in THP-1 cells to identify allergens and to assess their potency in vitro.,Toxicol In Vitro,2010,20541004
McKim JM et al.,A new in vitro method for identifying chemical sensitizers combining peptide binding with ARE/EpRE-mediated gene expression in human skin cells.,Cutan Ocul Toxicol,2010,20491607
Seo KA et al.,The monoterpenoids citral and geraniol are moderate inhibitors of CYP2B6 hydroxylase activity.,Chem. Biol. Interact.,2008,18611395
Stotz SC et al.,Citral sensing by Transient [corrected] receptor potential channels in dorsal root ganglion neurons.,PLoS ONE,2008,18461159
Zhang W and Lim LY,Effects of spice constituents on P-glycoprotein-mediated transport and CYP3A4-mediated metabolism in vitro.,Drug Metab. Dispos.,2008,18385293
RodrÃ­guez A et al.,Retinoids during the in vitro transition from bovine morula to blastocyst.,Hum. Reprod.,2006,16606641
HÃ¶schle B and Jendrossek D,Utilization of geraniol is dependent on molybdenum in Pseudomonas aeruginosa: evidence for different metabolic routes for oxidation of geraniol and citronellol.,"Microbiology (Reading, Engl.)",2005,16000717
Song Y et al.,Control of retinoic acid synthesis and FGF expression in the nasal pit is required to pattern the craniofacial skeleton.,Dev. Biol.,2004,15581867
Howes MJ et al.,Assessment of estrogenic activity in some common essential oil constituents.,J. Pharm. Pharmacol.,2002,12495555
De-Oliveira AC et al.,In vitro inhibition of CYP2B1 monooxygenase by beta-myrcene and other monoterpenoid compounds.,Toxicol. Lett.,1997,9242356
,,,,29433490
,,,,29374173
,,,,29072326
,,,,28899514
Asakawa Y et al.,Volatile Compounds from the Different Organs of Houttuynia cordata and Litsea cubeba (L. citriodora).,J Oleo Sci,2017,28701654
Kries H et al.,Inverted stereocontrol of iridoid synthase in snapdragon.,J. Biol. Chem.,2017,28701463
,,,,28669187
,,,,28644990
,,,,28621584
,,,,28351318
,,,,28185379
,,,,28176464
,,,,28093037
,,,,28088731
,,,,28000503
,,,,27979148
,,,,27859362
,,,,27802570
,,,,27710890
TofiÃ±o-Rivera A et al.,Effect of Lippia alba and Cymbopogon citratus essential oils on biofilms of Streptococcus mutans and cytotoxicity in CHO cells.,J Ethnopharmacol,2016,27765606
Adukwu EC et al.,"Antimicrobial activity, cytotoxicity and chemical analysis of lemongrass essential oil (Cymbopogon flexuosus) and pure citral.",Appl. Microbiol. Biotechnol.,2016,27562470
Binder S et al.,Adverse Phototoxic Effect of Essential Plant Oils on NIH 3T3 Cell Line after UV Light Exposure.,Cent. Eur. J. Public Health,2016,27755863
,,,,27742357
Thomas ML et al.,Citral reduces breast tumor growth by inhibiting the cancer stem cell marker ALDH1A3.,Mol Oncol,2016,27592281
Seman-Kamarulzaman AF et al.,Novel NAD+-Farnesal Dehydrogenase from Polygonum minus Leaves. Purification and Characterization of Enzyme in Juvenile Hormone III Biosynthetic Pathway in Plant.,PLoS ONE,2016,27560927
OuYang Q et al.,"Transcriptional profiling analysis of Penicillium digitatum, the causal agent of citrus green mold, unravels an inhibited ergosterol biosynthesis pathway in response to citral.",BMC Genomics,2016,27514516
,,,,27494458
Shi C et al.,Antimicrobial Activity and Possible Mechanism of Action of Citral against Cronobacter sakazakii.,PLoS ONE,2016,27415761
,,,,27270209
,,,,27259704
,,,,27173561
,,,,27059866
Pandey AK et al.,Efficacy of Some Essential Oils Against Aspergillus flavus with Special Reference to Lippia alba Oil an Inhibitor of Fungal Proliferation and Aflatoxin B1 Production in Green Gram Seeds during Storage.,J. Food Sci.,2016,26928885
Reis SL et al.,Typical Monoterpenes as Insecticides and Repellents against Stored Grain Pests.,Molecules,2016,26907246
Hallowell ES et al.,Flavor Identification and Intensity: Effects of Stimulus Context.,Chem. Senses,2016,26830499
Hu Y et al.,"Structures of Iridoid Synthase from Cantharanthus roseus with Bound NAD(+) , NADPH, or NAD(+) /10-Oxogeranial: Reaction Mechanisms.",Angew. Chem. Int. Ed. Engl.,2015,26768532
,,,,26740132
,,,,26720890
Jarvis GE et al.,"Noncompetitive Inhibition of 5-HT3 Receptors by Citral, Linalool, and Eucalyptol Revealed by Nonlinear Mixed-Effects Modeling.",J. Pharmacol. Exp. Ther.,2016,26669427
,,,,26658749
,,,,26587965
Ka SM et al.,Citral alleviates an accelerated and severe lupus nephritis model by inhibiting the activation signal of NLRP3 inflammasome and enhancing Nrf2 activation.,Arthritis Res. Ther.,2015,26584539
Liang D et al.,"Inhibitory Effect of Cinnamaldehyde, Citral, and Eugenol on Aflatoxin Biosynthetic Gene Expression and Aflatoxin B1 Biosynthesis in Aspergillus flavus.",J. Food Sci.,2015,26556681
,,,,26493760
Li J et al.,Transient transmembrane secretion of H2O2: a mechanism for the citral-caused inhibition of aflatoxin production from Aspergillus flavus.,Chem. Commun. (Camb.),2015,26466766
Macedo IT et al.,Anthelmintic activity of Cymbopogon citratus against Haemonchus contortus.,Rev Bras Parasitol Vet,2015 Jul-Sep,26444058
,,,,26433461
,,,,26385989
Shepard TG et al.,Response Times to Gustatory-Olfactory Flavor Mixtures: Role of Congruence.,Chem. Senses,2015,26304508
Espina L et al.,Individual Constituents from Essential Oils Inhibit Biofilm Mass Production by Multi-Drug Resistant Staphylococcus aureus.,Molecules,2015,26102069
,,,,25998809
LindstrÃ¶m L et al.,Therapeutic Targeting of Nuclear Î³-Tubulin in RB1-Negative Tumors.,Mol. Cancer Res.,2015,25934692
,,,,25879507
,,,,25877296
Hayama K et al.,[Anti-Candida activity of aroma candy and its protective activity against murine oral candidiasis].,Med Mycol J,2015,25855024
,,,,25842326
,,,,25837783
,,,,25752425
,,,,25704686
Zeng S et al.,"Formulation, Characterization, and Antitumor Properties of Trans- and Cis-Citral in the 4T1 Breast Cancer Xenograft Mouse Model.",Pharm. Res.,2015,25673043
Silva-Angulo AB et al.,Comparative study of the effects of citral on the growth and injury of Listeria innocua and Listeria monocytogenes cells.,PLoS ONE,2015,25643164
,,,,25583340
FÃ¼ller TN et al.,"Elionurus muticus as an alternative source of citral from Pampa biome, Brazil.",J Oleo Sci,2014,25341500
,,,,25306369
,,,,25281205
Dangkong D and Limpanasithikul W,Effect of citral on the cytotoxicity of doxorubicin in human B-lymphoma cells.,Pharm Biol,2015,25243873
,,,,25239070
,,,,25209002
,,,,25198593
Giteru SG et al.,Physicochemical and antimicrobial properties of citral and quercetin incorporated kafirin-based bioactive films.,Food Chem,2015,25172719
Chueca B et al.,Oxygenated monoterpenes citral and carvacrol cause oxidative damage in Escherichia coli without the involvement of tricarboxylic acid cycle and Fenton reaction.,Int. J. Food Microbiol.,2014,25146464
Espina L et al.,"Combination of pulsed electric fields, mild heat and essential oils as an alternative to the ultrapasteurization of liquid whole egg.",Int. J. Food Microbiol.,2014,25146463
,,,,25103019
Laird K et al.,Reduction of Legionella spp. in water and in soil by a citrus plant extract vapor.,Appl. Environ. Microbiol.,2014,25063652
,,,,25062644
,,,,25062020
Li RY et al.,The natural product citral can cause significant damage to the hyphal cell walls of Magnaporthe grisea.,Molecules,2014,25029074
Akono Ntonga P et al.,"Activity of Ocimum basilicum, Ocimum canum, and Cymbopogon citratus essential oils against Plasmodium falciparum and mature-stage larvae of Anopheles funestus s.s.",Parasite,2014,24995776
,,,,24925874
Gilling DH et al.,Mechanisms of antiviral action of plant antimicrobials against murine norovirus.,Appl. Environ. Microbiol.,2014,24907316
,,,,24864017
Zhang H et al.,"inhibitory effects of citral, cinnamaldehyde, and tea polyphenols on mixed biofilm formation by foodborne Staphylococcus aureus and Salmonella enteritidis.",J. Food Prot.,2014,24853514
,,,,24846588
,,,,24792822
Galbiati V et al.,Role of ROS and HMGB1 in contact allergen-induced IL-18 production in human keratinocytes.,J. Invest. Dermatol.,2014,24780928
Queiroz RM et al.,Apoptosis-inducing effects of Melissa officinalis L. essential oil in glioblastoma multiforme cells.,Cancer Invest.,2014,24745610
ApolÃ³nio J et al.,No induction of antimicrobial resistance in Staphylococcus aureus and Listeria monocytogenes during continuous exposure to eugenol and citral.,FEMS Microbiol. Lett.,2014,24716611
,,,,24673374
,,,,24650756
Scheman A et al.,European Directive fragrances in natural products.,Dermatitis,2014 Mar-Apr,24603515
,,,,24547889
,,,,24494856
Zanini SF et al.,Effect of citral and carvacrol on the susceptibility of Listeria monocytogenes and Listeria innocua to antibiotics.,Lett. Appl. Microbiol.,2014,24443987
,,,,24273185
Azam M et al.,Comparative analysis of flower volatiles from nine citrus at three blooming stages.,Int J Mol Sci,2013,24232454
Yang SM et al.,Citral is renoprotective for focal segmental glomerulosclerosis by inhibiting oxidative stress and apoptosis and activating Nrf2 pathway in mice.,PLoS ONE,2013,24069362
Zhao Q et al.,Effect of ubiquinol-10 on citral stability and off-flavor formation in oil-in-water (O/W) nanoemulsions.,J. Agric. Food Chem.,2013,23855652
Tian H et al.,Development of a solid phase microextraction protocol for the GC-MS determination of volatile off-flavour compounds from citral degradation in oil-in-water emulsions.,Food Chem,2013,23768338
Mangprayool T et al.,Participation of citral in the bronchodilatory effect of ginger oil and possible mechanism of action.,Fitoterapia,2013,23685048
Faraone N et al.,Electrophysiological and behavioral responses of oriental fruit moth to the monoterpenoid citral alone and in combination with sex pheromone.,Environ. Entomol.,2013,23575022
Kiran CR et al.,"Influence of cultivar and maturity at harvest on the essential oil composition, oleoresin and [6]-gingerol contents in fresh ginger from northeast India.",J. Agric. Food Chem.,2013,23570262
Maswal M and Dar AA,Inhibition of citral degradation in an acidic aqueous environment by polyoxyethylene alkylether surfactants.,Food Chem,2013,23497896
Pereira SL et al.,Vasodilator activity of the essential oil from aerial parts of Pectis brevipedunculata and its main constituent citral in rat aorta.,Molecules,2013,23470336
Andres E et al.,The sensitivity of the KeratinoSensâ„¢ assay to evaluate plant extracts: a pilot study.,Toxicol In Vitro,2013,23428960
GraÃ±a E et al.,Citral induces auxin and ethylene-mediated malformations and arrests cell division in Arabidopsis thaliana roots.,J. Chem. Ecol.,2013,23389342
Brewer JM et al.,Identification of gustatory-olfactory flavor mixtures: effects of linguistic labeling.,Chem. Senses,2013,23329730
Patrignani F et al.,Combined effects of high pressure homogenization treatment and citral on microbiological quality of apricot juice.,Int. J. Food Microbiol.,2013,23290235
Rajak H et al.,"Novel limonene and citral based 2,5-disubstituted-1,3,4-oxadiazoles: a natural product coupled approach to semicarbazones for antiepileptic activity.",Bioorg. Med. Chem. Lett.,2013,23265873
Annadurai RS et al.,"Next generation sequencing and de novo transcriptome analysis of Costus pictus D. Don, a non-model plant with potent anti-diabetic properties.",BMC Genomics,2012,23176672
Lima IO et al.,Anti-Candida albicans effectiveness of citral and investigation of mode of action.,Pharm Biol,2012,23116193
Osada K et al.,"Evaluation of the masking of dimethyl sulfide odors by citronellal, limonene and citral through the use of trained odor sensor mice.",Chem. Senses,2013,23071142
Sandoval-Montemayor NE et al.,Chemical composition of hexane extract of Citrus aurantifolia and anti-Mycobacterium tuberculosis activity of some of its constituents.,Molecules,2012,22992784
Kumar P et al.,"Housefly (Musca domestica L.) control potential of Cymbopogon citratus Stapf. (Poales: Poaceae) essential oil and monoterpenes (citral and 1,8-cineole).",Parasitol. Res.,2013,22955501
Hassan M et al.,"Monoterpene alcohol metabolism: identification, purification, and characterization of two geraniol dehydrogenase isoenzymes from Polygonum minus leaves.",Biosci. Biotechnol. Biochem.,2012,22878188
Carraher C et al.,Sequence comparisons of odorant receptors among tortricid moths reveal different rates of molecular evolution among family members.,PLoS ONE,2012,22701634
Hagvall L et al.,Contact allergy to air-exposed geraniol: clinical observations and report of 14 cases.,Contact Derm.,2012,22681463
Muriel-Galet V et al.,Development of antimicrobial films for microbiological control of packaged salad.,Int. J. Food Microbiol.,2012,22633535
Shannon EM et al.,Efficacy of cold-pressed terpeneless Valencia oil and its primary components on inhibition of Listeria species by direct contact and exposure to vapors.,J. Food Sci.,2011,22417555
Camele I et al.,In vitro control of post-harvest fruit rot fungi by some plant essential oil components.,Int J Mol Sci,2012,22408454
LÃ¼ddeke F et al.,Geraniol and geranial dehydrogenases induced in anaerobic monoterpene degradation by Castellaniella defragrans.,Appl. Environ. Microbiol.,2012,22286981
Machado M et al.,"Monoterpenic aldehydes as potential anti-Leishmania agents: activity of Cymbopogon citratus and citral on L. infantum, L. tropica and L. major.",Exp. Parasitol.,2012,22227102
Kamdem SS et al.,"Effects of carvacrol, (E)-2-hexenal, and citral on the thermal death kinetics of Listeria monocytogenes.",J. Food Prot.,2011,22186047
Yang X et al.,Stability of citral in emulsions coated with cationic biopolymer layers.,J. Agric. Food Chem.,2012,22148257
Rungsardthong Ruktanonchai U et al.,Encapsulation of citral isomers in extracted lemongrass oil with cyclodextrins: molecular modeling and physicochemical characterizations.,Biosci. Biotechnol. Biochem.,2011,22146714
Devi RC et al.,Spasmolytic effect of citral and extracts of Cymbopogon citratus on isolated rabbit ileum.,J Smooth Muscle Res,2011,22104376
Chaimovitsh D et al.,The relative effect of citral on mitotic microtubules in wheat roots and BY2 cells.,Plant Biol (Stuttg),2012,22039835
Sasidharan I et al.,Essential oil composition of two unique ginger (Zingiber officinale Roscoe) cultivars from Sikkim.,Nat. Prod. Res.,2012,21985708
Marks LE et al.,Flavor-intensity perception: effects of stimulus context.,Physiol. Behav.,2012,21930139
Bakker CV et al.,"Ascaridole, a sensitizing component of tea tree oil, patch tested at 1% and 5% in two series of patients.",Contact Derm.,2011,21906073
Paret ML et al.,Characterization of biofumigated Ralstonia solanacearum cells using micro-Raman spectroscopy and electron microscopy.,Phytopathology,2012,21899389
Khan MS and Ahmad I,"In vitro antifungal, anti-elastase and anti-keratinase activity of essential oils of Cinnamomum-, Syzygium- and Cymbopogon-species against Aspergillus fumigatus and Trichophyton rubrum.",Phytomedicine,2011,21893402
Idrees M et al.,Alleviation of salt stress in lemongrass by salicylic acid.,Protoplasma,2012,21882051
Gallert T et al.,Microwave-assisted partial hydrogenation of citral by using ionic liquid-coated porous glass catalysts.,ChemSusChem,2011,21826800
Kwon HJ et al.,Retinoic acid modulates chondrogenesis in the developing mouse cranial base.,J. Exp. Zool. B Mol. Dev. Evol.,2011,21826789
Hagvall L et al.,Experimental and theoretical investigations of the autoxidation of geranial: a dioxolane hydroperoxide identified as a skin sensitizer.,Chem. Res. Toxicol.,2011,21823635
Taherpour AA et al.,"Chemical composition analysis of the essential oil of Melissa officinalis L. from Kurdistan, Iran by HS/SPME method and calculation of the biophysicochemical coefficients of the components.",Nat. Prod. Res.,2012,21809949
Conde R et al.,Chemical composition and therapeutic effects of Lippia alba (Mill.) N. E. Brown leaves hydro-alcoholic extract in patients with migraine.,Phytomedicine,2011,21802924
Bachiega TF and Sforcin JM,Lemongrass and citral effect on cytokines production by murine macrophages.,J Ethnopharmacol,2011,21782918
Kokan N et al.,Near-infrared spectroscopy of orbitofrontal cortex during odorant stimulation.,Am J Rhinol Allergy,2011 May-Jun,21679526
Han J et al.,Fumigant toxicity of lemon eucalyptus oil constituents to acaricide-susceptible and acaricide-resistant Tetranychus urticae.,Pest Manag. Sci.,2011,21674753
Zore GB et al.,Terpenoids inhibit Candida albicans growth by affecting membrane integrity and arrest of cell cycle.,Phytomedicine,2011,21596542
Shukla R et al.,"Efficacy of essential oils of Lippia alba (Mill.) N.E. Brown and Callistemon lanceolatus (Sm.) Sweet and their major constituents on mortality, oviposition and feeding behaviour of pulse beetle, Callosobruchus chinensis L.",J. Sci. Food Agric.,2011,21547925
Yang X et al.,Inhibition of citral degradation by oil-in-water nanoemulsions combined with antioxidants.,J. Agric. Food Chem.,2011,21517071
Aiemsaard J et al.,The effect of lemongrass oil and its major components on clinical isolate mastitis pathogens and their mechanisms of action on Staphylococcus aureus DMST 4745.,Res. Vet. Sci.,2011,21316719
Cardoso J and Soares MJ,In vitro effects of citral on trypanosoma cruzi metacyclogenesis.,Mem. Inst. Oswaldo Cruz,2010,21225200
Ukhanov K et al.,Phosphoinositide 3-kinase-dependent antagonism in mammalian olfactory receptor neurons.,J. Neurosci.,2011,21209212
Gonzalez-Audino P et al.,Comparative toxicity of oxygenated monoterpenoids in experimental hydroalcoholic lotions to permethrin-resistant adult head lice.,Arch. Dermatol. Res.,2011,21174108
Dubois-Brissonnet F et al.,Induction of fatty acid composition modifications and tolerance to biocides in Salmonella enterica serovar Typhimurium by plant-derived terpenes.,Appl. Environ. Microbiol.,2011,21131520
Ortiz MI et al.,The combination of naproxen and citral reduces nociception and gastric damage in rats.,Arch. Pharm. Res.,2010,21052946
Esmaeili A and Tavassoli A,Microbial transformation of citral by Penicillium sp..,Acta Biochim. Pol.,2010,20842292
Merckel F et al.,"Effect of a microemulsion system on hapten-peptide reactivity studies: examples of hydroxycitronellal and citral, fragrance skin sensitizers, with glutathione.",Chem. Res. Toxicol.,2010,20795681
Choi SJ et al.,Influence of droplet charge on the chemical stability of citral in oil-in-water emulsions.,J. Food Sci.,2010,20722908
Le Bouffant R et al.,Meiosis initiation in the human ovary requires intrinsic retinoic acid synthesis.,Hum. Reprod.,2010,20670969
Engberg N et al.,"Retinoic acid synthesis promotes development of neural progenitors from mouse embryonic stem cells by suppressing endogenous, Wnt-dependent nodal signaling.",Stem Cells,2010,20665854
Katsukawa M et al.,"Citral, a component of lemongrass oil, activates PPARÎ± and Î³ and suppresses COX-2 expression.",Biochim. Biophys. Acta,2010,20656057
Marie Api A et al.,Quantitative risk assessment of contact sensitization: clinical data to assess utility of the model.,Dermatitis,2010 Jul-Aug,20646672
Ortiz MI et al.,Synergistic effect of the interaction between naproxen and citral on inflammation in rats.,Phytomedicine,2010,20637575
Giraudeau P and Akoka S,A new gradient-controlled method for improving the spectral width of ultrafast 2D NMR experiments.,J. Magn. Reson.,2010,20510639
HellÃ­n P et al.,Evolution of aroma and phenolic compounds during ripening of 'superior seedless' grapes.,J. Agric. Food Chem.,2010,20438135
Lin SY et al.,Volatile organic components of fresh leaves as indicators of indigenous and cultivated citrus species in Taiwan.,Biosci. Biotechnol. Biochem.,2010,20378980
Papadoukakis S et al.,Quantitative study of mast cells in experimentally induced benign prostatic hyperplasia.,Urol. Int.,2010,20173378
Rai P et al.,Safety evaluation of disposable baby diapers using principles of quantitative risk assessment.,J. Toxicol. Environ. Health Part A,2009,20077195
