ï»¿Author,Title,Journal,Published_year,PMID
,,,,12414323
Rigal-SastournÃÂ© JC et al.,[Corneal burns and matrix metalloproteinases (MMP-2 and -9): the effects of human amniotic membrane transplantation].,J Fr Ophtalmol,2002,12399724
Estil S et al.,Pilot study on the time course of apoptosis in the regenerating corneal epithelium.,Acta Ophthalmol Scand,2002,12390164
Oehlschlager AC et al.,Pheromone-based trapping of West Indian sugarcane weevil in a sugarcane plantation.,J. Chem. Ecol.,2002,12371817
Tallini NY and Stoner LC,Amiloride-sensitive sodium current in everted Ambystoma initial collecting tubule: short-term insulin effects.,"Am. J. Physiol., Cell Physiol.",2002,12225981
Hayashi H et al.,Aging-related increase to inducible atrial fibrillation in the rat model.,J. Cardiovasc. Electrophysiol.,2002,12212701
,,,,12208231
Hennig GW et al.,Patterns of intracellular and intercellular Ca2+ waves in the longitudinal muscle layer of the murine large intestine in vitro.,J. Physiol. (Lond.),2002,12181295
Ohara T et al.,Increased vulnerability to inducible atrial fibrillation caused by partial cellular uncoupling with heptanol.,Am. J. Physiol. Heart Circ. Physiol.,2002,12181142
Saltman AE et al.,Gap junction uncoupling protects the heart against ischemia.,J. Thorac. Cardiovasc. Surg.,2002,12167798
Ti SE et al.,Factors affecting outcome following transplantation of ex vivo expanded limbal epithelium on amniotic membrane for total limbal deficiency in rabbits.,Invest. Ophthalmol. Vis. Sci.,2002,12147589
Nakayama S and Torihashi S,Spontaneous rhythmicity in cultured cell clusters isolated from mouse small intestine.,Jpn. J. Physiol.,2002,12139780
Yao J et al.,Coordination of mesangial cell contraction by gap junction--mediated intercellular Ca(2+) wave.,J. Am. Soc. Nephrol.,2002,12138132
Ren Y et al.,Role of mesangial cells and gap junctions in tubuloglomerular feedback.,Kidney Int.,2002,12110013
,,,,12083878
Pophof B and Van der Goes van Naters W,Activation and inhibition of the transduction process in silkmoth olfactory receptor neurons.,Chem. Senses,2002,12052780
Li G et al.,The gap junction uncoupler heptanol abrogates infarct size reduction with preconditioning in mouse hearts.,Cardiovasc. Pathol.,2002 May-Jun,12031768
Laska M and Seibt A,Olfactory sensitivity for aliphatic alcohols in squirrel monkeys and pigtail macaques.,J. Exp. Biol.,2002,12000808
Naito T et al.,Solvent effect on ion-pair extraction of 2-(2-pyridylazo)-1-naphthol-4-sulfonate anion with solvated hydroxonium ion using alcohols and 1-octanol/octane mixed solvents.,Anal Sci,2001,11990543
Celestini P et al.,"trans-6-Aminocyclohept-3-enols, a new designed polyfunctionalized chiral building block for the asymmetric synthesis of 2-substituted-4-hydroxypiperidines.",Org. Lett.,2002,11950364
,,,,11950239
Kuebler WM et al.,Pressure-induced endothelial Ca(2+) oscillations in lung capillaries.,Am. J. Physiol. Lung Cell Mol. Physiol.,2002,11943655
Wang PM et al.,Vascular regulation of type II cell exocytosis.,Am. J. Physiol. Lung Cell Mol. Physiol.,2002,11943654
Bub G et al.,Spiral wave generation in heterogeneous excitable media.,Phys. Rev. Lett.,2002,11863783
Olsson J et al.,Detection and quantification of ochratoxin A and deoxynivalenol in barley grains by GC-MS and electronic nose.,Int. J. Food Microbiol.,2002,11845819
Ilvesaro J et al.,Connexin-mimetic peptide Gap 27 decreases osteoclastic activity.,BMC Musculoskelet Disord,2001,11747476
Klepeis VE et al.,Growth factors but not gap junctions play a role in injury-induced Ca2+ waves in epithelial cells.,J. Cell. Sci.,2001,11739651
Li F et al.,Activation of connexin-43 hemichannels can elevate [Ca(2+)]i and [Na(+)]i in rabbit ventricular myocytes during metabolic inhibition.,J. Mol. Cell. Cardiol.,2001,11735261
Moorby C and Patel M,Dual functions for connexins: Cx43 regulates growth independently of gap junction formation.,Exp. Cell Res.,2001,11716536
Qi X et al.,Gap junction blockers decrease defibrillation thresholds without changes in ventricular refractoriness in isolated rabbit hearts.,Circulation,2001,11571250
Vozzi C et al.,Involvement of connexin 43 in meiotic maturation of bovine oocytes.,Reproduction,2001,11570969
Margineanu DG and Klitgaard H,Can gap-junction blockade preferentially inhibit neuronal hypersynchrony vs. excitability?,Neuropharmacology,2001,11522329
SchiÃÂ¸dt FV et al.,"Temporal profile of total, bound, and free Gc-globulin after acetaminophen overdose.",Liver Transpl.,2001,11510020
Akar FG et al.,Optical measurement of cell-to-cell coupling in intact heart using subthreshold electrical stimulation.,Am. J. Physiol. Heart Circ. Physiol.,2001,11454554
,,,,11452997
Hirasawa H et al.,Blocking AMPA receptor desensitization prolongs spontaneous EPSC decay times and depolarizes H1 horizontal cells in carp retinal slices.,Neurosci. Res.,2001,11448513
Akinshola BE,Straight-chain alcohols exhibit a cutoff in potency for the inhibition of recombinant glutamate receptor subunits.,Br. J. Pharmacol.,2001,11429388
Bukauskas FF et al.,Gating properties of gap junction channels assembled from connexin43 and connexin43 fused with green fluorescent protein.,Biophys. J.,2001,11423402
,,,,11399481
Gysembergh A et al.,Pretreatment with the gap junction uncoupler heptanol does not limit infarct size in rabbit heart.,Cardiovasc. Pathol.,2001 Jan-Feb,11343990
,,,,11333332
,,,,11311043
,,,,11292533
Arutunyan A et al.,Localized injury in cardiomyocyte network: a new experimental model of ischemia-reperfusion arrhythmias.,Am. J. Physiol. Heart Circ. Physiol.,2001,11247808
Lorain O et al.,Potential of freezing in wastewater treatment: soluble pollutant applications.,Water Res.,2001,11229009
Gomez P et al.,Intra- and intercellular Ca(2+)-transient propagation in normal and high glucose solutions in ROS cells during mechanical stimulation.,Cell Calcium,2001,11162851
Moerenhout M et al.,Intercellular communication upon mechanical stimulation of CPAE- endothelial cells is mediated by nucleotides.,Cell Calcium,2001,11162850
Leite R and Webb RC,Increased dilator response to heptanol and octanol in aorta from DOCA-salt-hypertensive rats.,Pharmacology,2001,11150920
,,,,29108415
,,,,28107177
Tse G et al.,Gap junction inhibition by heptanol increases ventricular arrhythmogenicity by reducing conduction velocity without affecting repolarization properties or myocardial refractoriness in Langendorff-perfused mouse hearts.,Mol Med Rep,2016,27633494
,,,,27730591
,,,,27448454
,,,,27414735
,,,,26970416
Tse G et al.,Atrial Anti-Arrhythmic Effects of Heptanol in Langendorff-Perfused Mouse Hearts.,PLoS ONE,2016,26872148
,,,,26632516
,,,,26152502
,,,,26087889
,,,,26010217
,,,,25961760
Togashi K et al.,Dysfunction in gap junction intercellular communication induces aberrant behavior of the inner cell mass and frequent collapses of expanded blastocysts in mouse embryos.,J. Assist. Reprod. Genet.,2015,25917498
,,,,25618645
Parsons SP and Huizinga JD,Effects of gap junction inhibition on contraction waves in the murine small intestine in relation to coupled oscillator theory.,Am. J. Physiol. Gastrointest. Liver Physiol.,2015,25501550
,,,,25477295
Massie I et al.,Response of human limbal epithelial cells to wounding on 3D RAFT tissue equivalents: effect of airlifting and human limbal fibroblasts.,Exp. Eye Res.,2014,25108221
,,,,24892818
Gainaru C et al.,Shear-modulus investigations of monohydroxy alcohols: evidence for a short-chain-polymer rheological response.,Phys. Rev. Lett.,2014,24655283
Smith AS et al.,Microphysiological systems and low-cost microfluidic platform with analytics.,Stem Cell Res Ther,2013,24565109
Stevens SM et al.,Heptanol application to the mouse round window: a model for studying cochlear lateral wall regeneration.,Otolaryngol Head Neck Surg,2014,24436465
Nakahara H et al.,Interfacial properties in Langmuir monolayers and LB films of DPPC with partially fluorinated alcohol (F8H7OH).,J Oleo Sci,2013,24292354
Gu D and Yang DR,Utilisation of chemical signals by inquiline wasps in entering their host figs.,J. Insect Physiol.,2013,23973817
Montiel C et al.,Enzyme-catalyzed synthesis of heptyl-ÃÂ²-glycosides: effect of water coalescence at high temperature.,Bioresour. Technol.,2013,23863873
Tantikanlayaporn D et al.,"A diarylheptanoid phytoestrogen from Curcuma comosa, 1,7-diphenyl-4,6-heptadien-3-ol, accelerates human osteoblast proliferation and differentiation.",Phytomedicine,2013,23557993
Allaire KM and Watson GM,"Rho participates in chemoreceptor-induced changes in morphology to hair bundle mechanoreceptors of the sea anemone, Nematostella vectensis.","Comp. Biochem. Physiol., Part A Mol. Integr. Physiol.",2013,23474255
NÃÂ¶renberg S et al.,Influence of the stereochemistry on the sensory properties of 4-mercapto-2-heptanol and its acetyl-derivatives.,J. Agric. Food Chem.,2013,23394583
Chaturapanich G et al.,Nitric oxide signalling is involved in diarylheptanoid-induced increases in femoral arterial blood flow in ovariectomized rats.,Clin. Exp. Pharmacol. Physiol.,2013,23331131
Sun Z et al.,Growth differentiation factor 5 modulation of chondrogenesis of self-assembled constructs involves gap junction-mediated intercellular communication.,Dev. Growth Differ.,2012,23121099
Neef K et al.,Mechanical preconditioning enables electrophysiologic coupling of skeletal myoblast cells to myocardium.,J. Thorac. Cardiovasc. Surg.,2012,22980065
Bernard F et al.,"Studies of the gas phase reactions of linalool, 6-methyl-5-hepten-2-ol and 3-methyl-1-penten-3-ol with O3 and OH radicals.",J Phys Chem A,2012,22316013
Rekling JC et al.,Electrical coupling and excitatory synaptic transmission between rhythmogenic respiratory neurons in the preBÃÂ¶tzinger complex.,J. Neurosci.,2000,11090613
Nakamura Y and Mori K,"New syntheses of the rice moth and stink bug pheromones by employing (2R, 6S)-7-acetoxy-2,6-dimethyl-1-heptanol as a building block.",Biosci. Biotechnol. Biochem.,2000,10993161
Levin M and Mercola M,Expression of connexin 30 in Xenopus embryos and its involvement in hatching gland function.,Dev. Dyn.,2000,10974676
Keevil VL et al.,"The effect of heptanol on the electrical and contractile function of the isolated, perfused rabbit heart.",Pflugers Arch.,2000,10898528
Boehmer G et al.,Subthreshold oscillation of the membrane potential in magnocellular neurones of the rat supraoptic nucleus.,J. Physiol. (Lond.),2000,10878105
Squires PE et al.,Synchronization of Ca(2+)-signals within insulin-secreting pseudoislets: effects of gap-junctional uncouplers.,Cell Calcium,2000,10859595
Do CW and To CH,Chloride secretion by bovine ciliary epithelium: a model of aqueous humor formation.,Invest. Ophthalmol. Vis. Sci.,2000,10845609
Vaidya P et al.,Analysis of synaptic quantal depolarizations in smooth muscle using the wavelet transform.,IEEE Trans Biomed Eng,2000,10833844
Christ GJ and Brink PR,Gap junctions in isolated rat aorta: evidence for contractile responses that exhibit a differential dependence on intercellular communication.,Braz. J. Med. Biol. Res.,2000,10775307
Scemes E et al.,Intercellular communication in spinal cord astrocytes: fine tuning between gap junctions and P2 nucleotide receptors in calcium wave propagation.,J. Neurosci.,2000,10662834
Lu C et al.,Electrical coupling of retinal horizontal cells mediated by distinct voltage-independent junctions.,Vis. Neurosci.,1999 Sep-Oct,10580717
Manchanda R and Venkateswarlu K,Quantal evoked depolarizations underlying the excitatory junction potential of the guinea-pig isolated vas deferens.,J. Physiol. (Lond.),1999,10523420
Tarner IH et al.,Heptanol exerts epileptiform effects in identified neurons of the buccal ganglia of Helix pomatia.,Neurosci. Lett.,1999,10320017
Skogvall S and Grampp W,Physiological oxygen concentration gives an oscillating spontaneous tone in guinea-pig tracheal preparations.,Acta Physiol. Scand.,1999,10072101
Venkateswarlu K et al.,Effects of heptanol on the neurogenic and myogenic contractions of the guinea-pig vas deferens.,Br. J. Pharmacol.,1999,10051140
Kanaya N et al.,The direct effect of halothane on myocardial contraction in rat myocytes with poorly developed gap junctional intercellular communication.,Acta Anaesthesiol Scand,1999,9926196
Daleau P and DÃÂ©lÃÂ¨ze J,Conduction block in Purkinje fibers by homogeneous versus localized decrease of the gap junction conductance.,Can. J. Physiol. Pharmacol.,1998,9923401
Lee KK et al.,Isolation and structure elucidation of new PKCalpha inhibitors from Pinus flexilis.,J. Nat. Prod.,1998,9834165
Lindqvist SM et al.,Acetylcholine-induced calcium signaling along the rat colonic crypt axis.,Gastroenterology,1998,9797368
Tsai ML et al.,Acute inhibition of spontaneous uterine contractions by an estrogenic polychlorinated biphenyl is associated with disruption of gap junctional communication.,Toxicol. Appl. Pharmacol.,1998,9772196
Aitken PG et al.,Similar propagation of SD and hypoxic SD-like depolarization in rat hippocampus recorded optically and electrically.,J. Neurophysiol.,1998,9744955
Scemes E et al.,Calcium waves between astrocytes from Cx43 knockout mice.,Glia,1998,9700490
Chung JH et al.,Effect of topical Na-hyaluronan on hemidesmosome formation in n-heptanol-induced corneal injury.,Ophthalmic Res.,1998,9523287
Ziambaras K et al.,Cyclic stretch enhances gap junctional communication between osteoblastic cells.,J. Bone Miner. Res.,1998,9495514
Garcia-Dorado D et al.,Gap junction uncoupler heptanol prevents cell-to-cell progression of hypercontracture and limits necrosis during myocardial reperfusion.,Circulation,1997,9396458
Jorgensen NR et al.,ATP- and gap junction-dependent intercellular calcium signaling in osteoblastic cells.,J. Cell Biol.,1997,9334351
Chaytor AT et al.,Peptides homologous to extracellular loop motifs of connexin 43 reversibly abolish rhythmic contractile activity in rabbit arteries.,J. Physiol. (Lond.),1997,9288678
Daniel EE,Vascular gap junctional communication and heptanol.,Hypertension,1997,9260998
Wolosin JM et al.,Effect of heptanol on the short circuit currents of cornea and ciliary body demonstrates rate limiting role of heterocellular gap junctions in active ciliary body transport.,Exp. Eye Res.,1997,9301475
Cooklin M et al.,Changes in cell-to-cell electrical coupling associated with left ventricular hypertrophy.,Circ. Res.,1997,9168778
Spear JF et al.,Modulation of procainamide's effect on conduction by cellular uncoupling in perfused rabbit hearts.,J. Cardiovasc. Electrophysiol.,1997,9048250
Manchanda R and Venkateswarlu K,Effects of heptanol on electrical activity in the guinea-pig vas deferens.,Br. J. Pharmacol.,1997,9031737
Largo C et al.,Heptanol but not fluoroacetate prevents the propagation of spreading depression in rat hippocampal slices.,J. Neurophysiol.,1997,9120600
Constantin B et al.,Transient involvement of gap junctional communication before fusion of newborn rat myoblasts.,"C. R. Acad. Sci. III, Sci. Vie",1997,9099262
Callans DJ et al.,Effect of coronary perfusion of heptanol on conduction and ventricular arrhythmias in infarcted canine myocardium.,J. Cardiovasc. Electrophysiol.,1996,8985805
Jones MA and Marfurt CF,Sympathetic stimulation of corneal epithelial proliferation in wounded and nonwounded rat eyes.,Invest. Ophthalmol. Vis. Sci.,1996,8977468
Whitten RJ et al.,Modulation of GABAA receptor function by alcohols: effects of subunit composition and differential effects of ethanol.,Alcohol. Clin. Exp. Res.,1996,8904987
Javid PJ et al.,Inhibition of nitric oxide-induced vasodilation by gap junction inhibitors: a potential role for a cGMP-independent nitric oxide pathway.,J. Vasc. Res.,1996 Sep-Oct,8862145
Wang XL et al.,Regeneration of rat corneal epithelium is delayed by the inhibitory epidermal pentapeptide (EPP).,Acta Ophthalmol Scand,1996,8883551
Shi XP et al.,Adreno-cholinergic modulation of junctional communications between the pigmented and nonpigmented layers of the ciliary body epithelium.,Invest. Ophthalmol. Vis. Sci.,1996,8631619
Xia J et al.,Cellular pathways of the conducted electrical response in arterioles of hamster cheek pouch in vitro.,Am. J. Physiol.,1995,8594913
Tsai ML et al.,The role of gap junctional communication in contractile oscillations in arteries from normotensive and hypertensive rats.,J. Hypertens.,1995,8586804
Kimura H et al.,"Reversible inhibition of gap junctional intercellular communication, synchronous contraction, and synchronism of intracellular Ca2+ fluctuation in cultured neonatal rat cardiac myocytes by heptanol.",Exp. Cell Res.,1995,7556443
Diederichs F,Protection of isolated rat heart against the Ca2+ paradox. Are gap junction channels involved?,J. Mol. Cell. Cardiol.,1995,8531212
Monzat V et al.,Progressive development of gap junctions during growth of human pancreatic duct cells (Capan-1) in vitro and in vivo.,Biol. Cell,1995,8785517
Christ GJ,Modulation of alpha 1-adrenergic contractility in isolated vascular tissues by heptanol: a functional demonstration of the potential importance of intercellular communication to vascular response generation.,Life Sci.,1995,7885187
Wood SC et al.,Channel inhibition by alkanols occurs at a binding site on the nicotinic acetylcholine receptor.,Mol. Pharmacol.,1995,7530805
Watts SW et al.,Gap junctional communication and vascular smooth muscle reactivity: use of tetraethylammonium chloride.,J. Vasc. Res.,1994 Nov-Dec,7986954
Boersma L et al.,"Effects of heptanol, class Ic, and class III drugs on reentrant ventricular tachycardia. Importance of the excitable gap for the inducibility of double-wave reentry.",Circulation,1994,8044914
PÃÂ©rez-Armendariz EM et al.,Characterization of gap junctions between pairs of Leydig cells from mouse testis.,Am. J. Physiol.,1994,7521131
Bernardini G et al.,"Lethality, teratogenicity and growth inhibition of heptanol in Xenopus assayed by a modified frog embryo teratogenesis assay-Xenopus (FETAX) procedure.",Sci. Total Environ.,1994,8079149
Coskun S and Lin YC,Effects of transforming growth factors and activin-A on in vitro porcine oocyte maturation.,Mol. Reprod. Dev.,1994,8080644
Hansen LF and Nielsen GD,"Sensory irritation, pulmonary irritation and structure-activity relationships of alcohols.",Toxicology,1994,8160207
Lazrak A and Peracchia C,Gap junction gating sensitivity to physiological internal calcium regardless of pH in Novikoff hepatoma cells.,Biophys. J.,1993,8298030
PatiÃÂ±o R and Purkiss RT,Inhibitory effects of n-alkanols on the hormonal induction of maturation in follicle-enclosed Xenopus oocytes: implications for gap junctional transport of maturation-inducing steroid.,Gen. Comp. Endocrinol.,1993,8405904
Christ GJ et al.,Gap junctions modulate tissue contractility and alpha 1 adrenergic agonist efficacy in isolated rat aorta.,J. Pharmacol. Exp. Ther.,1993,8102641
Zawieja DC et al.,"Distribution, propagation, and coordination of contractile activity in lymphatics.",Am. J. Physiol.,1993,8476104
Nassif G et al.,Reentrant circuits and the effects of heptanol in a rabbit model of infarction with a uniform anisotropic epicardial border zone.,J. Cardiovasc. Electrophysiol.,1993,8269285
Reed KE et al.,"Molecular cloning and functional expression of human connexin37, an endothelial cell gap junction protein.",J. Clin. Invest.,1993,7680674
Lissi EA and Rosenbluth H,Disruption effects of carbon tetrachloride on rat liver microsomes.,"J. Photochem. Photobiol. B, Biol.",1993,8433221
Callans DJ et al.,Effect of coronary perfusion of heptanol or potassium on conduction and ventricular arrhythmias.,Am. J. Physiol.,1992,1443193
Nishida T et al.,Interleukin 6 facilitates corneal epithelial wound closure in vivo.,Arch. Ophthalmol.,1992,1520119
Christ GJ et al.,Gap junction-mediated intercellular diffusion of Ca2+ in cultured human corporal smooth muscle cells.,Am. J. Physiol.,1992,1325115
Takens-Kwak BR et al.,Mechanism of heptanol-induced uncoupling of cardiac gap junctions: a perforated patch-clamp study.,Am. J. Physiol.,1992,1616013
McHale NG and Meharg MK,Co-ordination of pumping in isolated bovine lymphatic vessels.,J. Physiol. (Lond.),1992,1432715
Seseke FG et al.,"Signal propagation via gap junctions, a key step in the regulation of liver metabolism by the sympathetic hepatic nerves.",FEBS Lett.,1992,1577164
Bukauskas F et al.,Electrical coupling between cells of the insect Aedes albopictus.,J. Physiol. (Lond.),1992,1593470
Brugada J et al.,"Differential effects of heptanol, potassium, and tetrodotoxin on reentrant ventricular tachycardia around a fixed obstacle in anisotropic myocardium.",Circulation,1991,1884454
Chen JJ and Tseng SC,Abnormal corneal epithelial wound healing in partial-thickness removal of limbal epithelium.,Invest. Ophthalmol. Vis. Sci.,1991,1712763
Murrell RD et al.,Actions of n-alcohols on nicotinic acetylcholine receptor channels in cultured rat myotubes.,J. Physiol. (Lond.),1991,1890643
Nelson WL and Makielski JC,Block of sodium current by heptanol in voltage-clamped canine cardiac Purkinje cells.,Circ. Res.,1991,1849060
Serio R et al.,Slow-wave activity in colon: role of network of submucosal interstitial cells of Cajal.,Am. J. Physiol.,1991,1708208
Makielski JC and Nelson WL,"Comments on ""Effect of cellular uncoupling by heptanol on conduction in infarcted myocardium"".",Circ. Res.,1990,2225362
Li M et al.,Interaction of heptanol and pressure on sodium and chloride transport by toad skin.,J. Appl. Physiol.,1990,2125598
Kruse FE et al.,Conjunctival transdifferentiation is due to the incomplete removal of limbal basal epithelium.,Invest. Ophthalmol. Vis. Sci.,1990,2211036
Meda P et al.,Rapid and reversible secretion changes during uncoupling of rat insulin-producing cells.,J. Clin. Invest.,1990,1697604
Spear JF et al.,Effect of cellular uncoupling by heptanol on conduction in infarcted myocardium.,Circ. Res.,1990,2295139
Jalife J et al.,Electrical uncoupling and impulse propagation in isolated sheep Purkinje fibers.,Am. J. Physiol.,1989,2750935
Niggli E et al.,Effects of general anesthetics on current flow across membranes in guinea pig myocytes.,Am. J. Physiol.,1989,2537569
Huizinga JD et al.,Electrical coupling and pacemaker activity in colonic smooth muscle.,Am. J. Physiol.,1988,3189532
Balke CW et al.,Effects of cellular uncoupling on conduction in anisotropic canine ventricular myocardium.,Circ. Res.,1988,3180353
Burt JM and Spray DC,Single-channel events and gating behavior of the cardiac gap junction channel.,Proc. Natl. Acad. Sci. U.S.A.,1988,2453059
Knodel S et al.,Rapid in vitro formation of smooth endoplasmic reticulum aggregates within peptide-producing islet cells.,J. Cell. Physiol.,1987,3312240
Meda P et al.,Gap junctional coupling modulates secretion of exocrine pancreas.,Proc. Natl. Acad. Sci. U.S.A.,1987,2440035
Delmar M et al.,Effects of increasing intercellular resistance on transverse and longitudinal propagation in sheep epicardial muscle.,Circ. Res.,1987,3594750
Bruzzone R et al.,Regulation of pancreatic exocrine function: a role for cell-to-cell communication?,Pancreas,1987,3628228
Delmar M et al.,Effects of changes in excitability and intercellular coupling on synchronization in the rabbit sino-atrial node.,J. Physiol. (Lond.),1986,3958977
Ives HE and Verkman AS,Effects of membrane fluidizing agents on renal brush border proton permeability.,Am. J. Physiol.,1985,4073275
Jalife J,Mutual entrainment and electrical coupling as mechanisms for synchronous firing of rabbit sino-atrial pace-maker cells.,J. Physiol. (Lond.),1984,6097670
McLarnon JG and Quastel DM,Thermodynamic parameters of end-plate channel blockade.,J. Neurosci.,1984,6325608
McFarland JL et al.,Specular microscopy of corneal epithelium.,Arch. Ophthalmol.,1983,6830501
Hirst LW et al.,Comparative studies of corneal surface injury in the monkey and rabbit.,Arch. Ophthalmol.,1981,7236105
Liao CS and Freer RJ,Cryptic receptors for chemotactic peptides in rabbit neutrophils.,Biochem. Biophys. Res. Commun.,1980,7387658
,,,,13357272
"","","","",
Brokamp C et al.,Electrophysiology of single and aggregate Cx43 hemichannels.,PLoS ONE,2012,23112846
Gizurarson S et al.,Electrophysiological effects of lysophosphatidylcholine on HL-1 cardiomyocytes assessed with a microelectrode array system.,Cell. Physiol. Biochem.,2012,22777069
Lamsen EN and Atsumi S,Recent progress in synthetic biology for microbial production of C3-C10 alcohols.,Front Microbiol,2012,22701113
Bodendiek SB et al.,"Triarylmethanes, a new class of cx50 inhibitors.",Front Pharmacol,2012,22685432
Kim HW et al.,Stem cell-based delivery of Hypoxamir-210 to the infarcted heart: implications on stem cell survival and preservation of infarcted heart function.,J. Mol. Med.,2012,22648522
Nguemo F et al.,In vitro model for assessing arrhythmogenic properties of drugs based on high-resolution impedance measurements.,Cell. Physiol. Biochem.,2012,22613982
Longo C et al.,"Carotenoids, fatty acid composition and heat stability of supercritical carbon dioxide-extracted-oleoresins.",Int J Mol Sci,2012,22605975
Li C et al.,Regulatory effect of connexin 43 on basal Ca2+ signaling in rat ventricular myocytes.,PLoS ONE,2012,22577485
Dorokhov YL et al.,Methanol may function as a cross-kingdom signal.,PLoS ONE,2012,22563443
Fukuda M and Sasaki H,Quantitative evaluation of corneal epithelial injury caused by n-heptanol using a corneal resistance measuring device in vivo.,Clin Ophthalmol,2012,22553418
,,,,22541817
Profumo E et al.,Biomarkers of subclinical atherosclerosis in patients with autoimmune disorders.,Mediators Inflamm.,2012,22529523
Yin J et al.,"Functional analysis of general odorant binding protein 2 from the meadow moth, Loxostege sticticalis L. (Lepidoptera: Pyralidae).",PLoS ONE,2012,22479417
Prasannarong M et al.,Improvements of insulin resistance in ovariectomized rats by a novel phytoestrogen from Curcuma comosa Roxb.,BMC Complement Altern Med,2012,22463706
,,,,22460819
Chow SF et al.,Neurogenesis drives stimulus decorrelation in a model of the olfactory bulb.,PLoS Comput. Biol.,2012,22442645
Miyasaki T et al.,Change of volatile compounds in fresh fish meat during ice storage.,J. Food Sci.,2011 Nov-Dec,22416694
Ivanov AS et al.,Synthesis and characterization of organic impurities in bortezomib anhydride produced by a convergent technology.,Sci Pharm,2012 Jan-Mar,22396904
Akter N et al.,Ternary phase behaviour and vesicle formation of a sodium N-lauroylsarcosinate hydrate/1-decanol/water system.,Sci Rep,2011,22355590
Phanichphant S et al.,Flame-made Nb-doped TiO2 ethanol and acetone sensors.,Sensors (Basel),2011,22346586
,,,,22257182
Tse G et al.,"Ventricular arrhythmogenesis following slowed conduction in heptanol-treated, Langendorff-perfused mouse hearts.",J Physiol Sci,2012,22219003
,,,,22198510
Campagnoli A et al.,Use of the electronic nose as a screening tool for the recognition of durum wheat naturally contaminated by deoxynivalenol: a preliminary approach.,Sensors (Basel),2011,22163882
,,,,22112422
Peng J et al.,"Fucoxanthin, a marine carotenoid present in brown seaweeds and diatoms: metabolism and bioactivities relevant to human health.",Mar Drugs,2011,22072997
Muto A and Kawakami K,Imaging functional neural circuits in zebrafish with a new GCaMP and the Gal4FF-UAS system.,Commun Integr Biol,2011,22046464
Rocha ML et al.,The effects of gap junction modulators on the rhythmic contractions in aortas isolated from rats subjected with sinoaortic denervation.,Biol. Pharm. Bull.,2011,22040881
Yang ZH et al.,Pollock oil supplementation modulates hyperlipidemia and ameliorates hepatic steatosis in mice fed a high-fat diet.,Lipids Health Dis,2011,22027268
Hayashi H et al.,Chemoenzymatic synthesis and chemical recycling of poly(ester-urethane)s.,Int J Mol Sci,2011,22016604
Bartel M et al.,Toxicological Characterization of the Inorganic and Organic Arsenic Metabolite Thio-DMA in Cultured Human Lung Cells.,J Toxicol,2011,22007210
Kiplagat IK et al.,Trace determination of perchlorate using electromembrane extraction and capillary electrophoresis with capacitively coupled contactless conductivity detection.,Electrophoresis,2011,22002888
Berra-Romani R et al.,The mechanism of injury-induced intracellular calcium concentration oscillations in the endothelium of excised rat aorta.,J. Vasc. Res.,2012,21997119
,,,,21955032
RÃÂ©mond MC et al.,GATA6 reporter gene reveals myocardial phenotypic heterogeneity that is related to variations in gap junction coupling.,Am. J. Physiol. Heart Circ. Physiol.,2011,21908788
Rossbach B et al.,Application of headspace solid phase dynamic extraction gas chromatography/mass spectrometry (HS-SPDE-GC/MS) for biomonitoring of n-heptane and its metabolites in blood.,Toxicol. Lett.,2012,21903155
Oliveira G et al.,Alcohol enhanced permeation in model membranes. Part II. Thermodynamic analysis of membrane partitioning.,Int J Pharm,2011,21896320
Yasari S et al.,Effects of exercise training on molecular markers of lipogenesis and lipid partitioning in fructose-induced liver fat accumulation.,J Nutr Metab,2012,21860785
Fields RD,Imaging single photons and intrinsic optical signals for studies of vesicular and non-vesicular ATP release from axons.,Front Neuroanat,2011,21852965
,,,,21851323
,,,,21749081
,,,,21701760
,,,,21681760
Adams JB et al.,"Nutritional and metabolic status of children with autism vs. neurotypical children, and the association with autism severity.",Nutr Metab (Lond),2011,21651783
Chen Z et al.,Effects of ischemic preconditioning on ischemia/reperfusion-induced arrhythmias by upregulatation of connexin 43 expression.,J Cardiothorac Surg,2011,21635761
Caillier B et al.,QRS widening and QT prolongation under bupropion: a unique cardiac electrophysiological profile.,Fundam Clin Pharmacol,2012,21623902
,,,,21543073
,,,,21537912
Gendaszewska-Darmach E and Kucharska M,Nucleotide receptors as targets in the pharmacological enhancement of dermal wound healing.,Purinergic Signal.,2011,21519856
Yamasaki S et al.,Inhibition of electrochemically controlled bioluminescence of bacterial luciferase by n-alkyl alcohols.,Anal Sci,2011,21478609
Natarajan A et al.,"Patterned cardiomyocytes on microelectrode arrays as a functional, high information content drug screening platform.",Biomaterials,2011,21453966
Desplantez T et al.,"Influence of v5/6-His tag on the properties of gap junction channels composed of connexin43, connexin40 or connexin45.",J. Membr. Biol.,2011,21424225
Oite T,Exploring the mechanisms of renoprotection against progressive glomerulosclerosis.,"Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2011,21422741
,,,,21413712
,,,,21413022
Gupta D and Gupta RK,Bioprotective properties of Dragon's blood resin: in vitro evaluation of antioxidant activity and antimicrobial activity.,BMC Complement Altern Med,2011,21329518
