ï»¿Author,Title,Journal,Published_year,PMID
Fu YG et al.,Inhibition of gastric cancer cells associated angiogenesis by 15d-prostaglandin J2 through the downregulation of angiopoietin-1.,Cancer Lett.,2006,16412567
Nakajima N et al.,[Alternation of ion transport of airway epithelium by eicosanoids].,Arerugi,2005,16407682
Ogburn KD et al.,Prostaglandin J2 reduces catechol-O-methyltransferase activity and enhances dopamine toxicity in neuronal cells.,Neurobiol. Dis.,2006,16406650
Landar A et al.,Interaction of electrophilic lipid oxidation products with mitochondria in endothelial cells and formation of reactive oxygen species.,Am. J. Physiol. Heart Circ. Physiol.,2006,16387790
Ding J et al.,Cyclooxygenase isozymes are expressed in human myeloma cells but not involved in anti-proliferative effect of cyclooxygenase inhibitors.,Mol. Carcinog.,2006,16385588
Lin TN et al.,15d-prostaglandin J2 protects brain from ischemia-reperfusion injury.,Arterioscler. Thromb. Vasc. Biol.,2006,16385084
Sato TA and Mitchell MD,Preferential production of prostaglandin D2 by lipopolysaccharide stimulated human choriodecidual explants.,Prostaglandins Leukot. Essent. Fatty Acids,2006,16380246
Xie Y et al.,Differentiation-dependent regulation of the cyclooxygenase cascade during adipogenesis suggests a complex role for prostaglandins.,Diabetes Obes Metab,2006,16367886
Kohno S et al.,"Inhibition of skin sclerosis by 15deoxy delta12,14-prostaglandin J2 and retrovirally transfected prostaglandin D synthase in a mouse model of bleomycin-induced scleroderma.",Biomed. Pharmacother.,2006,16337105
Arnold R and KÃÂ¶nig W,Peroxisome-proliferator-activated receptor-gamma agonists inhibit the release of proinflammatory cytokines from RSV-infected epithelial cells.,Virology,2006,16330064
Son JK et al.,"Ginkgetin, a Biflavone from Ginko biloba leaves, inhibits cyclooxygenases-2 and 5-lipoxygenase in mouse bone marrow-derived mast cells.",Biol. Pharm. Bull.,2005,16327145
Wu CC et al.,"2-(2-Br-phenyl)-8-methoxy-benzoxazinone (HPW-RX2), a direct thrombin inhibitor with a suppressive effect on thromboxane formation in platelets.",Eur. J. Pharmacol.,2005,16313903
Herlong JL and Scott TR,Positioning prostanoids of the D and J series in the immunopathogenic scheme.,Immunol. Lett.,2006,16310861
Thomas RK et al.,Inhibition of nuclear translocation of nuclear factor-kappaB despite lack of functional IkappaBalpha protein overcomes multiple defects in apoptosis signaling in human B-cell malignancies.,Clin. Cancer Res.,2005,16299251
Iwata C et al.,"Augmentation of lipogenesis by 15-deoxy-Delta12,14-prostaglandin J2 in hamster sebaceous glands: identification of cytochrome P-450-mediated 15-deoxy-Delta12,14-prostaglandin J2 production.",J. Invest. Dermatol.,2005,16297182
Stamatakis K et al.,"Identification of novel protein targets for modification by 15-deoxy-Delta12,14-prostaglandin J2 in mesangial cells reveals multiple interactions with the cytoskeleton.",J. Am. Soc. Nephrol.,2006,16291835
Helliwell RJ et al.,Gestational age-dependent up-regulation of prostaglandin D synthase (PGDS) and production of PGDS-derived antiinflammatory prostaglandins in human placenta.,J. Clin. Endocrinol. Metab.,2006,16291703
Bellows CF et al.,Modulation of macrophage nitric oxide production by prostaglandin D2.,J. Surg. Res.,2006,16289592
Bate C et al.,Prostaglandin D2 mediates neuronal damage by amyloid-beta or prions which activates microglial cells.,Neuropharmacology,2006,16289250
Bianchi A et al.,"Contrasting effects of peroxisome-proliferator-activated receptor (PPAR)gamma agonists on membrane-associated prostaglandin E2 synthase-1 in IL-1beta-stimulated rat chondrocytes: evidence for PPARgamma-independent inhibition by 15-deoxy-Delta12,14prostaglandin J2.",Arthritis Res. Ther.,2005,16277686
Sugimoto M et al.,Increased scratching counts depend on a decrease in ability of cutaneous prostaglandin D2 biosynthesis in NC/Nga mice with atopic dermatitis.,Exp. Dermatol.,2005,16274457
Xue L et al.,Prostaglandin D2 causes preferential induction of proinflammatory Th2 cytokine production through an action on chemoattractant receptor-like molecule expressed on Th2 cells.,J. Immunol.,2005,16272307
Mandal AK et al.,Yin-yang: balancing act of prostaglandins with opposing functions to regulate inflammation.,J. Immunol.,2005,16272277
Cesario RM et al.,Differentiation and growth inhibition mediated via the RXR:PPARgamma heterodimer in colon cancer.,Cancer Lett.,2006,16271436
Landar A et al.,"Induction of the permeability transition and cytochrome c release by 15-deoxy-Delta12,14-prostaglandin J2 in mitochondria.",Biochem. J.,2006,16268779
Jawerbaum A et al.,Peroxynitrites and impaired modulation of nitric oxide concentrations in embryos from diabetic rats during early organogenesis.,Reproduction,2005,16264098
Na HK et al.,ET-18-O-CH3-induced apoptosis is causally linked to COX-2 upregulation in H-ras transformed human breast epithelial cells.,FEBS Lett.,2005,16253239
Zamuner SR et al.,Predisposition to colorectal cancer in rats with resolved colitis: role of cyclooxygenase-2-derived prostaglandin d2.,Am. J. Pathol.,2005,16251413
Kobayashi Y et al.,"Physiological levels of 15-deoxy-Delta12,14-prostaglandin J2 prime eotaxin-induced chemotaxis on human eosinophils through peroxisome proliferator-activated receptor-gamma ligation.",J. Immunol.,2005,16237065
Shiraki T et al.,Spectroscopic analyses of the binding kinetics of 15d-PGJ2 to the PPARgamma ligand-binding domain by multi-wavelength global fitting.,Biochem. J.,2006,16236024
Fujishima H et al.,Prostaglandin D2 induces chemotaxis in eosinophils via its receptor CRTH2 and eosinophils may cause severe ocular inflammation in patients with allergic conjunctivitis.,Cornea,2005,16227827
Marone G et al.,Role of human mast cells and basophils in bronchial asthma.,Adv. Immunol.,2005,16227089
Garg TK and Chang JY,"Methylmercury causes oxidative stress and cytotoxicity in microglia: attenuation by 15-deoxy-delta 12, 14-prostaglandin J2.",J. Neuroimmunol.,2006,16225932
Gayarre J et al.,"Differential selectivity of protein modification by the cyclopentenone prostaglandins PGA1 and 15-deoxy-Delta12,14-PGJ2: role of glutathione.",FEBS Lett.,2005,16223487
Zhao X et al.,"15d-Prostaglandin J2 activates peroxisome proliferator-activated receptor-gamma, promotes expression of catalase, and reduces inflammation, behavioral dysfunction, and neuronal loss after intracerebral hemorrhage in rats.",J. Cereb. Blood Flow Metab.,2006,16208315
Soares AF et al.,"Covalent binding of 15-deoxy-delta12,14-prostaglandin J2 to PPARgamma.",Biochem. Biophys. Res. Commun.,2005,16198309
Koh SH et al.,"15-Deoxy-delta12,14-prostaglandin J2, a neuroprotectant or a neurotoxicant?",Toxicology,2005,16191461
Armer RE et al.,Indole-3-acetic acid antagonists of the prostaglandin D2 receptor CRTH2.,J. Med. Chem.,2005,16190744
Wilhelm D et al.,Sertoli cell differentiation is induced both cell-autonomously and through prostaglandin signaling during mammalian sex determination.,Dev. Biol.,2005,16185683
Grill M et al.,Systemic inflammation induces COX-2 mediated prostaglandin D2 biosynthesis in mice spinal cord.,Neuropharmacology,2006,16182321
Schmidt R et al.,LC-MS/MS-analysis of prostaglandin E2 and D2 in microdialysis samples of rats.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16172029
Coyle AT et al.,"15-deoxy Delta12,14-prostaglandin J2 suppresses transcription by promoter 3 of the human thromboxane A2 receptor gene through peroxisome proliferator-activated receptor gamma in human erythroleukemia cells.",FEBS J.,2005,16156795
CalabrÃÂ² P et al.,Inhibition of tumor-necrosis-factor-alpha induced endothelial cell activation by a new class of PPAR-gamma agonists. An in vitro study showing receptor-independent effects.,J. Vasc. Res.,2005 Nov-Dec,16155367
Benkirane K et al.,PPAR-gamma inhibits ANG II-induced cell growth via SHIP2 and 4E-BP1.,Am. J. Physiol. Heart Circ. Physiol.,2006,16155101
O'Flaherty JT et al.,5-Oxo-ETE analogs and the proliferation of cancer cells.,Biochim. Biophys. Acta,2005,16154383
Negoro H et al.,Endogenous prostaglandin D(2) synthesis decreases vascular cell adhesion molecule-1 expression in human umbilical vein endothelial cells.,Life Sci.,2005,16154157
Hatoum OA et al.,Novel mechanism of vasodilation in inflammatory bowel disease.,Arterioscler. Thromb. Vasc. Biol.,2005,16141408
Yuhas Y et al.,Involvement of prostaglandins in an animal model of Shigella-related seizures.,J. Neuroimmunol.,2005,16139898
Jin YR et al.,"An antithrombotic agent, NQ301, inhibits thromboxane A2 receptor and synthase activity in rabbit platelets.",Basic Clin. Pharmacol. Toxicol.,2005,16128910
Noguchi J et al.,Strain difference of murine bone marrow-derived mast cell functions.,J. Leukoc. Biol.,2005,16126842
Choi YH et al.,New anti-inflammatory formulation containing Synurus deltoides extract.,Arch. Pharm. Res.,2005,16114500
MillÃÂ¡n O et al.,"Potentiation of tumor formation by topical administration of 15-deoxy-delta12,14-prostaglandin J2 in a model of skin carcinogenesis.",Carcinogenesis,2006,16113051
Boyce JA,"Eicosanoid mediators of mast cells: receptors, regulation of synthesis, and pathobiologic implications.",Chem Immunol Allergy,2005,16107763
Appel S et al.,PPAR-gamma agonists inhibit toll-like receptor-mediated activation of dendritic cells via the MAP kinase and NF-kappaB pathways.,Blood,2005,16105976
Stahlschmidt J et al.,Urothelial differentiation in chronically urine-deprived bladders of patients with end-stage renal disease.,Kidney Int.,2005,16105033
Chen C and Bazan NG,"Lipid signaling: sleep, synaptic plasticity, and neuroprotection.",Prostaglandins Other Lipid Mediat.,2005,16099392
Kim KA et al.,"15d-Deoxy-Delta12,14-prostaglandin J2 modulates collagen type I synthesis in human hepatic stellate cells by inducing oxidative stress.",Prostaglandins Leukot. Essent. Fatty Acids,2005,16098720
Chevalier E et al.,Cutting edge: chemoattractant receptor-homologous molecule expressed on Th2 cells plays a restricting role on IL-5 production and eosinophil recruitment.,J. Immunol.,2005,16081770
Chen ZY and Tseng CC,"15-deoxy-Delta12,14 prostaglandin J2 up-regulates Kruppel-like factor 4 expression independently of peroxisome proliferator-activated receptor gamma by activating the mitogen-activated protein kinase kinase/extracellular signal-regulated kinase signal transduction pathway in HT-29 colon cancer cells.",Mol. Pharmacol.,2005,16077033
MuÃÂ±oz U et al.,"The cyclopentenone 15-deoxy-delta(12,14)-prostaglandin J2 inhibits G1/S transition and retinoblastoma protein phosphorylation in immortalized lymphocytes from Alzheimer's disease patients.",Exp. Neurol.,2005,16061222
Masini E et al.,Reduction of antigen-induced respiratory abnormalities and airway inflammation in sensitized guinea pigs by a superoxide dismutase mimetic.,Free Radic. Biol. Med.,2005,16043023
Gelir E et al.,Effect of rapid-eye-movement sleep deprivation on rat hypothalamic prostaglandins.,Prostaglandins Leukot. Essent. Fatty Acids,2005,16039105
Mouihate A et al.,Fever suppression in near-term pregnant rats is dissociated from LPS-activated signaling pathways.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2005,16037126
Pereira MP et al.,"Rosiglitazone and 15-deoxy-Delta12,14-prostaglandin J2 cause potent neuroprotection after experimental stroke through noncompletely overlapping mechanisms.",J. Cereb. Blood Flow Metab.,2006,16034372
Kim J et al.,Suppression of prostate tumor cell growth by stromal cell prostaglandin D synthase-derived products.,Cancer Res.,2005,16024620
Polikandriotis JA et al.,Peroxisome proliferator-activated receptor gamma ligands stimulate endothelial nitric oxide production through distinct peroxisome proliferator-activated receptor gamma-dependent mechanisms.,Arterioscler. Thromb. Vasc. Biol.,2005,16020752
Matsuzaki Y et al.,"15-deoxy-Delta12, 14-prostaglandin J2 activates the expression of p15INK4b gene, a cyclin-dependent kinase inhibitor.",Int. J. Oncol.,2005,16010433
Eggler AL et al.,Modifying specific cysteines of the electrophile-sensing human Keap1 protein is insufficient to disrupt binding to the Nrf2 domain Neh2.,Proc. Natl. Acad. Sci. U.S.A.,2005,16006525
Pande V and Ramos MJ,"Molecular recognition of 15-deoxy-delta(12,14)-prostaglandin J2 by nuclear factor-kappa B and other cellular proteins.",Bioorg. Med. Chem. Lett.,2005,16006125
Kim HJ et al.,"15-Deoxy-delta12,14-PGJ2 inhibits IL-6-induced Stat3 phosphorylation in lymphocytes.",Exp. Mol. Med.,2005,16000871
Honma Y et al.,Prostaglandin D2 and prostaglandin E2 accelerate the recovery of cutaneous barrier disruption induced by mechanical scratching in mice.,Eur. J. Pharmacol.,2005,16000196
ChacÃÂ³n P et al.,Induction of cyclooxygenase-2 expression by allergens in lymphocytes from allergic patients.,Eur. J. Immunol.,2005,15997464
Zurich MG et al.,Unusual astrocyte reactivity caused by the food mycotoxin ochratoxin A in aggregating rat brain cell cultures.,Neuroscience,2005,15994020
Patel KM et al.,Differential modulation of COX-2 expression in A549 airway epithelial cells by structurally distinct PPAR(gamma) agonists: evidence for disparate functional effects which are independent of NF-(kappa)B and PPAR(gamma).,Cell. Signal.,2005,15993751
Costello DA et al.,Agonists of peroxisome proliferator-activated receptor-gamma attenuate the Abeta-mediated impairment of LTP in the hippocampus in vitro.,Neuropharmacology,2005,15993441
Kaplan JM et al.,"15-Deoxy-delta(12,14)-prostaglandin J(2) (15D-PGJ(2)), a peroxisome proliferator activated receptor gamma ligand, reduces tissue leukosequestration and mortality in endotoxic shock.",Shock,2005,15988322
NÃÂºÃÂ±ez NP et al.,"PPAR-gamma ligands and amino acid deprivation promote apoptosis of melanoma, prostate, and breast cancer cells.",Cancer Lett.,2006,15979236
Ibabe A et al.,Modulation of peroxisome proliferator-activated receptors (PPARs) by PPAR(alpha)- and PPAR(gamma)-specific ligands and by 17beta-estradiol in isolated zebrafish hepatocytes.,Toxicol In Vitro,2005,15964169
Tomita H et al.,"Troglitazone and 15-deoxy-delta(12,14)-prostaglandin J2 inhibit shear-induced coupling factor 6 release in endothelial cells.",Cardiovasc. Res.,2005,15949477
Hosoya T et al.,Differential responses of the Nrf2-Keap1 system to laminar and oscillatory shear stresses in endothelial cells.,J. Biol. Chem.,2005,15917255
Hennersdorf F et al.,"Identification of CD13, CD107a, and CD164 as novel basophil-activation markers and dissection of two response patterns in time kinetics of IgE-dependent upregulation.",Cell Res.,2005,15916720
Ishida A et al.,Characterization of cAMP-dependent proteolysis of GATA-6.,Biochem. Biophys. Res. Commun.,2005,15913546
Wang Z and Figueiredo-Pereira ME,Inhibition of sequestosome 1/p62 up-regulation prevents aggregation of ubiquitinated proteins induced by prostaglandin J2 without reducing its neurotoxicity.,Mol. Cell. Neurosci.,2005,15911346
Avis I et al.,Inhibitors of the arachidonic acid pathway and peroxisome proliferator-activated receptor ligands have superadditive effects on lung cancer growth inhibition.,Cancer Res.,2005,15899809
Capobianco E et al.,"15-Deoxy-Delta12,14-prostaglandin J2 and peroxisome proliferator-activated receptor gamma (PPARgamma) levels in term placental tissues from control and diabetic rats: modulatory effects of a PPARgamma agonist on nitridergic and lipid placental metabolism.",Reprod. Fertil. Dev.,2005,15899154
Malki S et al.,Prostaglandin D2 induces nuclear import of the sex-determining factor SOX9 via its cAMP-PKA phosphorylation.,EMBO J.,2005,15889150
Artwohl M et al.,Thiazolidinediones inhibit apoptosis and heat shock protein 60 expression in human vascular endothelial cells.,Thromb. Haemost.,2005,15886792
MartÃÂ­n AR et al.,"The COX-2 inhibitor, rofecoxib, ameliorates dextran sulphate sodium induced colitis in mice.",Inflamm. Res.,2005,15883736
Marchini C et al.,Aspirin modulates LPS-induced nitric oxide release in rat glial cells.,Neurosci. Lett.,2005 Jun 10-17,15882795
Hashimoto Y et al.,Prostaglandin D2 inhibits IgE-mediated scratching by suppressing histamine release from mast cells.,J. Pharmacol. Sci.,2005,15879676
Blanco M et al.,Increased plasma levels of 15-deoxyDelta prostaglandin J2 are associated with good outcome in acute atherothrombotic ischemic stroke.,Stroke,2005,15879329
Kim HY et al.,"Upregulation of LPS-induced chemokine KC expression by 15-deoxy-delta12,14-prostaglandin J2 in mouse peritoneal macrophages.",Immunol. Cell Biol.,2005,15877607
PlanagumÃÂ  A et al.,The selective cyclooxygenase-2 inhibitor SC-236 reduces liver fibrosis by mechanisms involving non-parenchymal cell apoptosis and PPARgamma activation.,FASEB J.,2005,15876570
De Oliveira C et al.,Insulin alters nuclear factor-lambdaB and peroxisome proliferator-activated receptor-gamma protein expression induced by glycated bovine serum albumin in vascular smooth-muscle cells.,J. Lab. Clin. Med.,2005,15871306
Li X et al.,Expression and regulation of microsomal prostaglandin E synthase-1 in human osteoarthritic cartilage and chondrocytes.,J. Rheumatol.,2005,15868626
Yoshida M et al.,Methotrexate suppresses inflammatory agonist induced interleukin 6 synthesis in osteoblasts.,J. Rheumatol.,2005,15868610
Maurin AC et al.,Expression of PPARgamma and beta/delta in human primary osteoblastic cells: influence of polyunsaturated fatty acids.,Calcif. Tissue Int.,2005,15868283
Marzocco S et al.,"The cyclopentenone prostaglandin 15-deoxydelta(12,14)-prostaglandin J2 attenuates the development of zymosan-induced shock.",Intensive Care Med,2005,15868139
Allred CD and Kilgore MW,"Selective activation of PPARgamma in breast, colon, and lung cancer cell lines.",Mol. Cell. Endocrinol.,2005,15866424
Andrews WJ et al.,Aromatase inhibition by 15-deoxy-prostaglandin J(2) (15-dPGJ(2)) and N-(4-hydroxyphenyl)-retinamide (4HPR) is associated with enhanced ceramide production.,J. Steroid Biochem. Mol. Biol.,2005,15862961
KÃÂ¤mpfer H et al.,Wound inflammation in diabetic ob/ob mice: functional coupling of prostaglandin biosynthesis to cyclooxygenase-1 activity in diabetes-impaired wound healing.,Diabetes,2005,15855344
Drew PD et al.,Hormone regulation of microglial cell activation: relevance to multiple sclerosis.,Brain Res. Brain Res. Rev.,2005,15850670
Ackerman WE et al.,Modulation of cytokine-induced cyclooxygenase 2 expression by PPARG ligands through NFkappaB signal disruption in human WISH and amnion cells.,Biol. Reprod.,2005,15843495
Mitchell MD et al.,"Identification of 9alpha,11beta-prostaglandin F2 in human amniotic fluid and characterization of its production by human gestational tissues.",J. Clin. Endocrinol. Metab.,2005,15840748
Ji JD et al.,"Inhibition of IL-10-induced STAT3 activation by 15-deoxy-Delta12,14-prostaglandin J2.",Rheumatology (Oxford),2005,15840591
Liu J et al.,Peroxisome proliferator activated receptor-gamma ligands induced cell growth inhibition and its influence on matrix metalloproteinase activity in human myeloid leukemia cells.,Cancer Chemother. Pharmacol.,2005,15838654
Berry EB et al.,"Nanomolar and micromolar effects of 15-deoxy-delta 12,14-prostaglandin J2 on amnion-derived WISH epithelial cells: differential roles of peroxisome proliferator-activated receptors gamma and delta and nuclear factor kappa B.",Mol. Pharmacol.,2005,15821150
Sanchez-Rodriguez J et al.,The spot 14 protein inhibits growth and induces differentiation and cell death of human MCF-7 breast cancer cells.,Biochem. J.,2005,15819613
Inoue K et al.,"Effects of 15-deoxy-delta(12,14)-prostaglandin J2 on nuclear localization of GATA-3 in the murine lung in the presence of lipopolysaccharide.",Arzneimittelforschung,2005,15819389
"",PPAR activators and gastroenterology.,Drug News Perspect.,2004,15801147
Dore-Duffy P et al.,The CNS pericyte response to low oxygen: early synthesis of cyclopentenone prostaglandins of the J-series.,Microvasc. Res.,2005,15797264
Fowler CJ and Tiger G,Cyclooxygenation of the arachidonoyl side chain of 1-arachidonoylglycerol and related compounds block their ability to prevent anandamide and 2-oleoylglycerol metabolism by rat brain in vitro.,Biochem. Pharmacol.,2005,15794945
Gazi L et al.,Delta12-prostaglandin D2 is a potent and selective CRTH2 receptor agonist and causes activation of human eosinophils and Th2 lymphocytes.,Prostaglandins Other Lipid Mediat.,2005,15789622
Marshall JC,Modeling MODS: what can be learned from animal models of the multiple-organ dysfunction syndrome?,Intensive Care Med,2005,15782317
Kim S et al.,Synthesis of 15R-PGD2: a potential DP2 receptor agonist.,Bioorg. Med. Chem. Lett.,2005,15780624
Yuan J et al.,Ligands for peroxisome proliferator-activated receptor gamma have potent antitumor effect against human renal cell carcinoma.,Urology,2005,15780399
Yuan Z et al.,Cardioprotective effects of peroxisome proliferator activated receptor gamma activators on acute myocarditis: anti-inflammatory actions associated with nuclear factor kappaB blockade.,Heart,2005,15774612
ViÃÂ±als M et al.,"Aspirin increases CD36, SR-BI, and ABCA1 expression in human THP-1 macrophages.",Cardiovasc. Res.,2005,15769457
Gallant MA et al.,"Production of prostaglandin D(2) by human osteoblasts and modulation of osteoprotegerin, RANKL, and cellular migration by DP and CRTH2 receptors.",J. Bone Miner. Res.,2005,15765187
Pataki I et al.,In vivo effects of isatin on rat platelet eicosanoids.,Platelets,2005,15763895
Takashima T et al.,Relationship between peroxisome proliferator-activated receptor-gamma expression and differentiation of human esophageal squamous cell carcinoma.,Oncol. Rep.,2005,15756430
LindstrÃÂ¶m TM and Bennett PR,"15-Deoxy-{delta}12,14-prostaglandin j2 inhibits interleukin-1{beta}-induced nuclear factor-{kappa}b in human amnion and myometrial cells: mechanisms and implications.",J. Clin. Endocrinol. Metab.,2005,15755849
Moulin D et al.,Rosiglitazone induces interleukin-1 receptor antagonist in interleukin-1beta-stimulated rat synovial fibroblasts via a peroxisome proliferator-activated receptor beta/delta-dependent mechanism.,Arthritis Rheum.,2005,15751073
Mochizuki M et al.,"Role of 15-deoxy delta(12,14) prostaglandin J2 and Nrf2 pathways in protection against acute lung injury.",Am. J. Respir. Crit. Care Med.,2005,15750045
Spik I et al.,Activation of the prostaglandin D2 receptor DP2/CRTH2 increases allergic inflammation in mouse.,J. Immunol.,2005,15749909
Storer PD et al.,Peroxisome proliferator-activated receptor-gamma agonists inhibit the activation of microglia and astrocytes: implications for multiple sclerosis.,J. Neuroimmunol.,2005,15748950
Usui S et al.,"Design, synthesis, and biological activity of novel PPARgamma ligands based on rosiglitazone and 15d-PGJ2.",Bioorg. Med. Chem. Lett.,2005,15745794
Inoue K et al.,"Effects of 15-deoxy-Delta12,14-prostaglandin J2 on the expression of Toll-like receptor 4 and 2 in the murine lung in the presence of lipopolysaccharide.",Clin. Exp. Pharmacol. Physiol.,2005,15743408
Burgess HA et al.,PPARgamma agonists inhibit TGF-beta induced pulmonary myofibroblast differentiation and collagen production: implications for therapy of lung fibrosis.,Am. J. Physiol. Lung Cell Mol. Physiol.,2005,15734787
Storer PD et al.,"Cyclopentenone prostaglandins PGA2 and 15-deoxy-delta12,14 PGJ2 suppress activation of murine microglia and astrocytes: implications for multiple sclerosis.",J. Neurosci. Res.,2005,15723383
Takagi T et al.,"A PPAR-gamma ligand, 15-deoxy-Delta12,14-prostaglandin J(2), inhibited gastric mucosal injury induced by ischemia-reperfusion in rats.",Redox Rep.,2004,15720836
Higashihara H et al.,Hypoxia-reoxygenation enhances interleukin-8 production from U937 human monocytic cells.,Redox Rep.,2004,15720834
GarcÃÂ­a-Bueno B et al.,The anti-inflammatory prostaglandin 15d-PGJ2 decreases oxidative/nitrosative mediators in brain after acute stress in rats.,Psychopharmacology (Berl.),2005,15719215
BullÃÂ³ M et al.,"Stimulation of NGF expression and secretion in 3T3-L1 adipocytes by prostaglandins PGD2, PGJ2, and Delta12-PGJ2.",Am. J. Physiol. Endocrinol. Metab.,2005,15713689
Shiraki T et al.,"Alpha,beta-unsaturated ketone is a core moiety of natural ligands for covalent binding to peroxisome proliferator-activated receptor gamma.",J. Biol. Chem.,2005,15695504
Shen ZN et al.,"Suppression of chondrosarcoma cells by 15-deoxy-Delta 12,14-prostaglandin J2 is associated with altered expression of Bax/Bcl-xL and p21.",Biochem. Biophys. Res. Commun.,2005,15694358
Genovese T et al.,"Effect of rosiglitazone and 15-deoxy-Delta12,14-prostaglandin J2 on bleomycin-induced lung injury.",Eur. Respir. J.,2005,15684285
Tanaka T et al.,Therapeutic potential of thiazolidinediones in activation of peroxisome proliferator-activated receptor gamma for monocyte recruitment and endothelial regeneration.,Eur. J. Pharmacol.,2005,15680279
Figarella K et al.,Prostaglandin D2 induces programmed cell death in Trypanosoma brucei bloodstream form.,Cell Death Differ.,2005,15678148
Jerde TJ et al.,Celecoxib inhibits ureteral contractility and prostanoid release.,Urology,2005,15667901
Lee KJ et al.,Ox-LDL suppresses PMA-induced MMP-9 expression and activity through CD36-mediated activation of PPAR-g.,Exp. Mol. Med.,2004,15665586
O'Reilly KM et al.,Crystalline and amorphous silica differentially regulate the cyclooxygenase-prostaglandin pathway in pulmonary fibroblasts: implications for pulmonary fibrosis.,Am. J. Physiol. Lung Cell Mol. Physiol.,2005,15665045
Migita H and Morser J,"15-deoxy-Delta12,14-prostaglandin J2 (15d-PGJ2) signals through retinoic acid receptor-related orphan receptor-alpha but not peroxisome proliferator-activated receptor-gamma in human vascular endothelial cells: the effect of 15d-PGJ2 on tumor necrosis factor-alpha-induced gene expression.",Arterioscler. Thromb. Vasc. Biol.,2005,15662020
Liang X et al.,Prostaglandin D2 mediates neuronal protection via the DP1 receptor.,J. Neurochem.,2005,15659218
MartÃÂ­nez B et al.,"The mitochondrial respiratory complex I is a target for 15-deoxy-delta12,14-prostaglandin J2 action.",J. Lipid Res.,2005,15654126
Motilva V et al.,COX expression and PGE(2) and PGD(2) production in experimental acute and chronic gastric lesions.,Int. Immunopharmacol.,2005,15652766
Liu JJ et al.,Expression of survivin and bax/bcl-2 in peroxisome proliferator activated receptor-gamma ligands induces apoptosis on human myeloid leukemia cells in vitro.,Ann. Oncol.,2005,15642706
Farrajota K et al.,"Inhibition of interleukin-1beta-induced cyclooxygenase 2 expression in human synovial fibroblasts by 15-deoxy-Delta12,14-prostaglandin J2 through a histone deacetylase-independent mechanism.",Arthritis Rheum.,2005,15641079
Scher JU and Pillinger MH,15d-PGJ2: the anti-inflammatory prostaglandin?,Clin. Immunol.,2005,15639643
LÃÂ³pez-Parra M et al.,The selective cyclooxygenase-2 inhibitor celecoxib modulates the formation of vasoconstrictor eicosanoids and activates PPARgamma. Influence of albumin.,J. Hepatol.,2005,15629510
Chou YH et al.,The possible role of heat shock factor-1 in the negative regulation of heme oxygenase-1.,Int. J. Biochem. Cell Biol.,2005,15618017
Inoue K et al.,"Effects of 15-deoxy-delta12,14-prostaglandin J2 on the cyclooxygenase-2 expression in the murine lung in the presence of lipopolysaccharide.",Arzneimittelforschung,2004,15612612
Hwang J et al.,Peroxisome proliferator-activated receptor-gamma ligands regulate endothelial membrane superoxide production.,"Am. J. Physiol., Cell Physiol.",2005,15590897
Almishri W et al.,"Effects of prostaglandin D2, 15-deoxy-Delta12,14-prostaglandin J2, and selective DP1 and DP2 receptor agonists on pulmonary infiltration of eosinophils in Brown Norway rats.",J. Pharmacol. Exp. Ther.,2005,15590767
Kim YS et al.,Distinct protective mechanisms of HO-1 and HO-2 against hydroperoxide-induced cytotoxicity.,Free Radic. Biol. Med.,2005,15589375
Mitsumori S,Recent progress in work on PGD2 antagonists for drugs targeting allergic diseases.,Curr. Pharm. Des.,2004,15579050
JÃÂ³zkowicz A et al.,"15-deoxy-delta12,14-prostaglandin-J2 inhibits expression of eNOS in human endothelial cells.",Prostaglandins Other Lipid Mediat.,2004,15560113
Kim BE et al.,Involvement of Sox-4 in the cytochrome c-dependent AIF-independent apoptotic pathway in HeLa cells induced by Delta12-prostaglandin J2.,Exp. Mol. Med.,2004,15557816
Chen Q et al.,A yeast two-hybrid technology-based system for the discovery of PPARgamma agonist and antagonist.,Anal. Biochem.,2004,15556564
Arai I et al.,Prostanoid DP1 receptor agonist inhibits the pruritic activity in NC/Nga mice with atopic dermatitis.,Eur. J. Pharmacol.,2004,15556157
Chen F,"Endogenous inhibitors of nuclear factor-kappaB, an opportunity for cancer control.",Cancer Res.,2004,15548674
Abdelrahman M et al.,"The peroxisome proliferator-activated receptor-gamma ligand 15-deoxyDelta12,14 prostaglandin J2 reduces the organ injury in hemorrhagic shock.",Shock,2004,15545828
Subbarayan V et al.,Differential peroxisome proliferator-activated receptor-gamma isoform expression and agonist effects in normal and malignant prostate cells.,Cancer Epidemiol. Biomarkers Prev.,2004,15533897
Sabichi AL et al.,Peroxisome proliferator-activated receptor-gamma suppresses cyclooxygenase-2 expression in human prostate cells.,Cancer Epidemiol. Biomarkers Prev.,2004,15533896
Nie M et al.,Differential regulation of chemokine expression by peroxisome proliferator-activated receptor gamma agonists: interactions with glucocorticoids and beta2-agonists.,J. Biol. Chem.,2005,15531761
Shiraishi Y et al.,Prostaglandin D2-induced eosinophilic airway inflammation is mediated by CRTH2 receptor.,J. Pharmacol. Exp. Ther.,2005,15528449
