ï»¿Author,Title,Journal,Published_year,PMID
Gao XM and Chang YF,Enhancement of benzodiazepine receptor binding by L-lysine is chloride-dependent and due to increase in binding affinity.,Eur. J. Pharmacol.,1989,2560434
Tonini M et al.,An in vitro study of the relationship between GABA receptor function and propulsive motility in the distal colon of the rabbit.,Br. J. Pharmacol.,1989,2558756
Miller LG et al.,Chronic clonazepam administration decreases gamma-aminobutyric acidA receptor function in cultured cortical neurons.,Mol. Pharmacol.,1989,2555677
Tonini M et al.,"The role of GABAA receptor function in peristaltic activity of the guinea-pig ileum: a comparative study with bicuculline, SR 95531 and picrotoxinin.",Br. J. Pharmacol.,1989,2547476
Soto-Otero R et al.,Simultaneous determination of the two components of picrotoxin in serum by reversed-phase high-performance liquid chromatography with application to a pharmacokinetic study in rats.,J Pharm Biomed Anal,1989,2488637
Ong J et al.,Alfaxalone potentiates and mimics GABA-induced contractile responses in the guinea-pig isolated ileum.,Br. J. Pharmacol.,1988,3219474
Seifert J,Ontogenesis and properties of the convulsant recognition site(s) of the gamma-aminobutyric acid (GABA) receptor complex in chicken embryo.,Eur. J. Pharmacol.,1988,2850922
Kirkness EF and Turner AJ,The stimulatory effects of secobarbital and pregnanolone on the GABAA receptor can be blocked selectively.,Eur. J. Pharmacol.,1988,2843385
Ong J,Uptake inhibitors potentiate gamma-aminobutyric acid-induced contractile responses in the isolated ileum of the guinea-pig.,Br. J. Pharmacol.,1987,3594086
BÃÂ¼lthoff H and BÃÂ¼lthoff I,GABA-antagonist inverts movement and object detection in flies.,Brain Res.,1987,3107753
Naritoku DK et al.,Effects of anticonvulsant and convulsant gamma-butyrolactones and thiobutyrolactones on GABA-mediated chloride uptake.,Biochem. Pharmacol.,1987,3566782
Skerritt JH et al.,Differential modulation of gamma-aminobutyric acid receptors by caprolactam derivatives with central nervous system depressant or convulsant activity.,Brain Res.,1985,2985202
White WF et al.,The picrotoxinin binding site and its relationship to the GABA receptor complex.,J. Neurochem.,1985,2983020
Ong J and Kerr DI,Evidence for a physiological role of GABA in the control of guinea-pig intestinal motility.,Neurosci. Lett.,1984,6493637
Ong J and Kerr DI,Potentiation of GABAA-receptor-mediated responses by barbiturates in the guinea-pig ileum.,Eur. J. Pharmacol.,1984,6092105
Wong EH et al.,Barbiturates allosterically inhibit GABA antagonist and benzodiazepine inverse agonist binding.,Eur. J. Pharmacol.,1984,6090160
Peterfreund RA and Vale WW,Picrotoxinin and phorbol-12-myristate-13-acetate stimulate the secretion of multiple forms of somatostatin from cultured rat brain cells.,J. Neurochem.,1984,6726241
Drexler G and Sieghart W,Evidence for association of a high affinity avermectin binding site with the benzodiazepine receptor.,Eur. J. Pharmacol.,1984,6088254
Ramanjaneyulu R and Ticku MK,Interactions of pentamethylenetetrazole and tetrazole analogues with the picrotoxinin site of the benzodiazepine-GABA receptor-ionophore complex.,Eur. J. Pharmacol.,1984,6327331
Kudo Y et al.,Actions of picrotoxinin and related compounds on the frog spinal cord: the role of a hydroxyl-group at the 6-position in antagonizing the actions of amino acids and presynaptic inhibition.,Br. J. Pharmacol.,1984,6608389
Ramanjaneyulu R and Ticku MK,"Binding characteristics and interactions of depressant drugs with [35S]t-butylbicyclophosphorothionate, a ligand that binds to the picrotoxinin site.",J. Neurochem.,1984,6689688
Bokisch AJ et al.,The action of gamma-aminobutyric acid (GABA) and ethylenediamine (EDA) on Limulus and Helix central neurones and rat cerebellar and sympathetic ganglion neurones.,Gen. Pharmacol.,1984,6098515
Gammon D and Casida JE,Pyrethroids of the most potent class antagonize GABA action at the crayfish neuromuscular junction.,Neurosci. Lett.,1983,6314207
Klunk WE et al.,Computer-assisted modeling of the picrotoxinin and gamma-butyrolactone receptor site.,Mol. Pharmacol.,1983,6300653
Matsumura F and Ghiasuddin SM,Evidence for similarities between cyclodiene type insecticides and picrotoxinin in their action mechanisms.,J Environ Sci Health B,1983,6187794
Gammon DW et al.,Pyrethroid toxicology: protective effects of diazepam and phenobarbital in the mouse and the cockroach.,Toxicol. Appl. Pharmacol.,1982,7164103
Matsumoto K and Fukuda H,Anisatin modulation of GABA- and pentobarbital-induced enhancement of diazepam binding in rat brain.,Neurosci. Lett.,1982,6292798
Davis WC and Ticku MK,Picrotoxinin and diazepam bind to two distinct proteins: further evidence that pentobarbital may act at the picrotoxinin site.,J. Neurosci.,1981,6270285
Olsen RW,GABA-benzodiazepine-barbiturate receptor interactions.,J. Neurochem.,1981,6265597
Leeb-Lundberg F et al.,Perturbation of benzodiazepine receptor binding by pyrazolopyridines involves picrotoxinin/barbiturate receptor sites.,J. Neurosci.,1981,7050308
Willow M and Johnston GA,Enhancement of GABA binding by pentobarbitone.,Neurosci. Lett.,1980,6302591
Kamp CW and Morgan WW,Some barbiturates enhance the effect of muscimol on dopamine turnover in the rat retina.,J. Pharmacol. Exp. Ther.,1980,6102601
"","","","",
