ï»¿Author,Title,Journal,Published_year,PMID
Machado L et al.,Occupational allergy in nurses to a bulk laxative.,Allergy,1979,453486
Shub HA et al.,"Conservative treatment of anal fissure: an unselected, retrospective and continuous study.",Dis. Colon Rectum,"",738173
Newton CR,"Effect of codeine phosphate, Lomotil, and Isogel on iileostomy function.",Gut,1978,658767
Ershoff BH,Effects of diet on growth and survival of rats fed toxic levels of tartrazine (FD & C Yellow No. 5) and sunset yellow FCF (FD & C Yellow No. 6).,J. Nutr.,1977,859044
Busse WW and Schoenwetter WF,Asthma from psyllium in laxative manufacture.,Ann. Intern. Med.,1975,1180433
Barrowman JA et al.,Diarrhoeae in thyroid medullary carcinoma: role of prostaglandins and therapeutic effect of nutmeg.,Br Med J,1975,1169097
Pailer M and Haschke-Hofmeister E,[Contents from Plantago major].,Planta Med.,1969,5792474
Bryar GE et al.,Experimental cerebral edema: vital staining with Evans blue during the developmental and regressive phases.,J. Neurosurg.,1969,4184403
Ahmed ZF et al.,Phytochemical studies of Egyptian Plantago species. (Lipids).,Planta Med.,1968,5734378
Sukoff MH et al.,The protective effect of hyperbaric oxygenation in experimental cerebral edema.,J. Neurosurg.,1968,5684405
Yanagihara T et al.,Experimental cerebral edema: enzyme-histochemical study.,Neurology,1967,4165505
Yanagihara T et al.,Foreign body reaction of the brain. Enzyme-histochemical study in dogs.,Neurology,1967,4164418
HICKOK DF and BANICH FE,THE LIGATION OF PROLAPSING BLEEDING HEMORRHOIDS. A SIMPLIFIED APPROACH TO A BENIGN DISEASE.,Arch Surg,1965,14332403
Ahmed ZF et al.,Phytochemical studies of Egyptian Plantago species (glucides).,J Pharm Sci,1965,5862523
KLOTZ AP,IRRITABLE COLON.,JAMA,1964,14215532
KINNEAR DG,DRUGS USED IN THE SYMPTOMATIC TREATMENT OF DIARRHEA.,Can Med Assoc J,1964,14217262
ROSENBERG IK and ROSENBERG BF,"MASSIVE HEMORRHAGE FROM DIVERTICULA OF THE COLON, WITH DEMONSTRATION OF THE SOURCE OF BLEEDING: A CASE REPORT.",Ann. Surg.,1964,14138203
QADRY SM,A NOTE ON PLANTAGO MAJOR SEEDS: A SUBSTITUTE FOR ISPAGHULA.,J. Pharm. Pharmacol.,1963,14062668
COULSTON F and SEED JC,The relationship of Psyllium seed and various fractions of the seed to kidney pigmentation.,J Am Pharm Assoc Am Pharm Assoc,1956,13376356
JONES MJ and ALBERS CC,Further studies on Texas Plantago seeds.,J Am Pharm Assoc Am Pharm Assoc,1955,14353724
GREENBERG D,A quantitative and qualitative evaluation of official and unofficial species of psyllium seeds and their mucilages.,J Am Pharm Assoc Am Pharm Assoc,1948,18865150
"","","","",
McRorie JW et al.,Psyllium is superior to docusate sodium for treatment of chronic constipation.,Aliment. Pharmacol. Ther.,1998,9663731
Ogata M et al.,Supplemental psyllium fibre regulates the intestinal barrier and inflammation in normal and colitic mice.,Br. J. Nutr.,2017,29185927
Llewellyn SR et al.,Interactions Between Diet and the Intestinal Microbiota Alter Intestinal Permeability and Colitis Severity in Mice.,Gastroenterology,2018,29174952
Monge Neto AÃÂ et al.,Development of a technique for psyllium husk mucilage purification with simultaneous microencapsulation of curcumin.,PLoS ONE,2017,28817614
Rao MRP et al.,"Synthesis and characterization of psyllium seed mucilage grafted with N,N-methylene bisacrylamide.",Int. J. Biol. Macromol.,2017,28512054
Ogata M et al.,Dietary psyllium fiber increases intestinal heat shock protein 25 expression in mice.,Nutr Res,2017,28385286
Yakoob J et al.,Cytokine changes in gastric and colonic epithelial cell in response to Planta ovata extract.,J Complement Integr Med,2017,28333654
Lambeau KV and McRorie JW,Fiber supplements and clinically proven health benefits: How to recognize and recommend an effective fiber therapy.,J Am Assoc Nurse Pract,2017,28252255
Halmos EP,When the low FODMAP diet does not work.,J. Gastroenterol. Hepatol.,2017,28244666
Pal S et al.,"Effect on Insulin, Glucose and Lipids in Overweight/Obese Australian Adults of 12 Months Consumption of Two Different Fibre Supplements in a Randomised Trial.",Nutrients,2017,28146065
Zhong R et al.,A simple and selective UHPLC-MS/MS method for quantification of plantagoguanidinic acid in rat plasma and its application to a pharmacokinetic study.,Biomed. Chromatogr.,2017,28054363
Prasad VG and Abraham P,Management of chronic constipation in patients with diabetes mellitus.,Indian J Gastroenterol,2017,27987136
McRorie JW and McKeown NM,Understanding the Physics of Functional Fibers in the Gastrointestinal Tract: An Evidence-Based Approach to Resolving Enduring Misconceptions about Insoluble and Soluble Fiber.,J Acad Nutr Diet,2017,27863994
McRorie JW and Chey WD,Fermented Fiber Supplements Are No Better Than Placebo for a Laxative Effect.,Dig. Dis. Sci.,2016,27680987
Kaikkonen R et al.,Comparison of psyllium feeding at home and nasogastric intubation of psyllium and magnesium sulfate in the hospital as a treatment for naturally occurring colonic sand (geosediment) accumulations in horses: a retrospective study.,Acta Vet. Scand.,2016,27733202
Abutair AS et al.,Soluble fibers from psyllium improve glycemic response and body weight among diabetes type 2 patients (randomized control trial).,Nutr J,2016,27733151
Jimoh MA et al.,Sodium ion interaction with psyllium husk (Plantago sp.).,Food Funct,2016,27722358
Kale MS et al.,Suppression of Psyllium Husk Suspension Viscosity by Addition of Water Soluble Polysaccharides.,J. Food Sci.,2016,27636880
Cano-Contreras AD et al.,Giant rectal polyp prolapse in an adult patient with the Peutz-Jeghers syndrome.,BMJ Case Rep,2016,27444139
Okuda Y et al.,Usefulness of Mac-2 Binding Protein Glycosylation Isomer for Prediction of Posthepatectomy Liver Failure in Patients With Hepatocellular Carcinoma.,Ann. Surg.,2017,27355265
Wong C et al.,Potential Benefits of Dietary Fibre Intervention in Inflammatory Bowel Disease.,Int J Mol Sci,2016,27314323
Brum JM et al.,Satiety effects of psyllium in healthy volunteers.,Appetite,2016,27166077
Erdogan A et al.,Randomised clinical trial: mixed soluble/insoluble fibre vs. psyllium for chronic constipation.,Aliment. Pharmacol. Ther.,2016,27125883
Shulman RJ et al.,"Psyllium Fiber Reduces Abdominal Pain in Children With Irritable Bowel Syndrome in a Randomized, Double-Blind Trial.",Clin. Gastroenterol. Hepatol.,2017,27080737
Schmidt SA et al.,Oral distension methods for small bowel MRI: comparison of different agents to optimize bowel distension.,Acta Radiol,2016,26868172
Cicero AF and Colletti A,Role of phytochemicals in the management of metabolic syndrome.,Phytomedicine,2016,26778479
Rao MR et al.,Phosphorylation of psyllium seed polysaccharide and its characterization.,Int. J. Biol. Macromol.,2016,26769088
Gibb RD et al.,"Psyllium fiber improves glycemic control proportional to loss of glycemic control: a meta-analysis of data in euglycemic subjects, patients at risk of type 2 diabetes mellitus, and patients being treated for type 2 diabetes mellitus.",Am. J. Clin. Nutr.,2015,26561625
Cavallari C et al.,Ex-vivoand in-vitro assessment of mucoadhesive patches containing the gel-forming polysaccharide psyllium for buccal delivery of chlorhexidine base.,Int J Pharm,2015,26541304
Vega LÃÂ³pez AB et al.,Response to letter Dr. McRorie.,Neurogastroenterol. Motil.,2015,26503165
McRorie JW,Psyllium is not fermented in the human gut.,Neurogastroenterol. Motil.,2015,26503164
Yakoob J et al.,Immunomodulatory Effects of Psyllium Extract on Helicobacter pylori Interaction With Gastric Epithelial Cells.,J Evid Based Complementary Altern Med,2016,26474925
Markland AD et al.,Loperamide Versus Psyllium Fiber for Treatment of Fecal Incontinence: The Fecal Incontinence Prescription (Rx) Management (FIRM) Randomized Clinical Trial.,Dis. Colon Rectum,2015,26347971
Gabrielli F et al.,Psyllium fiber vs. placebo in early treatment after STARR for obstructed defecation: a randomized double-blind clinical trial.,Minerva Chir,2016,26325116
Vega AB et al.,Breath methane in functional constipation: response to treatment with Ispaghula husk.,Neurogastroenterol. Motil.,2015,25952409
Cicero AF,Metamucil as an additional source of dietary fiber: impact of the quality of healthcare professionals' recommendations on users' experience.,Eur Rev Med Pharmacol Sci,2015,25912593
Mullin GE,Supplements for weight loss: hype or help for obesity? Part III.,Nutr Clin Pract,2015,25888621
Ladjevardi ZS et al.,Development of a stable low-fat yogurt gel using functionality of psyllium (Plantago ovata Forsk) husk gum.,Carbohydr Polym,2015,25857984
Dray X et al.,Pouch outlet obstruction by psyllium-based bulk laxative bezoar in a patient with gastric banding.,Surg Obes Relat Dis,"",25771442
Sharma VK et al.,Mucoadhesivity Characterization of Isabgol Husk Mucilage Microspheres Crosslinked by Glutaraldehyde.,Curr Drug Deliv,2015,25675337
Haghshenas B et al.,Microencapsulation of probiotic bacteria Lactobacillus plantarum 15HN using alginate-psyllium-fenugreek polymeric blends.,J. Appl. Microbiol.,2015,25619628
Leduc F et al.,A Comparative Study of Four Oral Contrast Agents for Small Bowel Distension with Computed Tomography Enterography.,Can Assoc Radiol J,2015,25585562
NiinistÃÂ¶ K et al.,"Comparison of the effects of enteral psyllium, magnesium sulphate and their combination for removal of sand from the large colon of horses.",Vet. J.,2014,25458886
Ribas SA et al.,"Effects of psyllium on LDL-cholesterol concentrations in Brazilian children and adolescents: a randomised, placebo-controlled, parallel clinical trial.",Br. J. Nutr.,2015,25391814
ParÃÂ© P and Fedorak RN,Systematic review of stimulant and nonstimulant laxatives for the treatment of functional constipation.,Can J Gastroenterol Hepatol,2014,25390617
Wong J et al.,Performance of two neutral oral contrast agents in CT enterography.,J Med Imaging Radiat Oncol,2015,25345816
Bhatia M and Ahuja M,"Psyllium arabinoxylan: carboxymethylation, characterization and evaluation for nanoparticulate drug delivery.",Int. J. Biol. Macromol.,2015,25199870
Chen YA et al.,Small bowel obstruction following computed tomography and magnetic resonance enterography using psyllium seed husk as an oral contrast agent.,Can J Gastroenterol Hepatol,2014 Jul-Aug,25157531
Bliss DZ et al.,Dietary fiber supplementation for fecal incontinence: a randomized clinical trial.,Res Nurs Health,2014,25155992
BelÃÂ¡ÃÂak-CvitanoviÃâ¡ A et al.,"Improving the controlled delivery formulations of caffeine in alginate hydrogel beads combined with pectin, carrageenan, chitosan and psyllium.",Food Chem,2015,25149001
Jensen JK et al.,Arabidopsis thaliana IRX10 and two related proteins from psyllium and Physcomitrella patens are xylan xylosyltransferases.,Plant J.,2014,25139408
Saini S et al.,Comparison of 3% sorbitol vs psyllium fibre as oral contrast agents in MR enterography.,Br J Radiol,2014,25062448
Ngemakwe PH et al.,Advances in gluten-free bread technology.,Food Sci Technol Int,2015,24837594
Sharma VK and Mazumdar B,Characterization of gliclazide release from Isabgol husk hydrogel beads by validated HPLC method.,Acta Pol Pharm,2014 Jan-Feb,24779204
Yokoyama S et al.,Tongue pressure modulation for initial gel consistency in a different oral strategy.,PLoS ONE,2014,24643054
Masood R et al.,Novel materials for moist wound management: alginate-psyllium hybrid fibres.,J Wound Care,2014,24633061
Nayak AK et al.,Development of pectinate-ispagula mucilage mucoadhesive beads of metformin HCl by central composite design.,Int. J. Biol. Macromol.,2014,24560618
Sharma VK and Mazumder B,Gastrointestinal transition and anti-diabetic effect of Isabgol husk microparticles containing gliclazide.,Int. J. Biol. Macromol.,2014,24530641
Wu NJ et al.,In vitro hypoglycemic effects of hot water extract from Auricularia polytricha (wood ear mushroom).,Int J Food Sci Nutr,2014,24524622
Coggrave M et al.,Management of faecal incontinence and constipation in adults with central neurological diseases.,Cochrane Database Syst Rev,2014,24420006
Oka A et al.,An unusual case of a gastric foreign body.,Gastroenterology,2013,24409485
Bhatia M and Ahuja M,Thiol modification of psyllium husk mucilage and evaluation of its mucoadhesive applications.,ScientificWorldJournal,2013,24348147
Coggrave M and Norton C,Management of faecal incontinence and constipation in adults with central neurological diseases.,Cochrane Database Syst Rev,2013,24347087
Steiner SA et al.,Chronic functional constipation in children: adherence and factors associated with drug treatment.,J. Pediatr. Gastroenterol. Nutr.,2014,24345842
Miraftab M et al.,A new carbohydrate-based wound dressing fibre with superior absorption and antimicrobial potency.,Carbohydr Polym,2014,24299890
Mishra S et al.,"Synthesis, characterization and applications of polymethylmethacrylate grafted psyllium as flocculant.",Carbohydr Polym,2014,24274531
Yu X et al.,Correlation between tissue metabolism and cellularity assessed by standardized uptake value and apparent diffusion coefficient in peritoneal metastasis.,J Magn Reson Imaging,2014,24170710
Semwal R et al.,A gastroretentive drug delivery system of lisinopril imbibed on isabgol-husk.,Curr Drug Deliv,2014,24144200
McRorie J,Clinical data support that psyllium is not fermented in the gut.,Am. J. Gastroenterol.,2013,24005363
Bernstein AM et al.,Major cereal grain fibers and psyllium in relation to cardiovascular health.,Nutrients,2013,23628720
Cicero AF et al.,Nutraceuticals for metabolic syndrome management: from laboratory to benchside.,Curr Vasc Pharmacol,2014,23627983
Niu Y et al.,Characterization of a novel polysaccharide from tetraploid Gynostemma pentaphyllum makino.,J. Agric. Food Chem.,2013,23627413
Bliss DZ et al.,In vitro degradation and fermentation of three dietary fiber sources by human colonic bacteria.,J. Agric. Food Chem.,2013,23556460
Kaialy W et al.,Psyllium: a promising polymer for sustained release formulations in combination with HPMC polymers.,Pharm Dev Technol,2014,23506265
Saeedi M et al.,Evaluation of Plantago major L. seed mucilage as a rate controlling matrix for sustained release of propranolol hydrochloride.,Acta Pharm,2013,23482316
Crocetti D et al.,Psyllium fiber food supplement in the management of stoma patients: results of a comparative prospective study.,Tech Coloproctol,2014,23430350
Gharibzahedi SM et al.,Psyllium husk gum: an attractive carbohydrate biopolymer for the production of stable canthaxanthin emulsions.,Carbohydr Polym,2013,23399251
Yang J et al.,Effect of dietary fiber on constipation: a meta analysis.,World J. Gastroenterol.,2012,23326148
Niu Y et al.,Effects of structural modifications on physicochemical and bile acid-binding properties of psyllium.,J. Agric. Food Chem.,2013,23286525
Jun SC et al.,Anti-obesity effects of chitosan and psyllium husk with L-ascorbic acid in guinea pigs.,Int J Vitam Nutr Res,2012,23065836
Togawa N et al.,Gene expression analysis of the liver and skeletal muscle of psyllium-treated mice.,Br. J. Nutr.,2013,22874121
Pal S and Radavelli-Bagatini S,Effects of psyllium on metabolic syndrome risk factors.,Obes Rev,2012,22863407
de Bock M et al.,"Psyllium supplementation in adolescents improves fat distribution & lipid profile: a randomized, participant-blinded, placebo-controlled, crossover trial.",PLoS ONE,2012,22848584
Chutkan R et al.,Viscous versus nonviscous soluble fiber supplements: mechanisms and evidence for fiber-specific health benefits.,J Am Acad Nurse Pract,2012,22845031
Yin JY et al.,Mechanism of interactions between calcium and viscous polysaccharide from the seeds of Plantago asiatica L.,J. Agric. Food Chem.,2012,22813433
Wang ZQ et al.,Comparing the effects of nano-sized sugarcane fiber with cellulose and psyllium on hepatic cellular signaling in mice.,Int J Nanomedicine,2012,22787396
Quitadamo P et al.,"A randomized, prospective, comparison study of a mixture of acacia fiber, psyllium fiber, and fructose vs polyethylene glycol 3350 with electrolytes for the treatment of chronic functional constipation in childhood.",J. Pediatr.,2012,22677568
Lotfipour F et al.,Preparation and characterization of alginate and psyllium beads containing Lactobacillus acidophilus.,ScientificWorldJournal,2012,22649306
Brennan MA et al.,Impact of dietary fibre-enriched ready-to-eat extruded snacks on the postprandial glycaemic response of non-diabetic patients.,Mol Nutr Food Res,2012,22648629
Rudkowska I,Lipid lowering with dietary supplements: focus on diabetes.,Maturitas,2012,22459005
Kaur A et al.,"In vitro batch fecal fermentation comparison of gas and short-chain fatty acid production using ""slowly fermentable"" dietary fibers.",J. Food Sci.,"",22417432
Singh B et al.,In vitro release profile of anti-ulcer drug rabeprazole from biocompatible psyllium-PVA hydrogels.,J Mater Sci Mater Med,2012,22367108
Pollet A et al.,In vitro fermentation of arabinoxylan oligosaccharides and low molecular mass arabinoxylans with different structural properties from wheat (Triticum aestivum L.) bran and psyllium (Plantago ovata Forsk) seed husk.,J. Agric. Food Chem.,2012,22224418
Sen G et al.,Microwave initiated synthesis of polyacrylamide grafted Psyllium and its application as a flocculant.,Int. J. Biol. Macromol.,2012,22210527
Pare P,The approach to diagnosis and treatment of chronic constipation: suggestions for a general practitioner.,Can. J. Gastroenterol.,2011,22114756
Ahi S et al.,A bulking agent may lead to adrenal insufficiency crisis: a case report.,Acta Med Iran,2011,22071646
Freiche V et al.,Uncontrolled study assessing the impact of a psyllium-enriched extruded dry diet on faecal consistency in cats with constipation.,J. Feline Med. Surg.,2011,21944542
Siahi-Shadbad MR et al.,Release behaviour of propranolol HCl from hydrophilic matrix tablets containing psyllium powder in combination with hydrophilic polymers.,AAPS PharmSciTech,2011,21918920
Pal S et al.,The effects of 12-week psyllium fibre supplementation or healthy diet on blood pressure and arterial stiffness in overweight and obese individuals.,Br. J. Nutr.,2012,21787454
Pucciani F et al.,Usefulness of psyllium in rehabilitation of obstructed defecation.,Tech Coloproctol,2011,21779973
Vuksan V et al.,Viscosity rather than quantity of dietary fibre predicts cholesterol-lowering effect in healthy individuals.,Br. J. Nutr.,2011,21736815
Halmos EP and Gibson PR,"Dried plums, constipation and the irritable bowel syndrome.",Aliment. Pharmacol. Ther.,2011,21726250
van der Hagen SJ et al.,Conservative treatment of patients with faecal soiling.,Tech Coloproctol,2011,21720889
McRorie JW,Prunes vs. psyllium for chronic idiopathic constipation.,Aliment. Pharmacol. Ther.,2011,21679210
Rishniw M and Wynn SG,"Azodyl, a synbiotic, fails to alter azotemia in cats with chronic kidney disease when sprinkled onto food.",J. Feline Med. Surg.,2011,21571563
Bliss DZ et al.,Symptoms associated with dietary fiber supplementation over time in individuals with fecal incontinence.,Nurs Res,2011 May-Jun,21543963
Maurya DP et al.,Formulation and optimization of alkaline extracted ispaghula husk microparticles of isoniazid - inÃÂ vitro and inÃÂ vivo assessment.,J Microencapsul,2011,21561399
Lau S et al.,Do dried plums really help constipation?,Aliment. Pharmacol. Ther.,2011,21535058
Al-Hamadani YA et al.,Application of psyllium husk as coagulant and coagulant aid in semi-aerobic landfill leachate treatment.,J. Hazard. Mater.,2011,21507572
Stanghellini V and Cogliandro RF,Dried plums vs. psyllium.,Aliment. Pharmacol. Ther.,2011,21488922
Chouinard LE,The role of psyllium fibre supplementation in treating irritable bowel syndrome.,Can J Diet Pract Res,2011,21382232
Attaluri A et al.,Randomised clinical trial: dried plums (prunes) vs. psyllium for constipation.,Aliment. Pharmacol. Ther.,2011,21323688
Rabito MF et al.,A pH/enzyme-responsive polymer film consisting of Eudragit FS 30 D and arabinoxylane as a potential material formulation for colon-specific drug delivery system.,Pharm Dev Technol,"",21222512
Saeedi M et al.,Evaluation of binding properties of Plantago psyllium seed mucilage.,Acta Pharm,2010,21134867
Mehmood MH et al.,Pharmacological basis for the medicinal use of psyllium husk (Ispaghula) in constipation and diarrhea.,Dig. Dis. Sci.,2011,21082352
Bajorek SA and Morello CM,Effects of dietary fiber and low glycemic index diet on glucose control in subjects with type 2 diabetes mellitus.,Ann Pharmacother,2010,20959501
Bellingham GA and Peng PW,A low-cost ultrasound phantom of the lumbosacral spine.,Reg Anesth Pain Med,"",20921841
Cannon SJ et al.,"Inclusion of psyllium in milk replacer for neonatal calves. 2. Effects on volatile fatty acid concentrations, microbial populations, and gastrointestinal tract size.",J. Dairy Sci.,2010,20855009
Pal S et al.,"The effect of a fibre supplement compared to a healthy diet on body composition, lipids, glucose, insulin and other metabolic syndrome risk factors in overweight and obese individuals.",Br. J. Nutr.,2011,20727237
Cannon SJ et al.,"Inclusion of psyllium in milk replacer for neonatal calves. 1. Effects on growth, digesta viscosity, rate of passage, nutrient digestibilities, and metabolites in blood.",J. Dairy Sci.,2010,20655435
Giacosa A and Rondanelli M,The right fiber for the right disease: an update on the psyllium seed husk and the metabolic syndrome.,J. Clin. Gastroenterol.,2010,20616745
CabrÃÂ© E,Irritable bowel syndrome: can nutrient manipulation help?,Curr Opin Clin Nutr Metab Care,2010,20531176
Timm DA et al.,"Wheat dextrin, psyllium, and inulin produce distinct fermentation patterns, gas volumes, and short-chain fatty acid profiles in vitro.",J Med Food,2010,20482283
Asnaashari S et al.,Preparation and evaluation of novel metronidazole sustained release and floating matrix tablets.,Pharm Dev Technol,2011,20429828
Karhunen LJ et al.,A psyllium fiber-enriched meal strongly attenuates postprandial gastrointestinal peptide release in healthy young adults.,J. Nutr.,2010,20147463
Singh B and Sharma V,Design of psyllium-PVA-acrylic acid based novel hydrogels for use in antibiotic drug delivery.,Int J Pharm,2010,20096341
Liu W et al.,Effects of hydroxypropylation on the functional properties of psyllium.,J. Agric. Food Chem.,2010,20085281
Liu W et al.,Effects of sulfation on the physicochemical and functional properties of psyllium.,J. Agric. Food Chem.,2010,20000369
Lupu C and Robins S,Comparison of treatment protocols for removing metallic foreign objects from the ventriculus of budgerigars (Melopsittacus undulatus).,J. Avian Med. Surg.,2009,19999761
Zandonadi RP et al.,Psyllium as a substitute for gluten in bread.,J Am Diet Assoc,2009,19782179
Mello VD and Laaksonen DE,[Dietary fibers: current trends and health benefits in the metabolic syndrome and type 2 diabetes].,Arq Bras Endocrinol Metabol,2009,19768242
Singh B et al.,Radiation crosslinked polymerization of methacrylamide and psyllium to develop antibiotic drug delivery device.,Int. J. Biol. Macromol.,2009,19665476
Sartore G et al.,The effects of psyllium on lipoproteins in type II diabetic patients.,Eur J Clin Nutr,2009,19623196
Ito H et al.,Soluble fiber viscosity affects both goblet cell number and small intestine mucin secretion in rats.,J. Nutr.,2009,19605529
LÃÂ³pez JC et al.,"Plantago ovata consumption and colorectal mortality in Spain, 1995-2000.",J Epidemiol,2009,19561384
King DE and DeLegge M,The impact of fiber supplementation on ADMA levels.,Nutr Clin Pract,2009 Feb-Mar,19244152
Fujimori S et al.,A randomized controlled trial on the efficacy of synbiotic versus probiotic or prebiotic treatment to improve the quality of life in patients with ulcerative colitis.,Nutrition,2009,19201576
Whorwell PJ,The problem of insoluble fibre in irritable bowel syndrome.,BMJ,2009,19126614
Lalwani AN and Parikh JR,Preparation and evaluation of an ispaghula based directly compressible matrixing agent for controlled release.,Acta Pharm,2008,19103567
Van Craeyveld V et al.,Ball milling improves extractability and affects molecular properties of psyllium (Plantago ovata Forsk) seed husk arabinoxylan.,J. Agric. Food Chem.,2008,19007123
Wei ZH et al.,Time- and dose-dependent effect of psyllium on serum lipids in mild-to-moderate hypercholesterolemia: a meta-analysis of controlled clinical trials.,Eur J Clin Nutr,2009,18985059
Stewart ML et al.,Assessment of dietary fiber fermentation: effect of Lactobacillus reuteri and reproducibility of short-chain fatty acid concentrations.,Mol Nutr Food Res,2009,18837468
Yu LL et al.,Beneficial health properties of psyllium and approaches to improve its functionalities.,Adv. Food Nutr. Res.,2009,18772105
Ganji V and Kuo J,"Serum lipid responses to psyllium fiber: differences between pre- and post-menopausal, hypercholesterolemic women.",Nutr J,2008,18727833
Elli M et al.,Evaluation of prebiotic potential of refined psyllium (Plantago ovata) fiber in healthy women.,J. Clin. Gastroenterol.,2008,18685505
Bernedo N et al.,Allergy to laxative compound (Plantago ovata seed) among health care professionals.,J Investig Allergol Clin Immunol,2008,18564629
Darroch CS et al.,A regional evaluation of the effect of fiber type in gestation diets on sow reproductive performance.,J. Anim. Sci.,2008,18344291
King DE et al.,Effect of psyllium fiber supplementation on C-reactive protein: the trial to reduce inflammatory markers (TRIM).,Ann Fam Med,2008 Mar-Apr,18332401
Singh B et al.,In vitro release dynamics of model drugs from psyllium and acrylic acid based hydrogels for the use in colon specific drug delivery.,J Mater Sci Mater Med,2008,18305900
Theuwissen E and Mensink RP,Water-soluble dietary fibers and cardiovascular disease.,Physiol. Behav.,2008,18302966
Uehleke B et al.,Cholesterol reduction using psyllium husks - do gastrointestinal adverse effects limit compliance? Results of a specific observational study.,Phytomedicine,2008,18222665
Hotwagner K and Iben C,"Evacuation of sand from the equine intestine with mineral oil, with and without psyllium.",J Anim Physiol Anim Nutr (Berl),2008,18184383
Singh B et al.,Psyllium and copolymers of 2-hydroxylethylmethacrylate and acrylamide-based novel devices for the use in colon specific antibiotic drug delivery.,Int J Pharm,2008,18055144
Khossousi A et al.,The acute effects of psyllium on postprandial lipaemia and thermogenesis in overweight and obese men.,Br. J. Nutr.,2008,18005484
Chan MY and Heng CK,Sequential effects of a high-fiber diet with psyllium husks on the expression levels of hepatic genes and plasma lipids.,Nutrition,2008,17981437
Agrawal AR et al.,Effect of combining viscous fibre with lovastatin on serum lipids in normal human subjects.,Int. J. Clin. Pract.,2007,17935545
Cicero AF et al.,"Different effect of psyllium and guar dietary supplementation on blood pressure control in hypertensive overweight patients: a six-month, randomized clinical trial.",Clin. Exp. Hypertens.,2007,17729055
Fujimori S et al.,High dose probiotic and prebiotic cotherapy for remission induction of active Crohn's disease.,J. Gastroenterol. Hepatol.,2007,17688660
Morehouse H et al.,Addition of Metamucil to gelatin for a realistic breast biopsy phantom.,J Ultrasound Med,2007,17646379
"",Laxative drug products for over-the-counter human use; psyllium ingredients in granular dosage forms. Final rule.,Fed Regist,2007,17450664
Shrestha S et al.,A combination of psyllium and plant sterols alters lipoprotein metabolism in hypercholesterolemic subjects by modifying the intravascular processing of lipoproteins and increasing LDL uptake.,J. Nutr.,2007,17449576
Petchetti L et al.,Nutriceuticals in cardiovascular disease: psyllium.,Cardiol Rev,"",17438377
Singh B,Psyllium as therapeutic and drug delivery agent.,Int J Pharm,2007,17329047
Shrestha S et al.,A combination therapy including psyllium and plant sterols lowers LDL cholesterol by modifying lipoprotein metabolism in hypercholesterolemic individuals.,J. Nutr.,2006,16988115
Hoffman D,Psyllium: keeping this boon for patients from becoming a bane for providers.,J Fam Pract,2006,16948959
Singh B et al.,The release dynamics of model drugs from the psyllium and N-hydroxymethylacrylamide based hydrogels.,Int J Pharm,2006,16844329
Kecmanovic DM et al.,Bulk agent Plantago ovata after Milligan-Morgan hemorrhoidectomy with Ligasure.,Phytother Res,2006,16708408
Coggrave M et al.,Management of faecal incontinence and constipation in adults with central neurological diseases.,Cochrane Database Syst Rev,2006,16625555
MuÃÂ±oz X et al.,Occupational asthma related to aescin inhalation.,Ann. Allergy Asthma Immunol.,2006,16597087
Steinhoff B,The first HMPC community herbal monographs.,Phytomedicine,2006,16564162
Dikeman CL et al.,Dietary fibers affect viscosity of solutions and simulated human gastric and small intestinal digesta.,J. Nutr.,2006,16549450
Ziai SA et al.,Psyllium decreased serum glucose and glycosylated hemoglobin significantly in diabetic outpatients.,J Ethnopharmacol,2005,16154305
Wang HJ et al.,"A randomised, controlled comparison of low-dose polyethylene glycol 3350 plus electrolytes with ispaghula husk in the treatment of adults with chronic functional constipation.",Drugs R D,2005,15991881
Moreyra AE et al.,Effect of combining psyllium fiber with simvastatin in lowering cholesterol.,Arch. Intern. Med.,2005,15911730
Sulli MM,OTC product: metamucil plus calcium for regularity and calcium supplementation.,J Am Pharm Assoc (2003),"",15868765
Nakamura Y et al.,Beta-sitosterol from psyllium seed husk (Plantago ovata Forsk) restores gap junctional intercellular communication in Ha-ras transfected rat liver cells.,Nutr Cancer,2005,15860444
Liu YC et al.,Effects of psyllium on plasma total and lipoprotein cholesterol and hepatic cholesterol in hamsters fed n-3 PUFA or n-6 PUFA with high cholesterol levels.,Ann. Nutr. Metab.,2004 Nov-Dec,15564767
Gonlachanvit S et al.,Inhibitory actions of a high fibre diet on intestinal gas transit in healthy volunteers.,Gut,2004,15479674
Asvarujanon P et al.,Inhibitory effects of psyllium on rat mineral absorption were abolished by reduction of viscosity with partial hydrolysis.,Biosci. Biotechnol. Biochem.,2004,15322358
Allen KG et al.,Hypolipidemic effects of modified psyllium preparations.,J. Agric. Food Chem.,2004,15291466
Bouchoucha M et al.,Effect of an oral bulking agent and a rectal laxative administered alone or in combination for the treatment of constipation.,Gastroenterol. Clin. Biol.,2004,15243316
Cheng Y et al.,Psyllium and fat in diets differentially affect the activities and expressions of colonic sphingomyelinases and caspase in mice.,Br. J. Nutr.,2004,15137923
Salwen WA and Basson MD,Effect of four-day psyllium supplementation on bowel preparation for colonoscopy:A prospective double blind randomized trial [ISRCTN76623768].,BMC Gastroenterol,2004,15005812
Khalili B et al.,Psyllium-associated anaphylaxis and death: a case report and review of the literature.,Ann. Allergy Asthma Immunol.,2003,14700444
