ï»¿Author,Title,Journal,Published_year,PMID
Shumaker T,Treating malnutrition in patients on hemodialysis.,Nephrol Nurs J,2009 Jan-Feb,19271628
Dahhan T et al.,The efficacy of hormonal treatment for residual or recurrent low-grade endometrial stromal sarcoma. A retrospective study.,Eur. J. Obstet. Gynecol. Reprod. Biol.,2009,19269732
van Norren K et al.,"Dietary supplementation with a specific combination of high protein, leucine, and fish oil improves muscle function and daily activity in tumour-bearing cachectic mice.",Br. J. Cancer,2009,19259092
Han AR et al.,Pregnancy outcomes using assisted reproductive technology after fertility-preserving therapy in patients with endometrial adenocarcinoma or atypical complex hyperplasia.,Int. J. Gynecol. Cancer,2009,19258957
Teichmann J et al.,Bone mineral density in human immunodeficiency virus-1 infected men with hypogonadism prior to highly-active-antiretroviral-therapy (HAART).,Eur. J. Med. Res.,2009,19258214
Frogne T et al.,Determination of HER2 phosphorylation at tyrosine 1221/1222 improves prediction of poor survival for breast cancer patients with hormone receptor-positive tumors.,Breast Cancer Res.,2009,19239686
Monfared A et al.,Effect of megestrol acetate on serum albumin level in malnourished dialysis patients.,J Ren Nutr,2009,19218044
LeÃâºniak W et al.,Effects of megestrol acetate in patients with cancer anorexia-cachexia syndrome--a systematic review and meta-analysis.,Pol. Arch. Med. Wewn.,2008,19140567
,,,,19121762
Garg G et al.,Primary extrauterine endometrial stromal sarcoma: response to hormone therapy.,Rare Tumors,2009,21139918
Karl A and Konety B,"Androgen deprivation therapy for prostate cancer: indications, contraindications and possible consequences.",F1000 Med Rep,2009,20948762
Narayanan V and Koshy C,Fatigue in cancer: a review of literature.,Indian J Palliat Care,2009,20606851
Gautron L and LayÃÂ© S,Neurobiology of inflammation-associated anorexia.,Front Neurosci,2009,20582290
Abrial C et al.,Role of neo-adjuvant hormonal therapy in the treatment of breast cancer: a review of clinical trials.,Int J Gen Med,2009,20360896
Vo MN et al.,Elevated plasma endoglin (CD105) predicts decreased response and survival in a metastatic breast cancer trial of hormone therapy.,Breast Cancer Res. Treat.,2010,19115106
Narayanan R et al.,Selective androgen receptor modulators in preclinical and clinical development.,Nucl Recept Signal,2008,19079612
,,,,19061914
Junghanns JU and MÃÂ¼ller RH,"Nanocrystal technology, drug delivery and clinical applications.",Int J Nanomedicine,2008,18990939
Couluris M et al.,The effect of cyproheptadine hydrochloride (periactin) and megestrol acetate (megace) on weight in children with cancer/treatment-related cachexia.,J. Pediatr. Hematol. Oncol.,2008,18989154
Auger CJ and Forbes-Lorman RM,Progestin receptor-mediated reduction of anxiety-like behavior in male rats.,PLoS ONE,2008,18958180
Gallo MF et al.,Combination injectable contraceptives for contraception.,Cochrane Database Syst Rev,2008,18843662
Liu Y et al.,A randomized pilot study of atractylenolide I on gastric cancer cachexia patients.,Evid Based Complement Alternat Med,2008,18830451
Bulman-Fleming J,A rare case of uterine adenomyosis in a Siamese cat.,Can. Vet. J.,2008,18827849
,,,,18825137
Bulchandani D et al.,Megestrol acetate-associated adrenal insufficiency.,Am J Geriatr Pharmacother,2008,18775392
Montazeri A,Health-related quality of life in breast cancer patients: a bibliographic review of the literature from 1974 to 2007.,J. Exp. Clin. Cancer Res.,2008,18759983
Kemetli L et al.,Temporal trends in the use of adjuvant systemic therapy in breast cancer: a population based study in Sweden 1976-2005.,Acta Oncol,2009,18752084
Nabholtz JM,Long-term safety of aromatase inhibitors in the treatment of breast cancer.,Ther Clin Risk Manag,2008,18728707
Corrado G et al.,Progression of conservatively treated endometrial complex atypical hyperplasia in a young woman: a case report.,Fertil. Steril.,2008,18692828
Shen ZQ et al.,Reverse of progestin-resistant atypical endometrial hyperplasia by metformin and oral contraceptives.,Obstet Gynecol,2008,18669766
Shiraki K et al.,Dissolution improvement and the mechanism of the improvement from cocrystallization of poorly water-soluble compounds.,Pharm. Res.,2008,18651208
Kalantar-Zadeh K et al.,Nutritional and anti-inflammatory interventions in chronic heart failure.,Am. J. Cardiol.,2008,18514634
,,,,18502434
Garefalakis M and Hickey M,"Role of androgens, progestins and tibolone in the treatment of menopausal symptoms: a review of the clinical evidence.",Clin Interv Aging,2008,18488873
Ravaud A et al.,Lapatinib versus hormone therapy in patients with advanced renal cell carcinoma: a randomized phase III clinical trial.,J. Clin. Oncol.,2008,18467719
Andersen J et al.,Tamoxifen for one year versus two years versus 6 months of Tamoxifen and 6 months of megestrol acetate: a randomized comparison in postmenopausal patients with high-risk breast cancer (DBCG 89C).,Acta Oncol,2008,18465340
King DA et al.,Nutritional aspects of chronic obstructive pulmonary disease.,Proc Am Thorac Soc,2008,18453365
,,,,18427355
Guilluy C et al.,Ste20-related kinase SLK phosphorylates Ser188 of RhoA to induce vasodilation in response to angiotensin II Type 2 receptor activation.,Circ. Res.,2008,18420945
Wu HM et al.,A successful live twin birth by in vitro fertilization after conservative treatment of recurrent endometrial cancer.,Chang Gung Med J,2008 Jan-Feb,18419059
Wilcock A et al.,Use of a Cybex NORM dynamometer to assess muscle function in patients with thoracic cancer.,BMC Palliat Care,2008,18402699
,,,,18395778
Goodwin JW et al.,Phase III randomized placebo-controlled trial of two doses of megestrol acetate as treatment for menopausal symptoms in women with breast cancer: Southwest Oncology Group Study 9626.,J. Clin. Oncol.,2008,18375894
Keith BD,Systematic review of the clinical effect of glucocorticoids on nonhematologic malignancy.,BMC Cancer,2008,18373855
Di Maio M et al.,Is human hepatocellular carcinoma a hormone-responsive tumor?,World J. Gastroenterol.,2008,18350599
Kogan NM and Mechoulam R,Cannabinoids in health and disease.,Dialogues Clin Neurosci,2007,18286801
Mantovani G et al.,Randomized phase III clinical trial of five different arms of treatment for patients with cancer cachexia: interim results.,Nutrition,2008,18262758
Morley JE,Weight loss in older persons: new therapeutic approaches.,Curr. Pharm. Des.,2007,18220800
Lajiness MJ,Megestrol acetate for the treatment of hot flashes in men undergoing hormone ablation therapy or orchiectomy.,Urol Nurs,2007,18217540
Vassiliadi D and Tsagarakis S,Unusual causes of Cushing's syndrome.,Arq Bras Endocrinol Metabol,2007,18209862
Strasser F et al.,"Safety, tolerability and pharmacokinetics of intravenous ghrelin for cancer-related anorexia/cachexia: a randomised, placebo-controlled, double-blind, double-crossover study.",Br. J. Cancer,2008,18182992
Cox RA and Sundar S,Re-induction of hormone sensitivity to diethylstilboestrol in androgen refractory prostate cancer patients following chemotherapy.,Br. J. Cancer,2008,18182981
Jackson LR et al.,Arzoxifene: the evidence for its development in the management of breast cancer.,Core Evid,2008,21221190
,,,,18089455
Thorne C,Management of arthralgias associated with aromatase inhibitor therapy.,Curr Oncol,2007,18087604
Harbeck N and Haidinger R,The patient experience.,Breast Cancer Res. Treat.,2007,17912639
Perez EA,Safety of aromatase inhibitors in the adjuvant setting.,Breast Cancer Res. Treat.,2007,17912638
Goss PE,Letrozole in the extended adjuvant setting: MA.17.,Breast Cancer Res. Treat.,2007,17912635
Bhatnagar AS,The discovery and mechanism of action of letrozole.,Breast Cancer Res. Treat.,2007,17912633
Chinuck RS et al.,Appetite stimulants in cystic fibrosis: a systematic review.,J Hum Nutr Diet,2007,18001374
"","Megestrol acetate NCD oral suspension--Par Pharmaceutical: megestrol acetate nanocrystal dispersion oral suspension, PAR 100.2, PAR-100.2.",Drugs R D,2007,17963432
Tarnopolsky M et al.,Creatine monohydrate and conjugated linoleic acid improve strength and body composition following resistance exercise in older adults.,PLoS ONE,2007,17912368
Dery MC et al.,"Characterization of EN-1078D, a poorly differentiated human endometrial carcinoma cell line: a novel tool to study endometrial invasion in vitro.",Reprod. Biol. Endocrinol.,2007,17894888
GÃÂ³mora-Arrati P et al.,GnRH mediates estrous behavior induced by ring A reduced progestins and vaginocervical stimulation.,Behav. Brain Res.,2008,17888527
FjÃÂ¸sne HE et al.,Adjuvant cyclic Tamoxifen and Megestrol acetate treatment in postmenopausal breast cancer patients--longterm follow-up.,Eur J Surg Oncol,2008,17881183
Yeh SS and Schuster MW,Megestrol acetate in cachexia and anorexia.,Int J Nanomedicine,2006,17722275
Bodenner D et al.,A retrospective study of the association between megestrol acetate administration and mortality among nursing home residents with clinically significant weight loss.,Am J Geriatr Pharmacother,2007,17719516
Dev R et al.,Association between megestrol acetate treatment and symptomatic adrenal insufficiency with hypogonadism in male patients with cancer.,Cancer,2007,17647248
Yeh SS et al.,Pharmacological treatment of geriatric cachexia: evidence and safety in perspective.,J Am Med Dir Assoc,2007,17619035
"","Megestrol acetate NCD oral suspension -- Par Pharmaceutical: megestrol acetate nanocrystal dispersion oral suspension, PAR 100.2, PAR-100.2.",Drugs R D,2007,17596111
Richardson H et al.,The National Cancer Institute of Canada Clinical Trials Group MAP.3 trial: an international breast cancer prevention trial.,Curr Oncol,2007,17593981
Macdonald N,Cancer symptom control trials: how may we advance this field?,Curr Oncol,2007,17593980
Hurst SA et al.,Occult myometrial recurrence after progesterone therapy to preserve fertility in a young patient with endometrial cancer.,Fertil. Steril.,2008,17570366
Denschlag D et al.,"Stage III endometrial cancer: preoperative predictability, prognostic factors, and treatment outcome.",Am. J. Obstet. Gynecol.,2007,17547889
Melstrom LG et al.,Mechanisms of skeletal muscle degradation and its therapy in cancer cachexia.,Histol. Histopathol.,2007,17455154
Lipton A et al.,Elevated plasma tissue inhibitor of metalloproteinase-1 level predicts decreased response and survival in metastatic breast cancer.,Cancer,2007,17407159
,,,,17392005
LÃÂµhmus M and Kender T,Determination of gestagens in kidney fat by liquid chromatography tandem mass spectrometry.,Anal. Chim. Acta,2007,17386717
Mortensen SK and Pedersen M,Confirmatory analysis of acetylgestagens in plasma using liquid chromatography-tandem mass spectrometry.,Anal. Chim. Acta,2007,17386714
Thomas MR et al.,How do distress and well-being relate to medical student empathy? A multicenter study.,J Gen Intern Med,2007,17356983
Mouridsen HT,Letrozole in advanced breast cancer: the PO25 trial.,Breast Cancer Res. Treat.,2007,17333340
Andersen ML et al.,Progesterone reduces erectile dysfunction in sleep-deprived spontaneously hypertensive rats.,Reprod. Biol. Endocrinol.,2007,17331246
Karagol H et al.,Evaluation of prognostic factors and comparison of systemic treatment modalities in patients with recurrent or metastatic endometrial carcinoma.,Med. Oncol.,2006,17303913
Evans WJ,Editorial: Megestrol acetate use for weight gain should be carefully considered.,J. Clin. Endocrinol. Metab.,2007,17284644
Hinz DC,Efficiency improvement for sulfated ash determination by usage of a microwave muffle furnace.,J Pharm Biomed Anal,2007,17280812
Dewey A et al.,"Eicosapentaenoic acid (EPA, an omega-3 fatty acid from fish oils) for the treatment of cancer cachexia.",Cochrane Database Syst Rev,2007,17253515
,,,,17253488
Sullivan DH et al.,"Effects of muscle strength training and megestrol acetate on strength, muscle mass, and function in frail older people.",J Am Geriatr Soc,2007,17233681
Domingo C and Roig J,Neglected respiratory toxicity caused by cancer therapy.,Open Respir Med J,2007,19340316
Palombine J,Cancer-related weight loss.,Clin J Oncol Nurs,2006,17193951
Resnik KS et al.,Clinically occult cutaneous metastases.,J. Am. Acad. Dermatol.,2006,17110220
Karakuzu A et al.,Multiple cutaneous metastases from male breast carcinoma.,J. Am. Acad. Dermatol.,2006,17097408
Mulligan K et al.,"Testosterone supplementation of megestrol therapy does not enhance lean tissue accrual in men with human immunodeficiency virus-associated weight loss: a randomized, double-blind, placebo-controlled, multicenter trial.",J. Clin. Endocrinol. Metab.,2007,17090640
Schumacher AM et al.,Death-associated protein kinase phosphorylates mammalian ribosomal protein S6 and reduces protein synthesis.,Biochemistry,2006,17087515
,,,,16988577
Kim NN et al.,Effects of tamoxifen on vaginal blood flow and epithelial morphology in the rat.,BMC Womens Health,2006,16970814
Uygun K et al.,Colonic metastasis from carcinoma of the breast that mimics a primary intestinal cancer.,Yonsei Med. J.,2006,16941751
Zhang Y et al.,[Progesterone-modulated proteins in human endometrial cancer cell line Ishikawa].,Nan Fang Yi Ke Da Xue Xue Bao,2006,16939895
Mateen F and Jatoi A,"Megestrol acetate for the palliation of anorexia in advanced, incurable cancer patients.",Clin Nutr,2006,16867306
Agrawal A et al.,"Efficacy and tolerability of high dose ""ethinylestradiol"" in post-menopausal advanced breast cancer patients heavily pre-treated with endocrine agents.",World J Surg Oncol,2006,16834778
Manders K et al.,Clinical management of women with metastatic breast cancer: a descriptive study according to age group.,BMC Cancer,2006,16824210
Park JC et al.,A successful live birth through in vitro fertilization program after conservative treatment of FIGO grade I endometrial cancer.,J. Korean Med. Sci.,2006,16778408
Bossola M et al.,Anorexia in hemodialysis patients: an update.,Kidney Int.,2006,16775598
Ferretti G et al.,Second- and third-generation aromatase inhibitors as first-line endocrine therapy in postmenopausal metastatic breast cancer patients: a pooled analysis of the randomised trials.,Br. J. Cancer,2006,16736002
Crozier JE et al.,The presence of a systemic inflammatory response predicts poorer survival in patients receiving adjuvant 5-FU chemotherapy following potentially curative resection for colorectal cancer.,Br. J. Cancer,2006,16721360
Nappi C et al.,Leiomyomatosis peritonealis disseminata in association with Currarino syndrome?,BMC Cancer,2006,16686944
Winquist E et al.,Non-hormonal systemic therapy in men with hormone-refractory prostate cancer and metastases: a systematic review from the Cancer Care Ontario Program in Evidence-based Care's Genitourinary Cancer Disease Site Group.,BMC Cancer,2006,16670021
Loprinzi C and Jatoi A,Antiemetic properties of megestrol acetate.,J Palliat Med,2006,16629544
Munson L,Contraception in felids.,Theriogenology,2006,16626799
Arora N et al.,A model for cystic endometrial hyperplasia/pyometra complex in the bitch.,Theriogenology,2006,16620926
Guo F et al.,Characterization of related impurities in megestrol acetate.,J Pharm Biomed Anal,2006,16616448
Chidakel AR et al.,High prevalence of adrenal suppression during acute illness in hospitalized patients receiving megestrol acetate.,J. Endocrinol. Invest.,2006,16610239
Cheung KL et al.,Endocrine response after prior treatment with fulvestrant in postmenopausal women with advanced breast cancer: experience from a single centre.,Endocr. Relat. Cancer,2006,16601292
Papagelopoulos PJ et al.,Current trends in the management of extra-abdominal desmoid tumours.,World J Surg Oncol,2006,16584569
Tisdale MJ,Clinical anticachexia treatments.,Nutr Clin Pract,2006,16556927
Christmas C and Finucane TE,Enthusiasm lacks data for megestrol acetate.,J Am Geriatr Soc,2006,16551332
Wanke MM et al.,Progestin treatment for infertility in bitches with short interestrus interval.,Theriogenology,2006,16500699
Sung M et al.,"The influence of exogenous progestin on the occurrence of proestrous or estrous signs, plasma concentrations of luteinizing hormone and estradiol in deslorelin (GnRH agonist) treated anestrous bitches.",Theriogenology,2006,16488001
Uharcek P et al.,Endometrial adenocarcinoma presenting with an osseous metastasis.,Gynecol. Obstet. Invest.,2006,16479137
Chen YM et al.,The roles of progestagen and uterine irritant in the maintenance of cystic endometrial hyperplasia in the canine uterus.,Theriogenology,2006,16472854
Ghatge RP et al.,The progestational and androgenic properties of medroxyprogesterone acetate: gene regulatory overlap with dihydrotestosterone in breast cancer cells.,Breast Cancer Res.,2005,16457685
,,,,16439860
Suneja A,Megestrol acetate use for anorexia in the older subject.,J Am Geriatr Soc,2006,16420222
Haren MT et al.,Megestrol acetate for geriatric anorexia/cachexia.,J Am Geriatr Soc,2006,16420220
Ozguroglu M et al.,Megestrol acetate induced hypoadrenalism with cushingoid phenotype in endometrial cancer.,Gynecol. Oncol.,2006,16414105
Legardy JK and Curtis KM,Progestogen-only contraceptive use among women with sickle cell anemia: a systematic review.,Contraception,2006,16413850
,,,,16375643
Frumovitz M and Gershenson DM,Fertility-sparing therapy for young women with endometrial cancer.,Expert Rev Anticancer Ther,2006,16375641
Rybaczyk LA et al.,An overlooked connection: serotonergic mediation of estrogen-related physiology and pathology.,BMC Womens Health,2005,16368009
Shekunov BY et al.,Nanoparticles of poorly water-soluble drugs prepared by supercritical fluid extraction of emulsions.,Pharm. Res.,2006,16307386
Bodenner DL et al.,Effects of megestrol acetate on pituitary function and end-organ hormone secretion: a post hoc analysis of serum samples from a 12-week study in healthy older men.,Am J Geriatr Pharmacother,2005,16257818
Miguez-Burbano MJ et al.,"Thrombocytopenia in HIV disease: clinical relevance, physiopathology and management.",Curr Med Chem Cardiovasc Hematol Agents,2005,16250867
Burana-Osot J et al.,A stability-indicating HPLC method for medroxyprogesterone acetate in bulk drug and injection formulation.,J Pharm Biomed Anal,2006,16242876
Wong NS and Pritchard KI,A review of exemestane in the management of breast cancer.,Expert Opin Pharmacother,2005,16218894
,,,,16215131
Cuerda C et al.,Treatment with nandrolone decanoate and megestrol acetate in HIV-infected men.,Nutr Clin Pract,2005,16207650
Mitwally MF et al.,The role of aromatase inhibitors in ameliorating deleterious effects of ovarian stimulation on outcome of infertility treatment.,Reprod. Biol. Endocrinol.,2005,16202169
,,,,16199623
,,,,16185754
Bertelli G,Sequencing of aromatase inhibitors.,Br. J. Cancer,2005,16100523
Bundred NJ,The effects of aromatase inhibitors on lipids and thrombosis.,Br. J. Cancer,2005,16100522
Lester J and Coleman R,Bone loss and the aromatase inhibitors.,Br. J. Cancer,2005,16100521
Carpenter R and Miller WR,Role of aromatase inhibitors in breast cancer.,Br. J. Cancer,2005,16100519
Carlini P et al.,New aromatase inhibitors as second-line endocrine therapy in postmenopausal patients with metastatic breast carcinoma: a pooled analysis of the randomized trials.,Cancer,2005,16088965
Yang YC et al.,Reevaluating the safety of fertility-sparing hormonal therapy for early endometrial cancer.,Gynecol. Oncol.,2005,16051341
GarcÃÂ­a VR and Juan O,Megestrol acetate-probably less effective than has been reported!,J Pain Symptom Manage,2005,16042998
Gallo MF et al.,Combination injectable contraceptives for contraception.,Cochrane Database Syst Rev,2005,16034938
,,,,16034487
,,,,16015665
,,,,16013988
Rammohan M et al.,Megestrol acetate in a moderate dose for the treatment of malnutrition-inflammation complex in maintenance dialysis patients.,J Ren Nutr,2005,16007564
,,,,16005945
Johnston SR,Endocrinology and hormone therapy in breast cancer: selective oestrogen receptor modulators and downregulators for breast cancer - have they lost their way?,Breast Cancer Res.,2005,15987442
Robertson JF et al.,Sensitivity to further endocrine therapy is retained following progression on first-line fulvestrant.,Breast Cancer Res. Treat.,2005,15986127
Femia RA and Goyette RE,The science of megestrol acetate delivery: potential to improve outcomes in cachexia.,BioDrugs,2005,15984902
Corrada Y et al.,Short-term progestin treatments prevent estrous induction by a GnRH agonist implant in anestrous bitches.,Theriogenology,2006,15975646
van der Deen M et al.,ATP-binding cassette (ABC) transporters in normal and pathological lung.,Respir. Res.,2005,15967026
Ingle JN and Suman VJ,Aromatase inhibitors for therapy of advanced breast cancer.,J. Steroid Biochem. Mol. Biol.,2005,15939585
Reuben DB et al.,The effects of megestrol acetate suspension for elderly patients with reduced appetite after hospitalization: a phase II randomized clinical trial.,J Am Geriatr Soc,2005,15935019
Davis MP,Eicosapentaenoic acid: the answers are not all in.,J. Clin. Oncol.,2005,15923583
Siddique YH et al.,Antigenotoxic effects of ascorbic acid against megestrol acetate-induced genotoxicity in mice.,Hum Exp Toxicol,2005,15901051
"",Hormonal therapy for breast cancer.,CA Cancer J Clin,2005 May-Jun,15890641
Simmons SF et al.,The effect of megestrol acetate on oral food and fluid intake in nursing home residents: a pilot study.,J Am Med Dir Assoc,2005 May-Jun,15890297
Menendez JA et al.,The estrogenic activity of synthetic progestins used in oral contraceptives enhances fatty acid synthase-dependent breast cancer cell proliferation and survival.,Int. J. Oncol.,2005,15870863
Forrest LM et al.,"A prospective longitudinal study of performance status, an inflammation-based score (GPS) and survival in patients with inoperable non-small-cell lung cancer.",Br. J. Cancer,2005,15870712
Flavin R et al.,Cannonball metastases with favourable prognosis.,Ir J Med Sci,2005 Jan-Mar,15868893
Huang SY et al.,Ovarian metastasis in a nulliparous woman with endometrial adenocarcinoma failing conservative hormonal treatment.,Gynecol. Oncol.,2005,15863173
Iaffaioli RV et al.,Phase II study of sequential hormonal therapy with anastrozole/exemestane in advanced and metastatic breast cancer.,Br. J. Cancer,2005,15856035
Berenstein EG and Ortiz Z,Megestrol acetate for the treatment of anorexia-cachexia syndrome.,Cochrane Database Syst Rev,2005,15846706
Dahele M and Wall L,Optimizing end points and outcomes in cancer-associated wasting.,J. Clin. Oncol.,2005,15838010
,,,,15833288
Miller WR and Larionov A,"Aromatase 2004, Edinburgh, UK, 6-8 September 2004.",Breast Cancer Res.,2004,15642156
Thotathil ZS et al.,"Renal cell carcinoma: the experience of Kuwait Cancer Control Center, Kuwait.",Med Princ Pract,2005 Jan-Feb,15608473
Wermers RA et al.,Osteoporosis associated with megestrol acetate.,Mayo Clin. Proc.,2004,15595341
,,,,15582003
LÃÂ¶fgren L et al.,"Tamoxifen and megestrol acetate for postmenopausal breast cancer: diverging effects on liver proteins, androgens, and glucocorticoids.",Med. Oncol.,2004,15579914
The T et al.,"Pure red cell aplasia after 13 years of sodium valproate, and bone marrow suppression after 17 years of carbamazepine.",PLoS Med.,2004,15578114
McKeown DJ et al.,"The relationship between circulating concentrations of C-reactive protein, inflammatory cytokines and cytokine receptors in patients with non-small-cell lung cancer.",Br. J. Cancer,2004,15570310
Franco S et al.,Response to fulvestrant in heavily pretreated postmenopausal women: a single-center experience.,Breast Cancer Res. Treat.,2004,15564793
,,,,15550578
Taylor RL et al.,"Quantitative, highly sensitive liquid chromatography-tandem mass spectrometry method for detection of synthetic corticosteroids.",Clin. Chem.,2004,15486026
Alakhov V et al.,Pluronic block copolymers and Pluronic poly(acrylic acid) microgels in oral delivery of megestrol acetate.,J. Pharm. Pharmacol.,2004,15482637
Wyke SM et al.,Induction of proteasome expression in skeletal muscle is attenuated by inhibitors of NF-kappaB activation.,Br. J. Cancer,2004,15477867
Mattioli F et al.,"DNA fragmentation, DNA repair and apoptosis induced in primary rat hepatocytes by dienogest, dydrogesterone and 1,4,6-androstatriene-17beta-ol-3-one acetate.",Mutat. Res.,2004,15474407
,,,,15454190
Yeh SS et al.,Risk factors relating blood markers of inflammation and nutritional status to survival in cachectic geriatric patients in a randomized clinical trial.,J Am Geriatr Soc,2004,15450049
,,,,15385122
Zhang K and Chow PK,The effect of megestrol acetate on growth of HepG2 cells in vitro and in vivo.,Clin. Cancer Res.,2004,15297426
Leiser AL et al.,Recurrence of prolactin-producing endometrial stromal sarcoma with sex-cord stromal component treated with progestin and aromatase inhibitor.,Gynecol. Oncol.,2004,15297205
,,,,15292498
Jatoi A et al.,Investigating the utility of serum cytokine measurements in a multi-institutional cancer anorexia/weight loss trial.,Support Care Cancer,2004,15278681
MÃÂ¼nstedt K et al.,Cancer of the endometrium: current aspects of diagnostics and treatment.,World J Surg Oncol,2004,15268760
GonzÃÂ¡lez-Flores O et al.,Progestins and place preference conditioning after paced mating.,Horm Behav,2004,15256304
Wagner LI and Cella D,"Fatigue and cancer: causes, prevalence and treatment approaches.",Br. J. Cancer,2004,15238987
Bolukbas FF et al.,Serum leptin concentration and advanced gastrointestinal cancers: a case controlled study.,BMC Cancer,2004,15217519
Jatoi A et al.,An eicosapentaenoic acid supplement versus megestrol acetate versus both for patients with cancer-associated wasting: a North Central Cancer Treatment Group and National Cancer Institute of Canada collaborative effort.,J. Clin. Oncol.,2004,15197210
,,,,15161328
Sainsbury R,Aromatase inhibition in the treatment of advanced breast cancer: is there a relationship between potency and clinical efficacy?,Br. J. Cancer,2004,15150604
HervÃÂ¡s R et al.,[Cushing syndrome secondary to megestrol acetate in a patient with AIDS].,Med Clin (Barc),2004,15142517
Alyaarubi S et al.,Megestrol acetate promotes euglycemia and appetite in a child with persistent hyperinsulinemic hypoglycemia of infancy.,Acta Paediatr.,2004,15124853
Geas FL et al.,Surgical cytoreduction and hormone therapy of an advanced endometrial stromal sarcoma of the ovary.,Obstet Gynecol,2004,15121605
Johnston S,Fulvestrant and the sequential endocrine cascade for advanced breast cancer.,Br. J. Cancer,2004,15094760
Vergote I and Robertson JF,Fulvestrant is an effective and well-tolerated endocrine therapy for postmenopausal women with advanced breast cancer: results from clinical trials.,Br. J. Cancer,2004,15094759
Osborne CK et al.,Fulvestrant: an oestrogen receptor antagonist with a novel mechanism of action.,Br. J. Cancer,2004,15094757
Munshi A et al.,Weight loss during radiotherapy for head and neck malignancies: what factors impact it?,Nutr Cancer,2003,15087265
Gruber T et al.,Multiple meningiomas arising during long-term therapy with the progesterone agonist megestrol acetate. Case report.,J. Neurosurg.,2004,15086241
Deutsch J and Kolhouse JF,Assessment of gastrointestinal function and response to megesterol acetate in subjects with gastrointestinal cancers and weight loss.,Support Care Cancer,2004,15064933
Pascual LÃÂ³pez A et al.,Systematic review of megestrol acetate in the treatment of anorexia-cachexia syndrome.,J Pain Symptom Manage,2004,15050664
Campos SM,Aromatase inhibitors for breast cancer in postmenopausal women.,Oncologist,2004,15047917
Mwamburi DM et al.,Comparing megestrol acetate therapy with oxandrolone therapy for HIV-related weight loss: similar results in 2 months.,Clin. Infect. Dis.,2004,14999637
Bartlett JB et al.,"Phase I study to determine the safety, tolerability and immunostimulatory activity of thalidomide analogue CC-5013 in patients with metastatic malignant melanoma and other advanced cancers.",Br. J. Cancer,2004,14997189
Buzdar AU,Hormonal therapy in early and advanced breast cancer.,Breast J,2004 Jan-Feb,14984485
,,,,14965585
Forward DP et al.,Clinical and endocrine data for goserelin plus anastrozole as second-line endocrine therapy for premenopausal advanced breast cancer.,Br. J. Cancer,2004,14760369
Fiorica JV et al.,Phase II trial of alternating courses of megestrol acetate and tamoxifen in advanced endometrial carcinoma: a Gynecologic Oncology Group study.,Gynecol. Oncol.,2004,14751131
Herzog TJ,What is the clinical value of adding tamoxifen to progestins in the treatment [correction for treament] of advanced or recurrent endometrial cancer?,Gynecol. Oncol.,2004,14751129
Thomas DR,Incidence of venous thromboembolism in megestrol acetate users.,J Am Med Dir Assoc,2004 Jan-Feb,14726802
Yarali H et al.,A successful pregnancy after intracytoplasmic sperm injection and embryo transfer in a patient with endometrial cancer who was treated conservatively.,Fertil. Steril.,2004,14711571
Simmons SF et al.,The effect of megestrol acetate on oral food and fluid intake in nursing home residents: a pilot study.,J Am Med Dir Assoc,2004 Jan-Feb,14706125
Graf MC and Geller PA,Treating hot flashes in breast cancer survivors: a review of alternative treatments to hormone replacement therapy.,Clin J Oncol Nurs,2003 Nov-Dec,14705478
,,,,14703069
,,,,14687437
Rajkumar L et al.,Prevention of mammary carcinogenesis by short-term estrogen and progestin treatments.,Breast Cancer Res.,2004,14680498
Kidwai N et al.,Expression of androgen receptor and prostate-specific antigen in male breast carcinoma.,Breast Cancer Res.,2004,14680496
Shao W and Brown M,Advances in estrogen receptor biology: prospects for improvements in targeted breast cancer therapy.,Breast Cancer Res.,2004,14680484
Schindler AE et al.,Classification and pharmacology of progestins.,Maturitas,2003,14670641
Tassinari D,Surrogate end points of quality of life assessment: have we really found what we are looking for?,Health Qual Life Outcomes,2003,14636426
Roberts LM et al.,Extraperitoneal endometriosis with catamenial pneumothoraces: a review of the literature.,JSLS,2003 Oct-Dec,14626406
Martignoni ME et al.,Cancer cachexia.,Mol. Cancer,2003,14613583
Ho SM,"Estrogen, progesterone and epithelial ovarian cancer.",Reprod. Biol. Endocrinol.,2003,14577831
,,,,14558538
,,,,14535531
Kropsky B et al.,Incidence of deep-venous thrombosis in nursing home residents using megestrol acetate.,J Am Med Dir Assoc,2003 Sep-Oct,12959653
TomÃÂ­ska M et al.,Palliative treatment of cancer anorexia with oral suspension of megestrol acetate.,Neoplasma,2003,12937858
Desport JC et al.,"Standards, Options and Recommendations for the use of appetite stimulants in oncology (2000).",Br. J. Cancer,2003,12915909
,,,,12902873
Rose C,A comparison of the efficacy of aromatase inhibitors in second-line treatment of metastatic breast cancer.,Am. J. Clin. Oncol.,2003,12902872
Buzdar AU,Advances in endocrine treatments for postmenopausal women with metastatic and early breast cancer.,Oncologist,2003,12897330
Orme LM et al.,"Megestrol acetate in pediatric oncology patients may lead to severe, symptomatic adrenal suppression.",Cancer,2003,12872362
Miller TL,Nutritional aspects of HIV-infected children receiving highly active antiretroviral therapy.,AIDS,2003,12870539
Lelli G et al.,Treatment of the cancer anorexia-cachexia syndrome: a critical reappraisal.,J Chemother,2003,12868546
