ï»¿Author,Title,Journal,Published_year,PMID
Ragozzino G et al.,Effects of propionyl-carnitine in patients with type 2 diabetes and peripheral vascular disease: results of a pilot trial.,Drugs R D,2004,15230623
Sethi R et al.,Improvement of cardiac function and beta-adrenergic signal transduction by propionyl L-carnitine in congestive heart failure due to myocardial infarction.,Coron. Artery Dis.,2004,15201623
Vermeulen RC and Scholte HR,"Exploratory open label, randomized study of acetyl- and propionylcarnitine in chronic fatigue syndrome.",Psychosom Med,2004 Mar-Apr,15039515
Cui J et al.,"Effects of L-carnitine and its derivatives on postischemic cardiac function, ventricular fibrillation and necrotic and apoptotic cardiomyocyte death in isolated rat hearts.",Mol. Cell. Biochem.,2003,14674702
Arafa HM and Sayed-Ahmed MM,Protective role of carnitine esters against alcohol-induced gastric lesions in rats.,Pharmacol. Res.,2003,12860448
Koh SG et al.,Exercise intolerance during post-MI heart failure in rats: prevention with supplemental dietary propionyl-L-carnitine.,Cardiovasc Drugs Ther,2003,12843682
Ferrari R et al.,Metabolic modulation and optimization of energy consumption in heart failure.,Med. Clin. North Am.,2003,12693736
Yorifuji T et al.,Unexpectedly high prevalence of the mild form of propionic acidemia in Japan: presence of a common mutation and possible clinical implications.,Hum. Genet.,2002,12189489
Kuhara T et al.,Gas chromatographic-mass spectrometric newborn screening for propionic acidaemia by targeting methylcitrate in dried filter-paper urine samples.,J. Inherit. Metab. Dis.,2002,12118533
Kushnir MM et al.,Serum acylcarnitines and vitamin B12 deficiency.,Clin. Chem.,2002,12089192
Vargiu R et al.,"Enhancement of muscular performance by a coformulation of propionyl-L-carnitine, coenzyme Q10, nicotinamide, riboflavin and pantothenic acid in the rat.",Physiol. Behav.,2002,12044598
Cavallini G et al.,Oral propionyl-l-carnitine and intraplaque verapamil in the therapy of advanced and resistant Peyronie's disease.,BJU Int.,2002,12010235
Mister M et al.,Propionyl-L-carnitine prevents renal function deterioration due to ischemia/reperfusion.,Kidney Int.,2002,11849462
Doggrell SA,Pharmacotherapy of intermittent claudication.,Expert Opin Pharmacother,2001,11825312
Orlandi A et al.,Propionyl-L-carnitine reduces intimal hyperplasia after injury in normocholesterolemic rabbit carotid artery by modulating proliferation and caspase 3-dependent apoptosis of vascular smooth muscle cells.,Atherosclerosis,2002,11755925
Chace DH et al.,Rapid diagnosis of methylmalonic and propionic acidemias: quantitative tandem mass spectrometric analysis of propionylcarnitine in filter-paper blood specimens obtained from newborns.,Clin. Chem.,2001,11673377
Signorelli SS et al.,Effects of ischaemic stress on leukocyte activation processes in patients with chronic peripheral occlusive arterial disease: role of L-propionyl carnitine administration.,Pharmacol. Res.,2001,11592865
Barker GA et al.,Effect of propionyl-L-carnitine on exercise performance in peripheral arterial disease.,Med Sci Sports Exerc,2001,11528327
Giancaterini A et al.,Effects of propyonil-l-carnitine topical irrigation in distal ulcerative colitis: a preliminary report.,Am. J. Gastroenterol.,2001,11467678
Hiatt WR et al.,Propionyl-L-carnitine improves exercise performance and functional status in patients with claudication.,Am. J. Med.,2001,11382369
Felix C et al.,Effects of propionyl-L-carnitine on isolated mitochondrial function in the reperfused diabetic rat heart.,Diabetes Res. Clin. Pract.,2001,11378209
Mancinelli A et al.,"Disposition of L-carnitine and its short-chain esters, acetyl-L-carnitine and propionyl-L-carnitine, in the rat isolated perfused liver.",Drug Metab. Dispos.,2000,11095575
Pace S et al.,Pharmacokinetics of propionyl-L-carnitine in humans: evidence for saturable tubular reabsorption.,Br J Clin Pharmacol,2000,11069438
Vanella A et al.,"L -propionyl-carnitine as superoxide scavenger, antioxidant, and DNA cleavage protector.",Cell Biol. Toxicol.,2000,10917565
Broderick TL et al.,Propionyl-L-carnitine effects on postischemic recovery of heart function and substrate oxidation in the diabetic rat.,Mol. Cell. Biochem.,2000,10839205
Libert R et al.,Identification of undescribed medium-chain acylcarnitines present in urine of patients with propionic and methylmalonic acidemias.,Clin. Chim. Acta,2000,10767396
Roe DS et al.,Evidence for a short-chain carnitine-acylcarnitine translocase in mitochondria specifically related to the metabolism of branched-chain amino acids.,Mol. Genet. Metab.,2000,10655160
Ganapathy ME et al.,"beta-lactam antibiotics as substrates for OCTN2, an organic cation/carnitine transporter.",J. Biol. Chem.,2000,10636865
Sayed-Ahmed MM et al.,Propionyl-L-carnitine as potential protective agent against adriamycin-induced impairment of fatty acid beta-oxidation in isolated heart mitochondria.,Pharmacol. Res.,2000,10623482
Palmieri L et al.,Identification of the mitochondrial carnitine carrier in Saccharomyces cerevisiae.,FEBS Lett.,1999,10622748
LÃÂ¶ster H et al.,Effects of L-carnitine and its acetyl and propionyl esters on ATP and PCr levels of isolated rat hearts perfused without fatty acids and investigated by means of 31P-NMR spectroscopy.,Mol. Cell. Biochem.,1999,10569188
Brevetti G et al.,European multicenter study on propionyl-L-carnitine in intermittent claudication.,J. Am. Coll. Cardiol.,1999,10551714
Triggiani M et al.,Inhibition of platelet-activating factor synthesis in human neutrophils and platelets by propionyl-L-carnitine.,Biochem. Pharmacol.,1999,10487538
Wu X et al.,"Functional characteristics and tissue distribution pattern of organic cation transporter 2 (OCTN2), an organic cation/carnitine transporter.",J. Pharmacol. Exp. Ther.,1999,10454528
Cipolla MJ et al.,Propionyl-L-carnitine dilates human subcutaneous arteries through an endothelium-dependent mechanism.,J. Vasc. Surg.,1999,10359944
Terada R et al.,Effects of propionyl-L-carnitine on cardiac dysfunction in streptozotocin-diabetic rats.,Eur. J. Pharmacol.,1998,9797035
Giovannini L et al.,Acute CYA-induced ATP depletion is prevented by pretreatment with L-propionylcarnitine in isolated and perfused rat kidney.,Transplant. Proc.,1998,9723376
Wiseman LR and Brogden RN,Propionyl-L-carnitine.,Drugs Aging,1998,9534023
Stroh R et al.,"L-propionyl carnitine, an endogenous ester in fatty acid metabolism, exerts anti-shock and endothelial protective effects in rat splanchnic ischemia-reperfusion injury.",Shock,1998,9525330
Ferrari R and De Giuli F,The propionyl-L-carnitine hypothesis: an alternative approach to treating heart failure.,J. Card. Fail.,1997,9330130
Serjeant BE et al.,Propionyl-L-carnitine in chronic leg ulcers of homozygous sickle cell disease: a pilot study.,J. Am. Acad. Dermatol.,1997,9308570
Davenport RJ et al.,Automated chemoenzymatic synthesis of no-carrier-added [carbonyl-11C]propionyl L-carnitine for pharmacokinetic studies.,Appl Radiat Isot,1997,9376826
El Alaoui-Talibi Z et al.,Control of oxidative metabolism in volume-overloaded rat hearts: effect of propionyl-L-carnitine.,Am. J. Physiol.,1997,9139943
Brevetti G et al.,Effect of propionyl-L-carnitine on quality of life in intermittent claudication.,Am. J. Cardiol.,1997,9070558
Capecchi PL et al.,Carnitines increase plasma levels of adenosine and ATP in humans.,Vasc Med,1997,9546959
Valoti M et al.,Effects of carnitine and its derivatives on gastric acid secretion in rats.,Pharmacol. Res.,1996 Nov-Dec,9076846
Hotta N et al.,Effect of propionyl-L-carnitine on oscillatory potentials in electroretinogram in streptozotocin-diabetic rats.,Eur. J. Pharmacol.,1996,8891600
Palomba D et al.,Metabolic and renal effects of Laevo-carnitine and propionyl-carnitine in rats with subtotal nephrectomy.,Pharmacol. Res.,1996 Sep-Oct,9051710
Mauriello A et al.,Effect of long-term treatment with propionyl-L-carnitine on smooth muscle cell polyploidy in spontaneously hypertensive rats.,Hypertension,1996,8707378
Cunningham VJ et al.,Uptake of [N-methyl-11C]propionyl-L-carnitine (PLC) in human myocardium.,J. Pharmacol. Exp. Ther.,1996,8613961
Broderick TL et al.,L-propionylcarnitine enhancement of substrate oxidation and mitochondrial respiration in the diabetic rat heart.,J. Mol. Cell. Cardiol.,1996,8729065
Taylor DJ et al.,Changes in energy metabolism of calf muscle in patients with intermittent claudication assessed by 31P magnetic resonance spectroscopy: a phase II open study.,Vasc Med,1996,9552578
Micheletti R et al.,Effect of propionyl-L-carnitine on the mechanics of right and left papillary muscles from volume-overloaded rat hearts.,J. Cardiovasc. Pharmacol.,1996,8656658
Hotta N et al.,"Effect of propionyl-L-carnitine on motor nerve conduction, autonomic cardiac function, and nerve blood flow in rats with streptozotocin-induced diabetes: comparison with an aldose reductase inhibitor.",J. Pharmacol. Exp. Ther.,1996,8558455
Maresca P et al.,Positive action of propionyl-L-carnitine on mechanical performance of papillary muscle from Syrian hamsters with hereditary dilated cardiomyopathy.,Eur. J. Pharmacol.,1995,8991805
Brevetti G et al.,"Propionyl-L-carnitine in intermittent claudication: double-blind, placebo-controlled, dose titration, multicenter study.",J. Am. Coll. Cardiol.,1995,7594063
SchÃÂ¶nekess BO et al.,Propionyl L-carnitine improvement of hypertrophied rat heart function is associated with an increase in cardiac efficiency.,Eur. J. Pharmacol.,1995,8605952
Micheletti R et al.,Effect of propionyl-l-carnitine and enalapril on cardiac function of pressure-overloaded rats during increase in load.,Eur. J. Pharmacol.,1995,8605951
SchÃÂ¶nekess BO et al.,Propionyl L-carnitine improvement of hypertrophied heart function is accompanied by an increase in carbohydrate oxidation.,Circ. Res.,1995,7554119
Torielli L et al.,Alterations in energy metabolism of hypertrophied rat cardiomyocytes: influence of propionyl-L-carnitine.,J. Cardiovasc. Pharmacol.,1995,8583777
Cotter MA et al.,Effects of acetyl- and proprionyl-L-carnitine on peripheral nerve function and vascular supply in experimental diabetes.,Metab. Clin. Exp.,1995,7666797
Davenport RJ et al.,Propionyl-L-carnitine: labelling in the N-methyl position with carbon-11 and pharmacokinetic studies in rats.,Nucl. Med. Biol.,1995,8535330
Corsi C et al.,L-propionylcarnitine effect on postexercise and postischemic hyperemia in patients affected by peripheral vascular disease.,Angiology,1995,7639417
Odiet JA et al.,Carnitine palmitoyl transferase-I activity in the aging mouse heart.,Mech. Ageing Dev.,1995,7616763
Spagnoli LG et al.,Propionyl-L-carnitine prevents the progression of atherosclerotic lesions in aged hyperlipemic rabbits.,Atherosclerosis,1995,7605374
Li P et al.,Myocyte performance during evolution of myocardial infarction in rats: effects of propionyl-L-carnitine.,Am. J. Physiol.,1995,7733374
Maresca P et al.,Propionyl-L-carnitine improves mechanical performance of papillary muscle from dilated cardiomyopathic hamsters.,Ann. N. Y. Acad. Sci.,1995,7755262
Reggiani C et al.,Effect of propionyl-L-carnitine (PLC) on the kinetic properties of the myofibrillar system in pressure overload cardiac hypertrophy.,Ann. N. Y. Acad. Sci.,1995,7755261
Russell RR et al.,Propionyl-L-carnitine-mediated improvement in contractile function of rat hearts oxidizing acetoacetate.,Am. J. Physiol.,1995,7840294
Caruso A et al.,Protective effect of propionyl-L-carnitine against PAF-induced rat paw oedema.,Pharmacol. Res.,1995,7784308
Di Lisa F et al.,Contrasting effects of propionate and propionyl-L-carnitine on energy-linked processes in ischemic hearts.,Am. J. Physiol.,1994,8067396
Bartels GL et al.,Effects of L-propionylcarnitine on ischemia-induced myocardial dysfunction in men with angina pectoris.,Am. J. Cardiol.,1994,8023775
Micheletti R et al.,Propionyl-L-carnitine prevents myocardial mechanical alterations due to pressure overload in rats.,Am. J. Physiol.,1994,8023981
De Maria P et al.,"Effect of the addition of electrolytes on the partition coefficients, activity coefficients, and acid dissociation constants of carnitine and its acetyl and propionyl derivatives.",J Pharm Sci,1994,8071833
Tassani V et al.,Anaplerotic effect of propionyl carnitine in rat heart mitochondria.,Biochem. Biophys. Res. Commun.,1994,8135845
Brass EP et al.,Carnitine delays rat skeletal muscle fatigue in vitro.,J. Appl. Physiol.,1993,8282608
Riva E and Leopaldi D,Control of the cardiac consequences of myocardial ischemia and reperfusion by L-propionylcarnitine: age-response and dose-response studies in the rat heart.,Pediatr. Res.,1993,8255679
Duncker DJ et al.,L-propionylcarnitine does not affect myocardial metabolic or functional response to chronotropic and inotropic stimulation after repetitive ischemia in anesthetized pigs.,J. Cardiovasc. Pharmacol.,1993,7504143
Minkler PE and Hoppel CL,"Quantification of free carnitine, individual short- and medium-chain acylcarnitines, and total carnitine in plasma by high-performance liquid chromatography.",Anal. Biochem.,1993,8214594
Micheletti R et al.,Propionyl-L-carnitine limits chronic ventricular dilation after myocardial infarction in rats.,Am. J. Physiol.,1993,8476087
Mancinelli R,L-propionylcarnitine and synchronization of spontaneous activity in rat isolated portal vein.,Arch Ital Biol,1993,8338391
Arduini A et al.,Effects of L-carnitine and its acetate and propionate esters on the molecular dynamics of human erythrocyte membrane.,Biochim. Biophys. Acta,1993,8383998
Motterlini R et al.,Functional and metabolic effects of propionyl-L-carnitine in the isolated perfused hypertrophied rat heart.,Mol. Cell. Biochem.,1992,1480142
Reznick AZ et al.,Antiradical effects in L-propionyl carnitine protection of the heart against ischemia-reperfusion injury: the possible role of iron chelation.,Arch. Biochem. Biophys.,1992,1321584
Yang XP et al.,Hemodynamic and metabolic activities of propionyl-L-carnitine in rats with pressure-overload cardiac hypertrophy.,J. Cardiovasc. Pharmacol.,1992,1383636
Bartels GL et al.,Acute improvement of cardiac function with intravenous L-propionylcarnitine in humans.,J. Cardiovasc. Pharmacol.,1992,1383625
Sakuma T et al.,The urinary acylcarnitine profile in three cases of transient hyperammonemia of the newborn.,Acta Paediatr.,1992,1498512
Ferrari R et al.,"Prolonged propionyl-L-carnitine pre-treatment of rabbit: biochemical, hemodynamic and electrophysiological effects on myocardium.",J. Mol. Cell. Cardiol.,1992,1625347
Lagioia R et al.,Propionyl-L-carnitine: a new compound in the metabolic approach to the treatment of effort angina.,Int. J. Cardiol.,1992,1737667
Brass EP et al.,Effect of carnitine acetyltransferase inhibition on rat hepatocyte metabolism.,Biochim. Biophys. Acta,1991,1932127
Brevetti G et al.,Muscle carnitine deficiency in patients with severe peripheral vascular disease.,Circulation,1991,1914091
LeipÃÂ¤lÃÂ¤ JA et al.,Protection of the reperfused heart by L-propionylcarnitine.,J. Appl. Physiol.,1991,1757378
Packer L et al.,Free radical scavenging is involved in the protective effect of L-propionyl-carnitine against ischemia-reperfusion injury of the heart.,Arch. Biochem. Biophys.,1991,1654837
Sakuma T,Alteration of urinary carnitine profile induced by benzoate administration.,Arch. Dis. Child.,1991,1863104
Sassen LM et al.,L-propionylcarnitine increases postischemic blood flow but does not affect recovery of energy charge.,Am. J. Physiol.,1991,1858918
Di Biase M et al.,Electrophysiologic evaluation of intravenous L-propionylcarnitine in man.,Int. J. Cardiol.,1991,2055673
Marciani P et al.,L-carnitine and carnitine ester transport in the rat small intestine.,Pharmacol. Res.,1991,2062791
Barbieri M et al.,Lack of correlation between the antiarrhythmic effect of L-propionylcarnitine on reoxygenation-induced arrhythmias and its electrophysiological properties.,Br. J. Pharmacol.,1991,2043933
Elliott GR et al.,"The effect of acute feeding of carnitine, acetyl carnitine and propionyl carnitine on basal and A23187-stimulated eicosanoid release from rat carrageenan-elicited peritoneal macrophages.",Br. J. Nutr.,1990,2171633
Pierce GN et al.,Na(+)-H+ exchange in cardiac sarcolemmal vesicles isolated from diabetic rats.,Am. J. Physiol.,1990,2154133
Brass EP and Ruff LJ,Effect of carnitine on propionate metabolism in the vitamin B-12--deficient rat.,J. Nutr.,1989,2778544
Aomine M et al.,"Electrophysiologic effects of a short-chain acyl carnitine, L-propionylcarnitine, on isolated canine Purkinje fibers.",J. Cardiovasc. Pharmacol.,1989,2471897
Brass EP and Stabler SP,Carnitine metabolism in the vitamin B-12-deficient rat.,Biochem. J.,1988,3196310
Sherry AD et al.,Propionate metabolism in the rat heart by 13C n.m.r. spectroscopy.,Biochem. J.,1988,3178775
Liedtke AJ et al.,Effects of L-propionylcarnitine on mechanical recovery during reflow in intact hearts.,Am. J. Physiol.,1988,3394817
Neri B et al.,Differences between carnitine derivatives and coenzyme Q10 in preventing in vitro doxorubicin-related cardiac damages.,Oncology,1988,3368201
Brass EP and Beyerinck RA,Interactions of propionate and carnitine metabolism in isolated rat hepatocytes.,Metab. Clin. Exp.,1987,3110541
Cooper TG et al.,Characteristics of the transport of carnitine into the cauda epididymidis of the rat as ascertained by luminal perfusion in vitro.,Int. J. Androl.,1986,3570531
Brass EP et al.,Inhibition of oxidative metabolism by propionic acid and its reversal by carnitine in isolated rat hepatocytes.,Biochem. J.,1986,3790065
Hokland BM and Bremer J,Metabolism and excretion of carnitine and acylcarnitines in the perfused rat kidney.,Biochim. Biophys. Acta,1986,3697382
Chalmers RA et al.,Urinary excretion of l-carnitine and acylcarnitines by patients with disorders of organic acid metabolism: evidence for secondary insufficiency of l-carnitine.,Pediatr. Res.,1984,6441143
Roe CR et al.,L-carnitine enhances excretion of propionyl coenzyme A as propionylcarnitine in propionic acidemia.,J. Clin. Invest.,1984,6725560
Yergey AL et al.,Thermospray liquid chromatography/mass spectrometry for the analysis of L-carnitine and its short-chain acyl derivatives.,Anal. Biochem.,1984,6476364
Di Donato S et al.,Propionylcarnitine excretion in propionic and methylmalonic acidurias: a cause of carnitine deficiency.,Clin. Chim. Acta,1984,6723070
Roe CR et al.,Metabolic response to carnitine in methylmalonic aciduria. An effective strategy for elimination of propionyl groups.,Arch. Dis. Child.,1983,6651329
Kotaka K et al.,Reversal of ischemia-induced mitochondrial dysfunction after coronary reperfusion.,J. Mol. Cell. Cardiol.,1982,7108975
Davis EJ et al.,Pyruvate carboxylase and propionyl-CoA carboxylase as anaplerotic enzymes in skeletal muscle mitochondria.,Eur. J. Biochem.,1980,6777158
"","","","",
