ï»¿Author,Title,Journal,Published_year,PMID
LÃÂ¼tjohann D et al.,Cholesterol dynamics in the foetal and neonatal brain as reflected by circulatory levels of 24S-hydroxycholesterol.,Acta Paediatr.,2001,11440099
Yasunobu Y et al.,Coronary atherosclerosis and oxidative stress as reflected by autoantibodies against oxidized low-density lipoprotein and oxysterols.,Atherosclerosis,2001,11254916
Del Puppo M et al.,Cholesterol metabolism in primary biliary cirrhosis during simvastatin and UDCA administration.,J. Lipid Res.,2001,11254756
BjÃÂ¶rkhem I et al.,Oxysterols in the circulation of patients with the Smith-Lemli-Opitz syndrome: abnormal levels of 24S- and 27-hydroxycholesterol.,J. Lipid Res.,2001,11254748
Shanahan CM et al.,A potential role for sterol 27-hydroxylase in atherogenesis.,Atherosclerosis,2001,11166758
Meaney S et al.,Evidence that the major oxysterols in human circulation originate from distinct pools of cholesterol: a stable isotope study.,J. Lipid Res.,2001,11160367
Javitt NB,"Biologic role(s) of the 25(R),26-hydroxycholesterol metabolic pathway.",Biochim. Biophys. Acta,2000,11111083
Russell DW,Oxysterol biosynthetic enzymes.,Biochim. Biophys. Acta,2000,11111082
Norlin M et al.,24-hydroxycholesterol is a substrate for hepatic cholesterol 7alpha-hydroxylase (CYP7A).,J. Lipid Res.,2000,11013305
Li D and Spencer TA,Synthesis of 7alpha-hydroxy derivatives of regulatory oxysterols.,Steroids,2000,10978732
D'Ambra TE et al.,Oxysterols: 27-hydroxycholesterol and its radiolabeled analog.,Steroids,2000,10899540
Wu Z et al.,Structure and functions of human oxysterol 7alpha-hydroxylase cDNAs and gene CYP7B1.,J. Lipid Res.,1999,10588945
Babiker A et al.,Elimination of cholesterol as cholestenoic acid in human lung by sterol 27-hydroxylase: evidence that most of this steroid in the circulation is of pulmonary origin.,J. Lipid Res.,1999,10428977
Duane WC and Javitt NB,27-hydroxycholesterol: production rates in normal human subjects.,J. Lipid Res.,1999,10393204
Del Puppo M et al.,Serum 27-hydroxycholesterol in patients with primary biliary cirrhosis suggests alteration of cholesterol catabolism to bile acids via the acidic pathway.,J. Lipid Res.,1998,9831637
Christenson LK et al.,Oxysterol regulation of steroidogenic acute regulatory protein gene expression. Structural specificity and transcriptional and posttranscriptional actions.,J. Biol. Chem.,1998,9804848
Arnon R et al.,Cholesterol 7-hydroxylase knockout mouse: a model for monohydroxy bile acid-related neonatal cholestasis.,Gastroenterology,1998,9797378
Xiu R et al.,[Elimination of cholesterol in human endothelial cells].,Zhonghua Yi Xue Za Zhi,1997,9772537
Javitt NB,Cholic acid synthesis from 27-hydroxycholesterol in humans.,Gastroenterology,1998,9758543
Pikuleva IA et al.,Activities of recombinant human cytochrome P450c27 (CYP27) which produce intermediates of alternative bile acid biosynthetic pathways.,J. Biol. Chem.,1998,9660774
Babiker A and Diczfalusy U,Transport of side-chain oxidized oxysterols in the human circulation.,Biochim. Biophys. Acta,1998,9630709
Norlin M and Wikvall K,Biochemical characterization of the 7alpha-hydroxylase activities towards 27-hydroxycholesterol and dehydroepiandrosterone in pig liver microsomes.,Biochim. Biophys. Acta,1998,9487148
Westman J et al.,Sterol 27-hydroxylase- and apoAI/phospholipid-mediated efflux of cholesterol from cholesterol-laden macrophages: evidence for an inverse relation between the two mechanisms.,Arterioscler. Thromb. Vasc. Biol.,1998,9555860
Chen LD et al.,Effect of naturally reduced ovarian function on plasma lipoprotein and 27-hydroxycholesterol levels in baboons (Papio sp.).,Atherosclerosis,1998,9544735
Zhang J et al.,7alpha-Hydroxylation and 3-dehydrogenation abolish the ability of 25-hydroxycholesterol and 27-hydroxycholesterol to induce apoptosis in thymocytes.,Eur. J. Biochem.,1997,9249018
Lala DS et al.,Activation of the orphan nuclear receptor steroidogenic factor 1 by oxysterols.,Proc. Natl. Acad. Sci. U.S.A.,1997,9144161
Martin KO et al.,7 alpha-hydroxylation of 27-hydroxycholesterol: biologic role in the regulation of cholesterol synthesis.,J. Lipid Res.,1997,9186922
Crisby M et al.,Localization of sterol 27-hydroxylase immuno-reactivity in human atherosclerotic plaques.,Biochim. Biophys. Acta,1997,9059518
Zhang J et al.,Studies on the relationships between 7 alpha-hydroxylation and the ability of 25- and 27-hydroxycholesterol to suppress the activity of HMG-CoA reductase.,Biochim. Biophys. Acta,1997,9059514
Zhang J et al.,"Metabolism of 27-, 25- and 24-hydroxycholesterol in rat glial cells and neurons.",Biochem. J.,1997,9078259
Lee C et al.,Bile acid synthesis: 7 alpha-hydroxylation of intermediates in the sterol 27-hydroxylase metabolic pathway.,J. Lipid Res.,1996,8808770
Sauter G et al.,Formation of cholic acid and chenodeoxycholic acid from 7 alpha-hydroxycholesterol and 27-hydroxycholesterol by primary cultures of human hepatocytes.,Biochim. Biophys. Acta,1996,8608157
Tsankova V et al.,Peripheral benzodiazepine receptor ligands in rat liver mitochondria: effect on 27-hydroxylation of cholesterol.,Eur. J. Pharmacol.,1996,8901023
Kushwaha RS et al.,Effect of dietary cholesterol and fat on the expression of hepatic sterol 27-hydroxylase and other hepatic cholesterol-responsive genes in baboons (Papio species).,Arterioscler. Thromb. Vasc. Biol.,1995,7670955
Axelson M and Larsson O,Low density lipoprotein (LDL) cholesterol is converted to 27-hydroxycholesterol in human fibroblasts. Evidence that 27-hydroxycholesterol can be an important intracellular mediator between LDL and the suppression of cholesterol production.,J. Biol. Chem.,1995,7797494
Zhang J et al.,7 alpha-Hydroxylation of 25-hydroxycholesterol and 27-hydroxycholesterol in human fibroblasts.,Biochim. Biophys. Acta,1995,7786899
Szedlacsek SE et al.,Esterification of oxysterols by human plasma lecithin-cholesterol acyltransferase.,J. Biol. Chem.,1995,7744831
Corsini A et al.,"Effects of 26-aminocholesterol, 27-hydroxycholesterol, and 25-hydroxycholesterol on proliferation and cholesterol homeostasis in arterial myocytes.",Arterioscler. Thromb. Vasc. Biol.,1995,7749852
Reiss AB et al.,Sterol 27-hydroxylase: high levels of activity in vascular endothelium.,J. Lipid Res.,1994,8077842
Hasan SQ and Kushwaha RS,Differences in 27-hydroxycholesterol concentrations in plasma and liver of baboons with high and low responses to dietary cholesterol and fat.,Biochim. Biophys. Acta,1993,8399364
Bellosta S et al.,27-Hydroxycholesterol modulation of low density lipoprotein metabolism in cultured human hepatic and extrahepatic cells.,FEBS Lett.,1993,8405424
Petrack B and Latario BJ,Synthesis of 27-hydroxycholesterol in rat liver mitochondria: HPLC assay and marked activation by exogenous cholesterol.,J. Lipid Res.,1993,8496670
Martin KO et al.,Cholesterol and 27-hydroxycholesterol 7 alpha-hydroxylation: evidence for two different enzymes.,J. Lipid Res.,1993,8496664
Shoda J et al.,Synthesis of potential C27-intermediates in bile acid biosynthesis and their deuterium-labeled analogs.,Steroids,1993,8475516
Lund E et al.,"24-, 25- and 27-hydroxylation of cholesterol by a purified preparation of 27-hydroxylase from pig liver.",Biochim. Biophys. Acta,1993,8443234
BjÃÂ¶rkhem I et al.,7 alpha-hydroxylation of 27-hydroxycholesterol in human liver microsomes.,Biochim. Biophys. Acta,1992,1390879
"","","","",
Liu C et al.,Oxysterols direct B-cell migration through EBI2.,Nature,2011,21796211
Gong H and Williams JR,Synthesis of the aglycone of the shark repellent pavoninin-4 using remote functionalization.,Org. Lett.,2006,16706499
Fu X et al.,27-hydroxycholesterol is an endogenous ligand for liver X receptor in cholesterol-loaded cells.,J. Biol. Chem.,2001,11504730
Lehmann JM et al.,Activation of the nuclear receptor LXR by oxysterols defines a new hormone response pathway.,J. Biol. Chem.,1997,9013544
Kim BY et al.,Dexamethasone inhibits activation of monocytes/macrophages in a milieu rich in 27-oxygenated cholesterol.,PLoS ONE,2017,29236764
SchÃÂ¶ls L et al.,"Hereditary spastic paraplegia type 5: natural history, biomarkers and a randomized controlled trial.",Brain,2017,29126212
Baek AE et al.,The cholesterol metabolite 27 hydroxycholesterol facilitates breast cancer metastasis through its actions on immune cells.,Nat Commun,2017,29021522
He S and Nelson ER,"27-Hydroxycholesterol, an endogenous selective estrogen receptor modulator.",Maturitas,2017,28923174
Oguro H et al.,27-Hydroxycholesterol induces hematopoietic stem cell mobilization and extramedullary hematopoiesis during pregnancy.,J. Clin. Invest.,2017,28783041
Marwarha G et al.,27-hydroxycholesterol: A novel player in molecular carcinogenesis of breast and prostate cancer.,Chem. Phys. Lipids,2017,28583434
Kim BY et al.,27-Hydroxycholesterol upregulates the production of heat shock protein 60 of monocytic cells.,J. Steroid Biochem. Mol. Biol.,2017,28549691
Kimbung S et al.,Impact of 27-hydroxylase (CYP27A1) and 27-hydroxycholesterol in breast cancer.,Endocr. Relat. Cancer,2017,28442559
Mistry HD et al.,Increased maternal and fetal cholesterol efflux capacity and placental CYP27A1 expression in preeclampsia.,J. Lipid Res.,2017,28396342
Rocha G et al.,[27- Hydroxycholesterol reverses estradiol induced inhibition of platelet aggregation in postmenopausal women].,Rev Med Chil,2016,28394953
Winkler BS et al.,Maternal 27-hydroxycholesterol concentrations during the course of pregnancy and in pregnancy pathologies.,BMC Pregnancy Childbirth,2017,28376740
Cagno V et al.,Inhibition of herpes simplex-1 virus replication by 25-hydroxycholesterol and 27-hydroxycholesterol.,Redox Biol,2017,28359048
Shen Z et al.,27-Hydroxycholesterol induces invasion and migration of breast cancer cells by increasing MMP9 and generating EMT through activation of STAT-3.,Environ. Toxicol. Pharmacol.,2017,28257824
Ismail MA et al.,27-Hydroxycholesterol impairs neuronal glucose uptake through an IRAP/GLUT4 system dysregulation.,J. Exp. Med.,2017,28213512
An Y et al.,27-Hydroxycholesterol regulates cholesterol synthesis and transport in C6 glioma cells.,Neurotoxicology,2017,28167099
Alfaqih MA et al.,CYP27A1 Loss Dysregulates Cholesterol Homeostasis in Prostate Cancer.,Cancer Res.,2017,28130224
Brooks SW et al.,A High-Cholesterol Diet Increases 27-Hydroxycholesterol and Modifies Estrogen Receptor Expression and Neurodegeneration in Rabbit Hippocampus.,J. Alzheimers Dis.,2017,27911307
Zhu D et al.,The ROS-mediated activation of STAT-3/VEGF signaling is involved in the 27-hydroxycholesterol-induced angiogenesis in human breast cancer cells.,Toxicol. Lett.,2016,27856279
Ma LM et al.,"27-Hydroxycholesterol increases Myc protein stability via suppressing PP2A, SCP1 and FBW7 transcription in MCF-7 breast cancer cells.",Biochem. Biophys. Res. Commun.,2016,27751849
Liu Q et al.,Relationship between oxysterols and mild cognitive impairment in the elderly: a case-control study.,Lipids Health Dis,2016,27724967
Wang H et al.,The cytotoxicity of 27-hydroxycholesterol in co-cultured SH-SY5Y cells and C6 cells.,Neurosci. Lett.,2016,27592060
Kim BY et al.,Diclofenac inhibits 27-hydroxycholesterol-induced inflammation.,Biochem. Biophys. Res. Commun.,2016,27576203
Perone Y and Magnani L,Going off the grid: ERÃÂ± breast cancer beyond estradiol.,J. Mol. Endocrinol.,2016,27151575
Cardenia V et al.,Effect of broccoli extract enriched diet on liver cholesterol oxidation in rats subjected to exhaustive exercise.,J. Steroid Biochem. Mol. Biol.,2017,27084531
Stellaard F et al.,"The value of surrogate markers to monitor cholesterol absorption, synthesis and bioconversion to bile acids under lipid lowering therapies.",J. Steroid Biochem. Mol. Biol.,2017,27060336
Hashimoto Y et al.,27-Hydroxycholesterol accelerates cellular senescence in human lung resident cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2016,27036870
Roberg-Larsen H et al.,Mass spectrometric detection of 27-hydroxycholesterol in breast cancer exosomes.,J. Steroid Biochem. Mol. Biol.,2017,26877254
Wu Y et al.,Liver X receptor as a drug target for the treatment of breast cancer.,Anticancer Drugs,2016,26872310
Heverin M et al.,On the regulatory importance of 27-hydroxycholesterol in mouse liver.,J. Steroid Biochem. Mol. Biol.,2017,26851362
Wang HL et al.,"Cholesterol, 24-Hydroxycholesterol, and 27-Hydroxycholesterol as Surrogate Biomarkers in Cerebrospinal Fluid in Mild Cognitive Impairment and Alzheimer's Disease: A Meta-Analysis.",J. Alzheimers Dis.,2016,26836015
Vini R et al.,"Evidence of pomegranate methanolic extract in antagonizing the endogenous SERM, 27-hydroxycholesterol.",IUBMB Life,2016,26756990
Raza S et al.,27-Hydroxycholesterol stimulates cell proliferation and resistance to docetaxel-induced apoptosis in prostate epithelial cells.,Med. Oncol.,2016,26732475
Vurusaner B et al.,Nrf2 antioxidant defense is involved in survival signaling elicited by 27-hydroxycholesterol in human promonocytic cells.,Free Radic. Biol. Med.,2016,26689473
Marengo B et al.,"Oxysterol mixture and, in particular, 27-hydroxycholesterol drive M2 polarization of human macrophages.",Biofactors,"",26669587
Ehrhardt M et al.,"Expression of human CYP27A1 in B. megaterium for the efficient hydroxylation of cholesterol, vitamin D3 and 7-dehydrocholesterol.",J. Biotechnol.,2016,26638999
Nguyen VT et al.,Differential epigenetic reprogramming in response to specific endocrine therapies promotes cholesterol biosynthesis and cellular invasion.,Nat Commun,2015,26610607
Pataj Z et al.,Quantification of oxysterols in human plasma and red blood cells by liquid chromatography high-resolution tandem mass spectrometry.,J Chromatogr A,2016,26607314
Nelson ER,Detection of Endogenous Selective Estrogen Receptor Modulators such as 27-Hydroxycholesterol.,Methods Mol. Biol.,2016,26585155
Mignarri A et al.,Treatment of SPG5 with cholesterol-lowering drugs.,J. Neurol.,2015,26566916
Umetani M,Re-adopting classical nuclear receptors by cholesterol metabolites.,J. Steroid Biochem. Mol. Biol.,2016,26563834
Yin K et al.,Vitamin D Protects Against Atherosclerosis via Regulation of Cholesterol Efflux and Macrophage Polarization in Hypercholesterolemic Swine.,Arterioscler. Thromb. Vasc. Biol.,2015,26381871
Raza S et al.,The cholesterol metabolite 27-hydroxycholesterol regulates p53 activity and increases cell proliferation via MDM2 in breast cancer cells.,Mol. Cell. Biochem.,2015,26350565
Novakova L et al.,Reduced cerebrospinal fluid concentrations of oxysterols in response to natalizumab treatment of relapsing remitting multiple sclerosis.,J. Neurol. Sci.,2015,26342940
Javitt NB,Breast cancer and (25R)-26-hydroxycholesterol.,Steroids,2015,26299212
Mignarri A et al.,Evaluation of cholesterol metabolism in cerebrotendinous xanthomatosis.,J. Inherit. Metab. Dis.,2016,26153518
Kim SM et al.,27-Oxygenated cholesterol induces expression of CXCL8 in macrophages via NF-ÃÂºB and CD88.,Biochem. Biophys. Res. Commun.,2015,26086093
Zhang DD et al.,27-Hydroxycholesterol contributes to disruptive effects on learning and memory by modulating cholesterol metabolism in the rat brain.,Neuroscience,2015,25987203
Gargiulo S et al.,"Relation between TLR4/NF-ÃÂºB signaling pathway activation by 27-hydroxycholesterol and 4-hydroxynonenal, and atherosclerotic plaque instability.",Aging Cell,2015,25757594
Ma WW et al.,The oxysterol 27-hydroxycholesterol increases oxidative stress and regulate Nrf2 signaling pathway in astrocyte cells.,Neurochem. Res.,2015,25630716
Bandaru VV and Haughey NJ,"Quantitative detection of free 24S-hydroxycholesterol, and 27-hydroxycholesterol from human serum.",BMC Neurosci,2014,25539717
Civra A et al.,Inhibition of pathogenic non-enveloped viruses by 25-hydroxycholesterol and 27-hydroxycholesterol.,Sci Rep,2014,25501851
Kim SM et al.,27-Hydroxycholesterol up-regulates CD14 and predisposes monocytic cells to superproduction of CCL2 in response to lipopolysaccharide.,Biochim. Biophys. Acta,2015,25497142
Virginio VW et al.,Arterial tissue and plasma concentration of enzymatic-driven oxysterols are associated with severe peripheral atherosclerotic disease and systemic inflammatory activity.,Free Radic. Res.,2015,25465091
Nelson ER et al.,Cholesterol and breast cancer pathophysiology.,Trends Endocrinol. Metab.,2014,25458418
Heverin M et al.,27-hydroxycholesterol mediates negative effects of dietary cholesterol on cognition in mice.,Behav. Brain Res.,2015,25453744
McDonnell DP et al.,The estrogen receptor as a mediator of the pathological actions of cholesterol in breast cancer.,Climacteric,2014,25320023
Hendrikx T et al.,Hematopoietic overexpression of Cyp27a1 reduces hepatic inflammation independently of 27-hydroxycholesterol levels in Ldlr(-/-) mice.,J. Hepatol.,2015,25281859
Wicher G and Norlin M,Estrogen-mediated regulation of steroid metabolism in rat glial cells; effects on neurosteroid levels via regulation of CYP7B1-mediated catalysis.,J. Steroid Biochem. Mol. Biol.,2015,25263657
Marwarha G and Ghribi O,Does the oxysterol 27-hydroxycholesterol underlie Alzheimer's disease-Parkinson's disease overlap?,Exp. Gerontol.,2015,25261765
Vurusaner B et al.,Survival signaling elicited by 27-hydroxycholesterol through the combined modulation of cellular redox state and ERK/Akt phosphorylation.,Free Radic. Biol. Med.,2014,25110320
Wardell SE et al.,From empirical to mechanism-based discovery of clinically useful Selective Estrogen Receptor Modulators (SERMs).,Steroids,2014,25084324
McDonnell DP et al.,"Obesity, cholesterol metabolism, and breast cancer pathogenesis.",Cancer Res.,2014,25060521
Dias IH et al.,Oxidized LDL lipids increase ÃÂ²-amyloid production by SH-SY5Y cells through glutathione depletion and lipid raft formation.,Free Radic. Biol. Med.,2014,25048970
Umetani M et al.,The cholesterol metabolite 27-hydroxycholesterol promotes atherosclerosis via proinflammatory processes mediated by estrogen receptor alpha.,Cell Metab.,2014,24954418
Testa G et al.,Loading into nanoparticles improves quercetin's efficacy in preventing neuroinflammation induced by oxysterols.,PLoS ONE,2014,24802026
Ma D et al.,ApoA-I or ABCA1 expression suppresses fatty acid synthesis by reducing 27-hydroxycholesterol levels.,Biochimie,2014,24793484
Nunes VS et al.,Increased 27-hydroxycholesterol plasma level in men with low high density lipoprotein-cholesterol may circumvent their reduced cell cholesterol efflux rate.,Clin. Chim. Acta,2014,24657483
Gamba P et al.,Up-regulation of ÃÂ²-amyloidogenesis in neuron-like human cells by both 24- and 27-hydroxycholesterol: protective effect of N-acetyl-cysteine.,Aging Cell,2014,24612036
"",Cholesterol metabolite linked to breast cancer.,Cancer Discov,2014,24596219
Mignarri A et al.,Hereditary spastic paraplegia type 5: a potentially treatable disorder of cholesterol metabolism.,J. Neurol.,2014,24509641
Warner M and Gustafsson JA,"On estrogen, cholesterol metabolism, and breast cancer.",N. Engl. J. Med.,2014,24499217
Baila-Rueda L et al.,Bile acid synthesis precursors in familial combined hyperlipidemia: the oxysterols 24S-hydroxycholesterol and 27-hydroxycholesterol.,Biochem. Biophys. Res. Commun.,2014,24406166
Kim SM et al.,27-Hydroxycholesterol and 7alpha-hydroxycholesterol trigger a sequence of events leading to migration of CCR5-expressing Th1 lymphocytes.,Toxicol. Appl. Pharmacol.,2014,24370436
Nelson ER et al.,27-Hydroxycholesterol links hypercholesterolemia and breast cancer pathophysiology.,Science,2013,24288332
Kaiser J,Cancer. Cholesterol forges link between obesity and breast cancer.,Science,2013,24288308
Li J et al.,De novo synthesis of steroids and oxysterols in adipocytes.,J. Biol. Chem.,2014,24280213
Gosselet F et al.,Effects of oxysterols on the blood-brain barrier: implications for Alzheimer's disease.,Biochem. Biophys. Res. Commun.,2014,24275140
Kim SM et al.,27-Hydroxycholesterol induces recruitment of monocytic cells by enhancing CCL2 production.,Biochem. Biophys. Res. Commun.,2013,24269812
Wu Q et al.,"27-Hydroxycholesterol promotes cell-autonomous, ER-positive breast cancer growth.",Cell Rep,2013,24210818
Fu H et al.,ÃÂ²-Cryptoxanthin uptake in THP-1 macrophages upregulates the CYP27A1 signaling pathway.,Mol Nutr Food Res,2014,24123714
BjÃÂ¶rkhem I et al.,Oxysterols and Parkinson's disease: evidence that levels of 24S-hydroxycholesterol in cerebrospinal fluid correlates with the duration of the disease.,Neurosci. Lett.,2013,24035896
van de Kraats C et al.,Oxysterols and cholesterol precursors correlate to magnetic resonance imaging measures of neurodegeneration in multiple sclerosis.,Mult. Scler.,2014,23959711
Marwarha G et al.,Gadd153 and NF-ÃÂºB crosstalk regulates 27-hydroxycholesterol-induced increase in BACE1 and ÃÂ²-amyloid production in human neuroblastoma SH-SY5Y cells.,PLoS ONE,2013,23951005
Son Y et al.,Oxysterols induce transition of monocytic cells to phenotypically mature dendritic cell-like cells.,Biochem. Biophys. Res. Commun.,2013,23876312
Nunes VS et al.,Plasma 27-hydroxycholesterol/cholesterol ratio is increased in low high density lipoprotein-cholesterol healthy subjects.,Clin. Biochem.,2013,23850851
Acimovic J et al.,Sulphatation does not appear to be a protective mechanism to prevent oxysterol accumulation in humans and mice.,PLoS ONE,2013,23844150
Dasari B et al.,Differential effects of the estrogen receptor agonist estradiol on toxicity induced by enzymatically-derived or autoxidation-derived oxysterols in human ARPE-19 cells.,Curr. Eye Res.,2013,23841471
Saint-Pol J et al.,Oxysterols decrease apical-to-basolateral transport of AÃÅ¸ peptides via an ABCB1-mediated process in an in vitro Blood-brain barrier model constituted of bovine brain capillary endothelial cells.,Brain Res.,2013,23603412
Leoni V and Caccia C,Potential diagnostic applications of side chain oxysterols analysis in plasma and cerebrospinal fluid.,Biochem. Pharmacol.,2013,23541982
Ragot K et al.,"Absence of correlation between oxysterol accumulation in lipid raft microdomains, calcium increase, and apoptosis induction on 158N murine oligodendrocytes.",Biochem. Pharmacol.,2013,23473804
Freemantle E et al.,Analysis of oxysterols and cholesterol in prefrontal cortex of suicides.,Int. J. Neuropsychopharmacol.,2013,23369504
Baker ME,What are the physiological estrogens?,Steroids,2013,23313336
Ali Z et al.,On the regulatory role of side-chain hydroxylated oxysterols in the brain. Lessons from CYP27A1 transgenic and Cyp27a1(-/-) mice.,J. Lipid Res.,2013,23284090
Kim SM et al.,27-hydroxycholesterol induces production of tumor necrosis factor-alpha from macrophages.,Biochem. Biophys. Res. Commun.,2013,23246833
Bieghs V et al.,The cholesterol derivative 27-hydroxycholesterol reduces steatohepatitis in mice.,Gastroenterology,2013,23041327
Rossouw JE et al.,"Relationships of coronary heart disease with 27-hydroxycholesterol, low-density lipoprotein cholesterol, and menopausal hormone therapy.",Circulation,2012,22932256
Emanuelsson I and Norlin M,Protective effects of 27- and 24-hydroxycholesterol against staurosporine-induced cell death in undifferentiated neuroblastoma SH-SY5Y cells.,Neurosci. Lett.,2012,22884615
Popp J et al.,Cholesterol metabolism is associated with soluble amyloid precursor protein production in Alzheimer's disease.,J. Neurochem.,2012,22845771
Cruz P et al.,27-hydroxycholesterol and the expression of three estrogen-sensitive proteins in MCF7 cells.,Oncol. Rep.,2012,22710948
Kimura A et al.,Neonatal cholestasis with increased 3ÃÂ²-monohydroxy-ÃâÃ¢ÂÂµ bile acids in serum and urine: not necessarily primary oxysterol 7ÃÂ± hydroxylase deficiency.,Clin. Chim. Acta,2012,22652365
Brauner R et al.,"Phytosterols reduce cholesterol absorption by inhibition of 27-hydroxycholesterol generation, liver X receptor ÃÂ± activation, and expression of the basolateral sterol exporter ATP-binding cassette A1 in Caco-2 enterocytes.",J. Nutr.,2012,22535758
Hughes TM et al.,Markers of cholesterol metabolism in the brain show stronger associations with cerebrovascular disease than Alzheimer's disease.,J. Alzheimers Dis.,2012,22377780
Fakheri RJ and Javitt NB,"27-Hydroxycholesterol, does it exist? On the nomenclature and stereochemistry of 26-hydroxylated sterols.",Steroids,2012,22366074
Kikuchi T et al.,Increase of 27-hydroxycholesterol in the airways of patients with COPD: possible role of 27-hydroxycholesterol in tissue fibrosis.,Chest,2012,22281802
Mateos L et al.,side-chain-oxidized oxysterols upregulate ACE2 and Mas receptor in rat primary neurons.,Neurodegener Dis,2012,22236548
Prasanthi JR et al.,Silencing GADD153/CHOP gene expression protects against Alzheimer's disease-like pathology induced by 27-hydroxycholesterol in rabbit hippocampus.,PLoS ONE,2011,22046282
Marwarha G et al.,Endoplasmic reticulum stress-induced CHOP activation mediates the down-regulation of leptin in human neuroblastoma SH-SY5Y cells treated with the oxysterol 27-hydroxycholesterol.,Cell. Signal.,2012,21983012
Marwarha G et al.,The oxysterol 27-hydroxycholesterol regulates ÃÂ±-synuclein and tyrosine hydroxylase expression levels in human neuroblastoma cells through modulation of liver X receptors and estrogen receptors--relevance to Parkinson's disease.,J. Neurochem.,2011,21951066
Nelson ER et al.,"The oxysterol, 27-hydroxycholesterol, links cholesterol metabolism to bone homeostasis through its actions on the estrogen and liver X receptors.",Endocrinology,2011,21933863
Mateos L et al.,Side chain-oxidized oxysterols regulate the brain renin-angiotensin system through a liver X receptor-dependent mechanism.,J. Biol. Chem.,2011,21628469
Torres CG et al.,27-hydroxycholesterol induces the transition of MCF7 cells into a mesenchymal phenotype.,Oncol. Rep.,2011,21567091
Bertolotti M et al.,Increased appearance rate of 27-hydroxycholesterol in vivo in hypercholesterolemia: a possible compensatory mechanism.,Nutr Metab Cardiovasc Dis,2012,21546230
Jeitner TM et al.,Oxysterol derivatives of cholesterol in neurodegenerative disorders.,Curr. Med. Chem.,2011,21428891
Seet RC et al.,Biomarkers of oxidative damage in cigarette smokers: which biomarkers might reflect acute versus chronic oxidative stress?,Free Radic. Biol. Med.,2011,21420490
Umetani M and Shaul PW,27-Hydroxycholesterol: the first identified endogenous SERM.,Trends Endocrinol. Metab.,2011,21353593
Shafaati M et al.,Marked accumulation of 27-hydroxycholesterol in the brains of Alzheimer's patients with the Swedish APP 670/671 mutation.,J. Lipid Res.,2011,21335619
Mateos L et al.,Upregulation of brain renin angiotensin system by 27-hydroxycholesterol in Alzheimer's disease.,J. Alzheimers Dis.,2011,21297254
Gamba P et al.,"Interaction between 24-hydroxycholesterol, oxidative stress, and amyloid-ÃÂ² in amplifying neuronal damage in Alzheimer's disease: three partners in crime.",Aging Cell,2011,21272192
Karuna R et al.,Plasma levels of 27-hydroxycholesterol in humans and mice with monogenic disturbances of high density lipoprotein metabolism.,Atherosclerosis,2011,21130455
Liao WL et al.,Quantification of cholesterol-metabolizing P450s CYP27A1 and CYP46A1 in neural tissues reveals a lack of enzyme-product correlations in human retina but not human brain.,J. Proteome Res.,2011,21049985
Dasari B et al.,The oxysterol 27-hydroxycholesterol increases ÃÂ²-amyloid and oxidative stress in retinal pigment epithelial cells.,BMC Ophthalmol,2010,20836858
DuSell CD et al.,The endogenous selective estrogen receptor modulator 27-hydroxycholesterol is a negative regulator of bone homeostasis.,Endocrinology,2010,20501668
Marwarha G et al.,Leptin reduces the accumulation of Abeta and phosphorylated tau induced by 27-hydroxycholesterol in rabbit organotypic slices.,J. Alzheimers Dis.,2010,20157255
Taylor JM et al.,Overexpression of steroidogenic acute regulatory protein increases macrophage cholesterol efflux to apolipoprotein AI.,Cardiovasc. Res.,2010,20083572
Blom T et al.,FTY720 stimulates 27-hydroxycholesterol production and confers atheroprotective effects in human primary macrophages.,Circ. Res.,2010,20056921
SchÃÂ¼le R et al.,Marked accumulation of 27-hydroxycholesterol in SPG5 patients with hereditary spastic paresis.,J. Lipid Res.,2010,19812052
WeingÃÂ¤rtner O et al.,An alternative pathway of reverse cholesterol transport: the oxysterol 27-hydroxycholesterol.,Atherosclerosis,2010,19801147
Crow JA et al.,Inhibition of carboxylesterase activity of THP1 monocytes/macrophages and recombinant human carboxylesterase 1 by oxysterols and fatty acids.,Biochim. Biophys. Acta,2010,19761868
Riendeau V and Garenc C,Effect of 27-hydroxycholesterol on survival and death of human macrophages and vascular smooth muscle cells.,Free Radic. Res.,2009,19672739
Escher G et al.,Role of CYP27A1 in progesterone metabolism in vitro and in vivo.,Am. J. Physiol. Endocrinol. Metab.,2009,19671838
Gilardi F et al.,Expression of sterol 27-hydroxylase in glial cells and its regulation by liver X receptor signaling.,Neuroscience,2009,19665519
Solomon A et al.,Plasma levels of 24S-hydroxycholesterol reflect brain volumes in patients without objective cognitive impairment but not in those with Alzheimer's disease.,Neurosci. Lett.,2009,19560513
Morello F et al.,LXR-activating oxysterols induce the expression of inflammatory markers in endothelial cells through LXR-independent mechanisms.,Atherosclerosis,2009,19426978
Lange Y et al.,Regulation of fibroblast mitochondrial 27-hydroxycholesterol production by active plasma membrane cholesterol.,J. Lipid Res.,2009,19401598
Olkkonen VM and Hynynen R,Interactions of oxysterols with membranes and proteins.,Mol. Aspects Med.,2009,19248802
Kim WS et al.,Impact of 27-hydroxycholesterol on amyloid-beta peptide production and ATP-binding cassette transporter expression in primary human neurons.,J. Alzheimers Dis.,2009,19158428
