ï»¿Author,Title,Journal,Published_year,PMID
BjÃÂ¶rkhem I et al.,On the formation of 7-ketocholesterol from 7-dehydrocholesterol in patients with CTX and SLO.,J. Lipid Res.,2014,24771866
Fu X et al.,7-Ketocholesterol inhibits isocitrate dehydrogenase 2 expression and impairs endothelial function via microRNA-144.,Free Radic. Biol. Med.,2014,24642088
Rodriguez-Estrada MT et al.,7-Ketocholesterol as marker of cholesterol oxidation in model and food systems: when and how.,Biochem. Biophys. Res. Commun.,2014,24589732
Noguchi N et al.,Diverse functions of 24(S)-hydroxycholesterol in the brain.,Biochem. Biophys. Res. Commun.,2014,24530911
Levy D et al.,Short-term effects of 7-ketocholesterol on human adipose tissue mesenchymal stem cells in vitro.,Biochem. Biophys. Res. Commun.,2014,24491549
Khatib S and Vaya J,Oxysterols and symptomatic versus asymptomatic human atherosclerotic plaque.,Biochem. Biophys. Res. Commun.,2014,24393847
Terao J,Cholesterol hydroperoxides and their degradation mechanism.,Subcell. Biochem.,2014,24374920
Okabe A et al.,Adaptive responses induced by 24S-hydroxycholesterol through liver X receptor pathway reduce 7-ketocholesterol-caused neuronal cell death.,Redox Biol,2013,24371802
Nury T et al.,"Induction of oxiapoptophagy, a mixed mode of cell death associated with oxidative stress, apoptosis and autophagy, on 7-ketocholesterol-treated 158N murine oligodendrocytes: impairment by ÃÂ±-tocopherol.",Biochem. Biophys. Res. Commun.,2014,24299956
Lin N et al.,Determination of 7-ketocholesterol in plasma by LC-MS for rapid diagnosis of acid SMase-deficient Niemann-Pick disease.,J. Lipid Res.,2014,24190732
Xu M et al.,Regulation of autophagic flux by dynein-mediated autophagosomes trafficking in mouse coronary arterial myocytes.,Biochim. Biophys. Acta,2013,24095928
Chalubinski M et al.,The effect of 7-ketocholesterol and 25-hydroxycholesterol on the integrity of the human aortic endothelial and intestinal epithelial barriers.,Inflamm. Res.,2013,24077843
Yue Q et al.,7-ketocholesterol-induced caspase-mediated apoptosis in Saccharomyces cerevisiae.,FEMS Yeast Res.,2013,24028627
Wong D and Wang M,Inhibitory activities of some vitamins on the formation of cholesterol oxidation products in beef patties.,J. Agric. Food Chem.,2013,23937446
Dasari B et al.,Differential effects of the estrogen receptor agonist estradiol on toxicity induced by enzymatically-derived or autoxidation-derived oxysterols in human ARPE-19 cells.,Curr. Eye Res.,2013,23841471
Helmschrodt C et al.,Fast LC-MS/MS analysis of free oxysterols derived from reactive oxygen species in human plasma and carotid plaque.,Clin. Chim. Acta,2013,23827692
Daniil G et al.,Effect of apoA-I Mutations in the Capacity of Reconstituted HDL to Promote ABCG1-Mediated Cholesterol Efflux.,PLoS ONE,2013,23826352
Wang SF et al.,7-Ketocholesterol induces P-glycoprotein through PI3K/mTOR signaling in hepatoma cells.,Biochem. Pharmacol.,2013,23792120
He C et al.,7-Ketocholesterol induces autophagy in vascular smooth muscle cells through Nox4 and Atg4B.,Am. J. Pathol.,2013,23770348
Appukuttan A et al.,Oxysterol-induced apoptosis of smooth muscle cells is under the control of a soluble adenylyl cyclase.,Cardiovasc. Res.,2013,23729662
Siragusa M and Sessa WC,Telmisartan exerts pleiotropic effects in endothelial cells and promotes endothelial cell quiescence and survival.,Arterioscler. Thromb. Vasc. Biol.,2013,23702662
Buttari B et al.,7-Oxo-cholesterol potentiates pro-inflammatory signaling in human M1 and M2 macrophages.,Biochem. Pharmacol.,2013,23611834
Yamagata K et al.,Epigallocatechin 3-gallate inhibits 7-ketocholesterol-induced monocyte-endothelial cell adhesion.,Microvasc. Res.,2013,23567873
Ragot K et al.,"Absence of correlation between oxysterol accumulation in lipid raft microdomains, calcium increase, and apoptosis induction on 158N murine oligodendrocytes.",Biochem. Pharmacol.,2013,23473804
MitiÃâ¡ T et al.,11ÃÂ²-Hydroxysteroid dehydrogenase type 1 contributes to the balance between 7-keto- and 7-hydroxy-oxysterols in vivo.,Biochem. Pharmacol.,2013,23415904
Amaral J et al.,7-Ketocholesterol induces inflammation and angiogenesis in vivo: a novel rat model.,PLoS ONE,2013,23409131
GarcÃÂ­a RA et al.,11ÃÂ²-hydroxysteroid dehydrogenase type 1 gene knockout attenuates atherosclerosis and in vivo foam cell formation in hyperlipidemic apoEÃ¢ÂÂ»/Ã¢ÂÂ» mice.,PLoS ONE,2013,23383297
Loke SY et al.,Comprehensive gene expression analyses of the rat prefrontal cortex after oxysterol treatment.,J. Neurochem.,2013,23294445
Tesoriere L et al.,Phytochemical indicaxanthin suppresses 7-ketocholesterol-induced THP-1 cell apoptosis by preventing cytosolic Ca(2+) increase and oxidative stress.,Br. J. Nutr.,2013,23228674
Chung ML et al.,Profiling of oxidized lipid products of marine fish under acute oxidative stress.,Food Chem. Toxicol.,2013,23220612
Miah S et al.,Expression of Egr1 and p53 in human carotid plaques and apoptosis induced by 7-oxysterol or p53.,Exp. Toxicol. Pathol.,2013,22999639
Li W et al.,Cell death induced by 7-oxysterols via lysosomal and mitochondrial pathways is p53-dependent.,Free Radic. Biol. Med.,2012,22985798
MitiÃâ¡ T et al.,11ÃÂ²-Hydroxysteroid dehydrogenase type 1 contributes to the regulation of 7-oxysterol levels in the arterial wall through the inter-conversion of 7-ketocholesterol and 7ÃÂ²-hydroxycholesterol.,Biochimie,2013,22940536
Olkkonen VM,Macrophage oxysterols and their binding proteins: roles in atherosclerosis.,Curr. Opin. Lipidol.,2012,22814702
Yoda T et al.,Thermo-induced vesicular dynamics of membranes containing cholesterol derivatives.,Lipids,2012,22752691
Mathieu JM et al.,Increased resistance to oxysterol cytotoxicity in fibroblasts transfected with a lysosomally targeted Chromobacterium oxidase.,Biotechnol. Bioeng.,2012,22447444
Butterfield DA et al.,Atorvastatin treatment in a dog preclinical model of Alzheimer's disease leads to up-regulation of haem oxygenase-1 and is associated with reduced oxidative stress in brain.,Int. J. Neuropsychopharmacol.,2012,21767440
Netherland C and Thewke DP,Rimonabant is a dual inhibitor of acyl CoA:cholesterol acyltransferases 1 and 2.,Biochem. Biophys. Res. Commun.,2010,20609360
Larrayoz IM et al.,7-ketocholesterol-induced inflammation: involvement of multiple kinase signaling pathways via NFÃÂºB but independently of reactive oxygen species formation.,Invest. Ophthalmol. Vis. Sci.,2010,20554621
Mathieu JM et al.,7-ketocholesterol catabolism by Rhodococcus jostii RHA1.,Appl. Environ. Microbiol.,2010,19880645
Iuliano L et al.,Association of cholesterol oxidation and abnormalities in fatty acid metabolism in cystic fibrosis.,Am. J. Clin. Nutr.,2009,19587087
Terasaka N et al.,High-density lipoprotein protects macrophages from oxidized low-density lipoprotein-induced apoptosis by promoting efflux of 7-ketocholesterol via ABCG1.,Proc. Natl. Acad. Sci. U.S.A.,2007,17846428
Diestel A et al.,Activation of microglial poly(ADP-ribose)-polymerase-1 by cholesterol breakdown products during neuroinflammation: a link between demyelination and neuronal damage.,J. Exp. Med.,2003,14657223
Gaus K et al.,A kinetic model to evaluate cholesterol efflux from THP-1 macrophages to apolipoprotein A-1.,Biochemistry,2001,11478905
Tomasik A et al.,Impact of baseline level of 7-ketocholesterol on the rate of coronary reintervention in coronary artery disease patients--results of an observational study with questionnaire-based follow up.,Med. Sci. Monit.,2000 Jul-Aug,11208404
Abo K et al.,Comparative analysis of plasma and erythrocyte 7-ketocholesterol as a marker for oxidative stress in patients with diabetes mellitus.,Clin. Biochem.,2000,11124339
Bourdon E et al.,Involvement of oxysterols and lysophosphatidylcholine in the oxidized LDL-induced impairment of serum albumin synthesis by HEPG2 cells.,Arterioscler. Thromb. Vasc. Biol.,2000,11116066
PersÃÂ©gol L et al.,Co-incubation of native and oxidized low-density lipoproteins: potentiation of relaxation impairment.,Eur. J. Pharmacol.,2000,11040350
Liao HS et al.,Expression of class A scavenger receptor inhibits apoptosis of macrophages triggered by oxidized low density lipoprotein and oxysterol.,Arterioscler. Thromb. Vasc. Biol.,2000,10938019
Yoshida T et al.,"Cholestan-3beta,5alpha,6beta-triol, but not 7-ketocholesterol, suppresses taurocholate-induced mucin secretion by cultured dog gallbladder epithelial cells.",FEBS Lett.,2000,10922480
Tsuzuki D et al.,Analysis of 7-ketocholesterol in low density lipoprotein and fatty acid composition in erythrocyte membranes of patients on maintenance hemodialysis and healthy controls.,Clin. Chim. Acta,2000,10767401
Lizard G et al.,Impairment with various antioxidants of the loss of mitochondrial transmembrane potential and of the cytosolic release of cytochrome c occuring during 7-ketocholesterol-induced apoptosis.,Free Radic. Biol. Med.,2000,10754270
Brown AJ et al.,Cholesterol and oxysterol metabolism and subcellular distribution in macrophage foam cells. Accumulation of oxidized esters in lysosomes.,J. Lipid Res.,2000,10681406
Rao ML et al.,Induction of apoptosis and necrosis in human neuroblastoma cells by cholesterol oxides.,Ann. N. Y. Acad. Sci.,1999,10672272
Pirillo A et al.,Oxysterols from oxidized LDL are cytotoxic but fail to induce hsp70 expression in endothelial cells.,FEBS Lett.,1999,10580102
Lyons MA et al.,Rapid hepatic metabolism of 7-ketocholesterol in vivo: implications for dietary oxysterols.,J. Lipid Res.,1999,10508204
Urano Y et al.,"Vascular smooth muscle cell outgrowth, proliferation, and apoptosis in young and old rats.",Atherosclerosis,1999,10487492
Gelissen IC et al.,Oxysterol efflux from macrophage foam cells: the essential role of acceptor phospholipid.,J. Lipid Res.,1999,10484610
Zarev S et al.,Major differences in oxysterol formation in human low density lipoproteins (LDLs) oxidized by *OH/O2*- free radicals or by copper.,FEBS Lett.,1999,10371147
Lizard G et al.,"Characterization and comparison of the mode of cell death, apoptosis versus necrosis, induced by 7beta-hydroxycholesterol and 7-ketocholesterol in the cells of the vascular wall.",Arterioscler. Thromb. Vasc. Biol.,1999,10323769
Myers SJ and Stanley KK,Src family kinase activation in glycosphingolipid-rich membrane domains of endothelial cells treated with oxidised low density lipoprotein.,Atherosclerosis,1999,10217369
van Reyk DM et al.,Prooxidant and antioxidant activities of macrophages in metal-mediated LDL oxidation: the importance of metal sequestration.,Arterioscler. Thromb. Vasc. Biol.,1999,10195944
Inouye M et al.,Glycated hemoglobin and lipid peroxidation in erythrocytes of diabetic patients.,Metab. Clin. Exp.,1999,10024083
Cantwell H and Devery R,The response of the antioxidant defense system in rat hepatocytes challenged with oxysterols is modified by Covi-ox.,Cell Biol. Toxicol.,1998,9879932
Lemaire S et al.,"Different patterns of IL-1beta secretion, adhesion molecule expression and apoptosis induction in human endothelial cells treated with 7alpha-, 7beta-hydroxycholesterol, or 7-ketocholesterol.",FEBS Lett.,1998,9872417
Hwee Ming Cheng  and Kalyana Sundram ,Cholesterol oxides and natural autoantibodies.,Atherosclerosis,1998,9862183
Vine DF et al.,"Dietary oxysterols are incorporated in plasma triglyceride-rich lipoproteins, increase their susceptibility to oxidation and increase aortic cholesterol concentration of rabbits.",J. Lipid Res.,1998,9788246
Linseisen J and Wolfram G,Absorption of cholesterol oxidation products from ordinary foodstuff in humans.,Ann. Nutr. Metab.,1998,9745108
Deckert V et al.,Inhibition by cholesterol oxides of NO release from human vascular endothelial cells.,Arterioscler. Thromb. Vasc. Biol.,1998,9672065
Dushkin M et al.,Effects of oxysterols upon macrophage and lymphocyte functions in vitro.,Prostaglandins Other Lipid Mediat.,1998,9644113
Hakamata H et al.,Isolation of macrophage-like cell mutants resistant to the cytotoxic effect of oxidized low density lipoprotein.,J. Lipid Res.,1998,9548582
Pinchuk I et al.,Kinetic analysis of copper-induced peroxidation of LDL.,Biochim. Biophys. Acta,1998,9461257
Lizard G et al.,Induction of apoptosis and of interleukin-1beta secretion by 7beta-hydroxycholesterol and 7-ketocholesterol: partial inhibition by Bcl-2 overexpression.,FEBS Lett.,1997,9428650
Lizard G et al.,Induction of similar features of apoptosis in human and bovine vascular endothelial cells treated by 7-ketocholesterol.,J. Pathol.,1997,9422990
Harada K et al.,Bcl-2 protein inhibits oxysterol-induced apoptosis through suppressing CPP32-mediated pathway.,FEBS Lett.,1997,9247143
Tamasawa N et al.,Reduction of oxysterol levels up-regulates HMG-CoA reductase activity in rat liver.,Atherosclerosis,1997,9199277
McCourt MP et al.,X-ray crystal structure of cytotoxic oxidized cholesterols: 7-ketocholesterol and 25-hydroxycholesterol.,J. Lipid Res.,1997,9186918
Dyer RG et al.,"7-ketocholesterol, a specific indicator of lipoprotein oxidation, and malondialdehyde in non-insulin dependent diabetes and peripheral vascular disease.",Clin. Chim. Acta,1997,9101096
Krut LH et al.,"The effect of oxidizing cholesterol on gastrointestinal absorption, plasma clearance, tissue distribution, and processing by endothelial cells.",Arterioscler. Thromb. Vasc. Biol.,1997,9108794
Deckert V et al.,Inhibitors of arterial relaxation among components of human oxidized low-density lipoproteins. Cholesterol derivatives oxidized in position 7 are potent inhibitors of endothelium-dependent relaxation.,Circulation,1997,9024163
GesquiÃÂ¨re L et al.,Impaired cellular cholesterol efflux by oxysterol-enriched high density lipoproteins.,Free Radic. Biol. Med.,1997,9215799
Ohtani K et al.,Cytotoxicity of 7-ketocholesterol toward cultured rat hepatocytes and the effect of vitamin E.,Biosci. Biotechnol. Biochem.,1996,8988632
Patel RP et al.,"Formation of oxysterols during oxidation of low density lipoprotein by peroxynitrite, myoglobin, and copper.",J. Lipid Res.,1996,8978488
Kritharides L et al.,Hydroxypropyl-beta-cyclodextrin-mediated efflux of 7-ketocholesterol from macrophage foam cells.,J. Biol. Chem.,1996,8910326
Nishio E and Watanabe Y,Oxysterols induced apoptosis in cultured smooth muscle cells through CPP32 protease activation and bcl-2 protein downregulation.,Biochem. Biophys. Res. Commun.,1996,8831713
Gelissen IC et al.,Sterol efflux is impaired from macrophage foam cells selectively enriched with 7-ketocholesterol.,J. Biol. Chem.,1996,8663356
Nishio E et al.,Oxidized LDL induces apoptosis in cultured smooth muscle cells: a possible role for 7-ketocholesterol.,Biochem. Biophys. Res. Commun.,1996,8670295
Song W et al.,Endogenous 7-oxocholesterol is an enzymatic product: characterization of 7 alpha-hydroxycholesterol dehydrogenase activity of hamster liver microsomes.,Arch. Biochem. Biophys.,1996,8645004
Palladini G et al.,Modifications of vimentin filament architecture and vimentin-nuclear interactions by cholesterol oxides in 73/73 endothelial cells.,Exp. Cell Res.,1996,8635498
Palladini G et al.,Disruption of actin microfilament organization by cholesterol oxides in 73/73 endothelial cells.,Exp. Cell Res.,1996,8635497
Brown AJ et al.,Free and esterified oxysterol: formation during copper-oxidation of low density lipoprotein and uptake by macrophages.,J. Lipid Res.,1996,9026530
Guyton JR et al.,Toxicity of oxidized low density lipoproteins for vascular smooth muscle cells and partial protection by antioxidants.,Atherosclerosis,1995,8770318
Sugiyama S et al.,Lipoproteins regulate C-type natriuretic peptide secretion from cultured vascular endothelial cells.,Arterioscler. Thromb. Vasc. Biol.,1995,7583578
Low YL and Hwang PL,Lymphoma cells selected for resistance against the cytotoxic effect of oxygenated sterols are also resistant to nonsteroidal antiestrogens.,Biochim. Biophys. Acta,1995,7578268
Maor I et al.,"Macrophage uptake of oxidized LDL inhibits lysosomal sphingomyelinase, thus causing the accumulation of unesterified cholesterol-sphingomyelin-rich particles in the lysosomes. A possible role for 7-Ketocholesterol.",Arterioscler. Thromb. Vasc. Biol.,1995,7670952
Breuer O and BjÃÂ¶rkhem I,"Use of an 18O2 inhalation technique and mass isotopomer distribution analysis to study oxygenation of cholesterol in rat. Evidence for in vivo formation of 7-oxo-, 7 beta-hydroxy-, 24-hydroxy-, and 25-hydroxycholesterol.",J. Biol. Chem.,1995,7657597
Kritharides L et al.,Apolipoprotein A-I-mediated efflux of sterols from oxidized LDL-loaded macrophages.,Arterioscler. Thromb. Vasc. Biol.,1995,7749836
Li QT and Das NP,Comparison of the effects of cholesterol and oxysterols on phospholipid bilayer microheterogeneity: a study of fluorescence lifetime distributions.,Arch. Biochem. Biophys.,1994,7986094
Sevanian A et al.,Analysis of plasma cholesterol oxidation products using gas- and high-performance liquid chromatography/mass spectrometry.,Free Radic. Biol. Med.,1994,7835746
Tamasawa N et al.,"The effect of dietary 7-ketocholesterol, inhibitor of sterol synthesis, on hepatic microsomal cholesterol 7 alpha-hydroxylase activity in rat.",Biochim. Biophys. Acta,1994,8068724
Hughes H et al.,Cytotoxicity of oxidized LDL to porcine aortic smooth muscle cells is associated with the oxysterols 7-ketocholesterol and 7-hydroxycholesterol.,Arterioscler. Thromb.,1994,8018675
Maor I and Aviram M,Oxidized low density lipoprotein leads to macrophage accumulation of unesterified cholesterol as a result of lysosomal trapping of the lipoprotein hydrolyzed cholesteryl ester.,J. Lipid Res.,1994,8071603
Breuer O et al.,Cholesterol 7 alpha-hydroxylase is up-regulated by the competitive inhibitor 7-oxocholesterol in rat liver.,Eur. J. Biochem.,1993,8354276
Huggett CD et al.,Plasma VLDL cholesterol and egg cholesterol are resistant to change in the laying hen.,Biochem. Soc. Trans.,1993,8359401
Kupferberg A et al.,Separation and purification of dolichol and dolichyl phosphate by anion-exchange paper chromatography: application to cultured cells.,Anal. Biochem.,1992,1443591
Tamasawa N and Takebe K,Analytical examination of oxidized free and esterified 7-ketocholesterol and related oxysterols in human plasma incubated with copper.,Tohoku J. Exp. Med.,1992,1488757
Dorset DL,Binary phase behavior of angiotoxic oxidized cholesterols with cholesterol.,Biochim. Biophys. Acta,1992,1511006
Hwang PL,Inhibitors of protein and RNA synthesis block the cytotoxic effects of oxygenated sterols.,Biochim. Biophys. Acta,1992,1379472
Soejima S et al.,Hyperthermic sensitivity and cholesterol levels of mammalian cell lines in culture.,Cancer Lett.,1991,1933839
Khokhlov AN et al.,Effects of cholesterol- or 7-ketocholesterol-containing liposomes on colony-forming ability of cultured cells.,FEBS Lett.,1991,1915871
Jialal I et al.,Varying susceptibility of different low density lipoproteins to oxidative modification.,Arterioscler. Thromb.,1991 May-Jun,2029490
Beriozov AT et al.,Cholesterol oxidation on fluorocarbon emulsion surface leads to the formation of 7-peroxycholesterol.,FEBS Lett.,1990,2365071
Hwang PL,High-affinity binding sites for oxygenated sterols in rat liver microsomes: possible identity with antiestrogen binding sites.,Biochim. Biophys. Acta,1990,2306459
Kosykh VA et al.,7-ketocholesterol inhibits VLDL secretion by cultured human and rabbit hepatocytes.,Biochem. Biophys. Res. Commun.,1988,3390173
Prome D et al.,Conversion of sterols and triterpenes by mycobacteria. II. Transformation of 7-oxygenated sterols into androstane derivatives via a 7-deoxygenation.,Biochim. Biophys. Acta,1987,3663695
Vargas RE et al.,"Effect of dietary 7-ketocholesterol, pure, or oxidized cholesterol on hepatic 3-hydroxy-3-methylglutaryl-coenzyme A reductase activity, energy balance, egg cholesterol concentration, and 14C-acetate incorporation into yolk lipids of laying hens.",Poult. Sci.,1986,3748946
Ramachandran CK et al.,Enhancement in the adhesion of tumor cells to endothelial cells by decreased cholesterol synthesis.,Cancer Res.,1986,3697991
BjÃÂ¶rkhem I,Assay of unesterified 7-oxocholesterol in human serum by isotope dilution-mass spectrometry.,Anal. Biochem.,1986,3524312
Sevanian A and McLeod LL,Catalytic properties and inhibition of hepatic cholesterol-epoxide hydrolase.,J. Biol. Chem.,1986,3941086
Beg ZH et al.,"Regulation of 3-hydroxy-3-methylglutaryl coenzyme A reductase activity in human fibroblasts by reversible phosphorylation: modulation of enzymatic activity by low density lipoprotein, sterols, and mevalonolactone.",Arch. Biochem. Biophys.,1986,3004340
Jeng I et al.,Effect of a hypocholesterolemic agent on cholesteryl ester metabolism in glioblastoma cells.,Biochem. Pharmacol.,1985,3994747
Murphy PR et al.,Binding of oxygenated cholesterol metabolites to antiestrogen binding sites from chicken liver.,Biochem. Biophys. Res. Commun.,1985,3985957
Gaspari AA and Rietschel RL,Anti-inflammatory properties of an oxidized sterol.,J. Invest. Dermatol.,1985,3968446
Heiniger HJ et al.,The role of cholesterol and its biosynthesis in lymphocyte proliferation and differentiation.,Ann. N. Y. Acad. Sci.,1985,3868313
Slotte JP et al.,Uptake and esterification of exogenous cholesterol by low-density-lipoprotein-receptor-negative human fibroblasts in culture.,Biochem. J.,1984,6487273
Saito H et al.,The regulating effect of cholesterol derivatives isolated from human sera on lymphocyte response to phytohemagglutinin.,Tohoku J. Exp. Med.,1983,6623455
Masuda A et al.,Chinese hamster cell mutant resistant to ML236B (Compactin) is defective in endocytosis of low-density lipo-protein.,Mol. Cell. Biol.,1982,7162516
Williams JC et al.,Defective catabolism of low-density lipoprotein by fibroblasts from patients with I-cell disease.,Biochem. J.,1982,7082306
Pratt HP et al.,Membrane sterols and the development of the preimplantation mouse embryo.,J Embryol Exp Morphol,1980,7031162
ROSENKRANTZ H and GUT M,Hydrogen bonding in 7-ketocholesterol and a new isomorph of 7-ketocholesteryl acetate.,Science,1954,13216220
Cox RH and Spencer EY,The Effect of 7-Ketocholesterol on the Rabbit.,Science,1949,17753811
"","","","",
Koka S et al.,Endothelial NLRP3 inflammasome activation and arterial neointima formation associated with acid sphingomyelinase during hypercholesterolemia.,Redox Biol,2017,28633109
Lee DH et al.,Quercetin-3-O-(2Ã¢â¬Â³-galloyl)-ÃÂ±-L-rhamnopyranoside attenuates cholesterol oxidation product-induced apoptosis by suppressing NF-ÃÂºB-mediated cell death process in differentiated PC12 cells.,Naunyn Schmiedebergs Arch. Pharmacol.,2015,25845326
Buttari B et al.,Resveratrol counteracts inflammation in human M1 and M2 macrophages upon challenge with 7-oxo-cholesterol: potential therapeutic implications in atherosclerosis.,Oxid Med Cell Longev,2014,24895526
Chalubinski M et al.,The effect of oxidized cholesterol on barrier functions and IL-10 mRNA expression in human intestinal epithelium co-cultured with dendritic cells in the transwell system.,Food Chem. Toxicol.,2014,24727230
Nagayama D et al.,Effects of serotonin on expression of the LDL receptor family member LR11 and 7-ketocholesterol-induced apoptosis in human vascular smooth muscle cells.,Biochem. Biophys. Res. Commun.,2014,24650663
Zhang Y et al.,Defective autophagosome trafficking contributes to impaired autophagic flux in coronary arterial myocytes lacking CD38 gene.,Cardiovasc. Res.,2014,24445604
Alemany L et al.,Relative expression of cholesterol transport-related proteins and inflammation markers through the induction of 7-ketosterol-mediated stress in Caco-2 cells.,Food Chem. Toxicol.,2013,23454145
Svistounov D et al.,"The Relationship between fenestrations, sieve plates and rafts in liver sinusoidal endothelial cells.",PLoS ONE,2012,23029409
Matysik S et al.,"Gas chromatography-tandem mass spectrometry method for the simultaneous determination of oxysterols, plant sterols, and cholesterol precursors.",Clin. Chem.,2012,22997279
Fu D et al.,Mechanisms of modified LDL-induced pericyte loss and retinal injury in diabetic retinopathy.,Diabetologia,2012,22935961
PristerÃÂ  A et al.,Association between tetrodotoxin resistant channels and lipid rafts regulates sensory neuron excitability.,PLoS ONE,2012,22870192
Steffen Y et al.,Cigarette smoke and LDL cooperate in reducing nitric oxide bioavailability in endothelial cells via effects on both eNOS and NADPH oxidase.,Nitric Oxide,2012,22766265
Alemany L et al.,Evaluation of the cytotoxic effect of 7keto-stigmasterol and 7keto-cholesterol in human intestinal (Caco-2) cells.,Food Chem. Toxicol.,2012,22750387
Wang Y et al.,Cyanidin-3-O-ÃÂ²-glucoside induces oxysterol efflux from endothelial cells: role of liver X receptor alpha.,Atherosclerosis,2012,22749359
Cohen E et al.,Increased Levels of Human Carotid Lesion Linoleic Acid Hydroperoxide in Symptomatic and Asymptomatic Patients Is Inversely Correlated with Serum HDL and Paraoxonase 1 Activity.,J Lipids,2012,22690338
Wu M et al.,Oxidative and endoplasmic reticulum stresses mediate apoptosis induced by modified LDL in human retinal MÃÂ¼ller cells.,Invest. Ophthalmol. Vis. Sci.,2012,22678501
Zheng W et al.,Spatial distribution of the pathways of cholesterol homeostasis in human retina.,PLoS ONE,2012,22629470
Son Y et al.,Roles of 7-ketocholesterol on the homeostasis of intracellular cholesterol level.,J. Cardiovasc. Pharmacol.,2012,22622234
Islam MO et al.,Generation and characterization of a novel recombinant antibody against 15-ketocholestane isolated by phage-display.,Int J Mol Sci,2012,22606021
PÃÂ©deboscq S et al.,Non-antioxidant properties of ÃÂ±-tocopherol reduce the anticancer activity of several protein kinase inhibitors in vitro.,PLoS ONE,2012,22590613
Gui T et al.,Diverse roles of macrophages in atherosclerosis: from inflammatory biology to biomarker discovery.,Mediators Inflamm.,2012,22577254
Farrell GC et al.,"NASH is an Inflammatory Disorder: Pathogenic, Prognostic and Therapeutic Implications.",Gut Liver,2012,22570745
Sharma A et al.,Effects of hydroquinone on retinal and vascular cells in vitro.,Indian J Ophthalmol,2012 May-Jun,22569379
Harder T,The T Cell Plasma Membrane Lipid Bilayer Stages TCR-proximal Signaling Events.,Front Immunol,2012,22566932
Shentu TP et al.,The role of oxysterols in control of endothelial stiffness.,J. Lipid Res.,2012,22496390
Satchell L and Leake DS,Oxidation of low-density lipoprotein by iron at lysosomal pH: implications for atherosclerosis.,Biochemistry,2012,22493939
Cheng AM et al.,Apolipoprotein A-I attenuates palmitate-mediated NF-ÃÂºB activation by reducing Toll-like receptor-4 recruitment into lipid rafts.,PLoS ONE,2012,22479476
Son SH et al.,Perilipin 2 (PLIN2)-deficiency does not increase cholesterol-induced toxicity in macrophages.,PLoS ONE,2012,22427949
Xu L et al.,7-Dehydrocholesterol-derived oxysterols and retinal degeneration in a rat model of Smith-Lemli-Opitz syndrome.,Biochim. Biophys. Acta,2012,22425966
Mariutti LR et al.,Lipid and cholesterol oxidation in chicken meat are inhibited by sage but not by garlic.,J. Food Sci.,2011,22417489
Corradini SG et al.,Beneficial effect of sulphate-bicarbonate-calcium water on gallstone risk and weight control.,World J. Gastroenterol.,2012,22408352
Marchetti V et al.,Differential macrophage polarization promotes tissue remodeling and repair in a model of ischemic retinopathy.,Sci Rep,2011,22355595
Huang JD et al.,Sterculic acid antagonizes 7-ketocholesterol-mediated inflammation and inhibits choroidal neovascularization.,Biochim. Biophys. Acta,2012,22342272
Catarino S et al.,Regulation of the expression of interleukin-8 induced by 25-hydroxycholesterol in retinal pigment epithelium cells.,Acta Ophthalmol,2012,22313893
Schrader C et al.,Genistein as a potential inducer of the anti-atherogenic enzyme paraoxonase-1: studies in cultured hepatocytes in vitro and in rat liver in vivo.,J. Cell. Mol. Med.,2012,22304296
RodrÃÂ­guez-Carpena JG et al.,Inhibition of cholesterol oxidation products (COPs) formation in emulsified porcine patties by phenolic-rich avocado (Persea americana Mill.) extracts.,J. Agric. Food Chem.,2012,22292505
Lai YL et al.,"Inhibition of endothelial- and neuronal-type, but not inducible-type, nitric oxide synthase by the oxidized cholesterol metabolite secosterol aldehyde: Implications for vascular and neurodegenerative diseases.",J Clin Biochem Nutr,2012,22247606
Katsuyama M et al.,"Physiological roles of NOX/NADPH oxidase, the superoxide-generating enzyme.",J Clin Biochem Nutr,2012,22247596
Aye IL et al.,"Oxysterols exert proinflammatory effects in placental trophoblasts via TLR4-dependent, cholesterol-sensitive activation of NF-ÃÂºB.",Mol. Hum. Reprod.,2012,22238372
Ketola K et al.,Salinomycin inhibits prostate cancer growth and migration via induction of oxidative stress.,Br. J. Cancer,2012,22215106
Ostrowska M et al.,Cerebrotendinous xanthomatosis: a rare cause of spinocerebellar syndrome.,Neurol. Neurochir. Pol.,2011 Nov-Dec,22212991
Arciello M et al.,Inverse correlation between plasma oxysterol and LDL-cholesterol levels in hepatitis C virus-infected patients.,Dig Liver Dis,2012,22154950
Rutherford LD and Gieseg SP,7-ketocholesterol is not cytotoxic to U937 cells when incorporated into acetylated low density lipoprotein.,Lipids,2012,22124807
Chew PY et al.,Does lycopene offer human LDL any protection against myeloperoxidase activity?,Mol. Cell. Biochem.,2012,21987235
Iborra RT et al.,Advanced glycation in macrophages induces intracellular accumulation of 7-ketocholesterol and total sterols by decreasing the expression of ABCA-1 and ABCG-1.,Lipids Health Dis,2011,21957962
Magenau A et al.,Phagocytosis of IgG-coated polystyrene beads by macrophages induces and requires high membrane order.,Traffic,2011,21883764
Le Lay S et al.,Caveolin-1-mediated apolipoprotein A-I membrane binding sites are not required for cholesterol efflux.,PLoS ONE,2011,21858084
